sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-05-24T00:00:37;18.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T00:03:02;17.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T00:05:28;17.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T00:07:55;17.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T00:10:21;18.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T00:12:46;18.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T00:15:11;18.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T00:17:37;18.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T00:20:07;18.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T00:22:34;17.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T00:25:00;18.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T00:27:26;17.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T00:29:51;17.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T00:32:17;17.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T00:34:42;17.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T00:37:07;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T00:39:33;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T00:41:58;17.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T00:44:25;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T00:46:50;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T00:49:16;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T00:51:41;17.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T00:54:07;17.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T00:56:32;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T00:58:58;17.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T01:01:24;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T01:03:54;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T01:06:21;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T01:12:05;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T01:17:27;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T01:19:56;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T01:25:38;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T01:28:07;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T01:30:33;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T01:32:58;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T01:35:24;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T01:37:49;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T01:40:15;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T01:42:44;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T01:50:23;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T01:52:51;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T01:55:17;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T01:57:44;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T02:00:13;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T02:02:39;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T02:05:04;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T02:07:30;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T02:09:55;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T02:12:21;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T02:14:46;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T02:17:15;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T02:19:42;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T02:22:07;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T02:24:32;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T02:26:58;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T02:29:23;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T02:31:49;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T02:34:20;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T02:36:47;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T02:39:13;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T02:41:38;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T02:44:04;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T02:46:29;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T02:48:55;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-24T02:51:20;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T02:53:45;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T02:56:11;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-24T02:58:38;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T03:01:06;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T03:03:31;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T03:05:57;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T03:08:22;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T03:10:48;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-24T03:13:13;17.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T03:15:38;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T03:18:04;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T03:20:29;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T03:22:55;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T03:25:20;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T03:27:46;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T03:30:11;16.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T03:32:37;16.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T03:35:02;16.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T03:37:28;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T03:39:53;16.25
43892;DS18B20;29555;45.350;5.578;2023-05-24T03:42:18;16.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T03:44:45;16.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T03:47:10;16.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T03:49:36;16.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T03:52:01;16.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T03:54:27;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T03:56:52;16.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T03:59:18;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T04:01:43;15.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T04:04:09;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T04:06:34;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T04:09:01;16.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T04:11:29;16.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T04:13:56;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T04:16:22;15.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T04:18:50;15.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T04:21:16;15.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T04:23:41;15.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T04:26:06;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T04:28:34;15.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T04:31:00;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T04:33:26;15.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T04:35:52;15.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T04:38:18;15.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T04:40:44;15.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T04:43:09;15.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T04:45:36;15.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T04:48:01;15.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T04:50:27;15.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T04:52:52;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T04:55:18;15.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T04:57:43;15.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T05:00:09;15.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T05:02:34;15.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T05:05:00;15.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T05:07:26;15.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T05:09:51;15.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T05:12:17;15.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T05:14:42;15.25
43892;DS18B20;29555;45.350;5.578;2023-05-24T05:17:07;15.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T05:19:33;15.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T05:21:58;15.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T05:24:23;15.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T05:26:49;15.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T05:29:14;15.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T05:31:40;15.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T05:34:05;15.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T05:36:35;15.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T05:39:05;15.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T05:41:35;15.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T05:44:00;15.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T05:46:26;15.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T05:48:51;15.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T05:51:16;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T05:53:42;16.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T05:56:07;16.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T05:58:32;16.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T06:00:58;16.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T06:03:23;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T06:05:48;16.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T06:08:14;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T06:10:39;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T06:13:04;16.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T06:15:30;16.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T06:17:58;16.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T06:20:23;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T06:22:49;16.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T06:25:15;16.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T06:27:43;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T06:30:08;16.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T06:32:34;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T06:34:59;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T06:37:25;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T06:39:50;15.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T06:42:16;15.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T06:44:41;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T06:47:06;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T06:49:33;16.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T06:51:58;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T06:54:24;16.25
43892;DS18B20;29555;45.350;5.578;2023-05-24T06:56:49;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T06:59:15;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T07:01:40;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T07:04:07;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T07:06:33;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T07:08:58;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T07:11:26;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T07:13:52;16.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T07:16:17;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T07:18:42;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T07:21:08;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T07:23:33;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T07:25:59;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T07:28:25;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T07:30:51;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T07:33:16;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T07:35:41;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T07:38:07;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T07:40:32;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T07:42:58;17.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T07:45:23;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T07:47:49;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T07:50:14;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T07:52:40;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T07:55:06;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T07:57:31;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T07:59:57;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T08:02:23;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T08:04:48;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T08:07:13;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T08:09:40;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T08:12:06;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T08:14:32;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T08:16:57;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T08:19:25;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T08:21:51;16.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T08:24:17;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T08:26:42;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T08:29:09;16.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T08:31:35;16.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T08:34:01;17.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T08:36:26;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T08:38:52;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T08:41:17;17.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T08:43:43;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-24T08:46:09;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T08:48:44;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T08:51:13;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T08:53:39;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T08:56:06;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T08:58:36;17.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T09:01:02;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T09:03:28;16.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T09:05:55;16.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T09:08:20;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T09:10:46;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-24T09:13:14;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T09:15:39;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T09:18:05;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T09:20:30;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T09:22:56;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T09:25:26;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T09:27:53;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T09:30:20;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T09:35:21;17.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T09:37:46;17.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T09:40:19;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T09:42:44;17.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T09:45:10;17.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T09:47:38;17.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T09:50:10;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T09:52:36;18.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T09:55:19;17.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T09:58:11;17.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T10:00:38;17.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T10:03:09;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T10:05:36;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T10:08:02;17.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T10:10:32;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T10:12:58;17.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T10:15:25;17.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T10:17:54;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T10:20:20;17.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T10:22:47;18.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T10:25:26;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T10:28:03;18.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T10:31:00;19.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T10:33:27;19.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T10:35:54;18.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T10:38:22;17.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T10:40:47;17.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T10:43:13;18.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T10:45:40;18.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T10:50:38;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T10:53:15;18.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T10:56:00;18.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T11:00:57;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T11:03:22;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T11:08:14;17.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T11:10:40;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T11:13:06;17.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T11:15:33;17.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T11:20:34;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T11:23:04;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T11:25:32;18.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T11:27:58;18.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T11:30:23;19.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T11:32:50;18.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T11:35:18;18.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T11:37:43;19.25
43892;DS18B20;29555;45.350;5.578;2023-05-24T11:40:10;19.25
43892;DS18B20;29555;45.350;5.578;2023-05-24T11:42:36;20.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T11:45:03;20.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T11:47:29;21.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T11:49:54;19.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T11:52:20;19.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T11:54:46;19.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T11:57:13;20.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T11:59:40;21.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T12:02:05;20.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T12:04:33;20.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T12:07:00;20.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T12:09:25;21.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T12:11:52;21.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T12:16:46;19.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T12:19:15;19.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T12:21:40;20.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T12:24:10;20.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T12:26:40;20.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T12:29:08;20.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T12:31:34;19.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T12:33:59;19.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T12:36:27;20.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T12:38:54;20.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T12:41:21;21.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T12:43:46;21.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T12:46:12;21.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T12:48:37;22.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T12:51:03;22.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T12:53:28;22.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T12:55:54;22.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T12:58:20;21.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T13:00:46;21.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T13:03:14;21.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T13:05:39;22.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T13:08:05;22.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T13:10:31;21.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T13:12:56;21.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T13:15:21;21.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T13:17:48;22.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T13:20:13;22.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T13:22:40;21.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T13:25:06;22.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T13:27:32;22.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T13:29:57;22.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T13:32:24;23.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T13:34:49;23.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T13:37:14;23.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T13:39:40;22.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T13:42:06;23.25
43892;DS18B20;29555;45.350;5.578;2023-05-24T13:44:34;23.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T13:46:59;22.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T13:49:25;21.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T13:51:51;22.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T13:54:16;22.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T13:56:42;23.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T13:59:09;23.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T14:01:36;22.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T14:04:02;22.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T14:06:28;22.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T14:08:53;22.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T14:11:19;22.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T14:13:47;22.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T14:16:12;22.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T14:18:38;22.25
43892;DS18B20;29555;45.350;5.578;2023-05-24T14:21:04;22.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T14:23:29;22.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T14:25:56;22.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T14:28:21;22.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T14:30:47;21.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T14:33:12;21.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T14:35:38;22.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T14:38:07;22.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T14:40:33;21.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T14:43:04;22.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T14:45:30;21.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T14:47:55;21.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T14:50:21;21.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T14:52:47;21.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T14:55:12;21.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T14:57:38;21.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T15:00:04;21.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T15:02:30;21.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T15:04:58;21.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T15:07:23;21.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T15:09:49;21.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T15:12:14;21.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T15:14:39;21.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T15:17:05;21.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T15:19:30;21.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T15:21:56;21.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T15:24:21;21.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T15:26:46;21.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T15:29:12;21.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T15:31:38;21.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T15:34:03;21.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T15:36:29;20.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T15:38:56;20.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T15:41:22;20.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T15:43:50;19.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T15:46:15;20.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T15:48:41;20.06
