sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T00:01:24;99777.69;;;25.36;43.01
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T00:04:08;99777.69;;;25.36;42.76
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T00:06:54;99776.03;;;25.35;43.14
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T00:09:38;99777.97;;;25.34;43.04
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T00:12:22;99780.75;;;25.34;42.82
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T00:15:07;99787.41;;;25.33;42.79
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T00:17:51;99791.28;;;25.32;43.10
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T00:20:35;99786.84;;;25.31;43.07
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T00:23:21;99789.63;;;25.31;42.64
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T00:26:05;99791.53;;;25.31;42.94
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T00:28:49;99797.94;;;25.31;42.63
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T00:31:33;99789.06;;;25.29;43.03
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T00:34:18;99794.59;;;25.29;43.08
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T00:37:02;99791.81;;;25.29;43.05
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T00:39:49;99788.22;;;25.29;42.82
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T00:42:33;99790.19;;;25.28;43.07
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T00:45:16;99791.00;;;25.29;42.95
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T00:48:00;99785.72;;;25.27;43.06
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T00:50:44;99791.28;;;25.27;42.60
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T00:53:29;99784.06;;;25.26;42.63
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T00:56:18;99787.94;;;25.25;42.80
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T00:59:02;99783.22;;;25.26;42.95
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T01:01:46;99782.38;;;25.25;43.03
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T01:04:30;99784.59;;;25.23;42.61
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T01:07:20;99773.47;;;25.23;42.54
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T01:10:20;99770.69;;;25.23;42.99
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T01:13:28;99772.63;;;25.23;42.77
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T01:16:23;99774.59;;;25.22;42.96
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T01:19:40;99778.47;;;25.21;42.70
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T01:23:04;99769.03;;;25.22;42.60
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T01:29:24;99770.69;;;25.18;43.07
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T01:32:12;99765.97;;;25.19;43.01
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T01:34:56;99757.91;;;25.17;42.57
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T01:37:39;99762.38;;;25.18;42.64
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T01:40:23;99756.25;;;25.16;42.49
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T01:43:14;99757.91;;;25.17;42.96
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T01:46:15;99755.41;;;25.16;42.62
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T01:49:12;99754.56;;;25.15;42.62
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T01:52:08;99758.47;;;25.14;42.61
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T01:54:56;99754.00;;;25.13;42.95
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T01:57:43;99757.91;;;25.12;43.09
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T02:00:32;99761.50;;;25.13;42.84
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T02:03:20;99755.13;;;25.12;42.76
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T02:06:04;99752.59;;;25.11;42.67
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T02:08:50;99756.22;;;25.11;42.59
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T02:11:35;99742.31;;;25.11;43.03
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T02:14:19;99737.88;;;25.10;42.85
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T02:17:04;99736.22;;;25.09;42.73
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T02:19:51;99743.41;;;25.10;42.66
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T02:22:35;99743.41;;;25.10;42.76
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T02:25:19;99746.19;;;25.10;42.69
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T02:28:03;99747.31;;;25.09;43.10
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T02:30:46;99744.81;;;25.08;42.77
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T02:33:30;99743.69;;;25.09;43.10
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T02:36:17;99727.03;;;25.09;42.90
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T02:39:03;99734.28;;;25.10;43.05
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T02:41:47;99730.66;;;25.09;42.73
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T02:44:31;99730.09;;;25.07;43.06
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T02:47:15;99735.66;;;25.07;42.78
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T02:49:59;99736.75;;;25.06;42.76
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T02:52:45;99736.75;;;25.06;42.73
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T02:55:29;99738.44;;;25.07;42.93
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T02:58:14;99745.06;;;25.06;43.19
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T03:01:00;99737.88;;;25.05;42.75
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T03:03:44;99740.66;;;25.05;43.00
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T03:06:28;99736.19;;;25.04;42.81
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T03:09:14;99749.25;;;25.03;43.16
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T03:11:58;99742.88;;;25.03;42.94
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T03:14:46;99738.41;;;25.02;42.74
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T03:17:30;99735.06;;;25.00;43.01
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T03:20:14;99735.91;;;25.00;43.02
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T03:23:00;99737.84;;;25.00;43.05
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T03:25:47;99737.03;;;24.99;42.80
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T03:28:31;99742.84;;;24.98;43.20
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T03:31:16;99744.78;;;24.97;43.21
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T03:34:01;99735.63;;;24.97;43.20
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T03:36:47;99738.69;;;24.95;42.74
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T03:39:31;99739.50;;;24.96;43.07
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T03:42:32;99743.41;;;24.95;43.21
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T03:45:16;99741.72;;;24.94;42.80
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T03:47:59;99754.78;;;24.93;42.79
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T03:50:46;99757.56;;;24.93;43.07
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T03:53:31;99758.66;;;24.92;43.28
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T03:56:14;99755.03;;;24.92;43.11
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T03:59:01;99760.59;;;24.92;42.85
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T04:01:46;99754.22;;;24.91;42.79
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T04:04:30;99767.25;;;24.91;42.82
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T04:07:14;99762.81;;;24.90;43.02
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T04:09:57;99763.66;;;24.90;42.96
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T04:12:41;99762.81;;;24.90;43.19
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T04:15:28;99759.19;;;24.89;42.80
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T04:18:12;99763.91;;;24.89;43.18
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T04:20:56;99769.47;;;24.89;43.15
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T04:23:40;99760.31;;;24.88;43.05
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T04:26:24;99765.00;;;24.88;42.96
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T04:29:07;99769.47;;;24.89;42.80
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T04:31:54;99765.00;;;24.88;43.30
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T04:34:40;99764.16;;;24.87;43.08
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T04:37:25;99763.34;;;24.87;43.24
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T04:40:11;99765.00;;;24.88;43.30
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T04:42:55;99770.00;;;24.86;43.31
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T04:45:39;99772.78;;;24.86;43.03
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T04:48:25;99779.19;;;24.86;43.17
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T04:51:09;99769.72;;;24.87;43.01
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T04:53:53;99764.16;;;24.87;43.47
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T04:56:37;99763.91;;;24.89;42.97
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T04:59:21;99766.69;;;24.89;43.39
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T05:02:05;99771.41;;;24.88;43.45
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T05:04:51;99776.97;;;24.88;43.46
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T05:07:36;99780.84;;;24.87;43.44
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T05:10:19;99782.81;;;24.87;43.04
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T05:13:03;99787.78;;;24.85;43.41
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T05:15:47;99796.38;;;24.83;43.00
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T05:18:31;99796.66;;;24.82;43.45
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T05:21:17;99791.09;;;24.82;43.04
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T05:24:02;99790.53;;;24.80;42.99
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T05:26:45;99794.44;;;24.79;43.08
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T05:29:29;99788.31;;;24.77;43.31
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T05:32:13;99787.75;;;24.75;43.05
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T05:34:57;99791.59;;;24.74;43.44
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T05:37:43;99799.94;;;24.74;43.29
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T05:40:27;99801.03;;;24.73;43.06
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T05:43:11;99803.81;;;24.73;43.03
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T05:45:55;99807.09;;;24.70;43.01
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T05:48:40;99799.91;;;24.69;43.02
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T05:51:23;99805.44;;;24.69;42.99
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T05:54:10;99804.59;;;24.68;43.47
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T05:56:58;99802.91;;;24.67;43.16
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T05:59:42;99801.25;;;24.66;42.96
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T06:02:26;99807.63;;;24.67;42.96
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T06:05:10;99810.69;;;24.65;43.16
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T06:07:53;99809.84;;;24.65;42.96
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T06:10:40;99801.78;;;24.63;43.11
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T06:13:24;99802.91;;;24.62;43.43
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T06:16:08;99803.16;;;24.61;43.33
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T06:18:52;99816.22;;;24.60;43.39
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T06:21:35;99815.38;;;24.60;43.17
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T06:24:22;99818.16;;;24.60;42.90
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T06:27:10;99819.25;;;24.59;43.30
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T06:29:54;99822.00;;;24.59;43.37
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T06:32:38;99819.50;;;24.57;42.91
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T06:35:22;99814.81;;;24.58;42.96
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T06:38:06;99818.69;;;24.57;43.16
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T06:40:50;99828.13;;;24.56;42.88
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T06:43:36;99839.22;;;24.56;43.22
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T06:46:20;99831.97;;;24.55;43.03
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T06:49:04;99835.88;;;24.54;43.30
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T06:51:48;99837.53;;;24.55;43.24
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T06:54:32;99839.50;;;24.54;43.23
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T06:57:17;99835.88;;;24.54;43.00
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T07:00:04;99834.75;;;24.55;42.96
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T07:02:51;99835.59;;;24.55;43.06
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T07:05:35;99831.97;;;24.55;43.61
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T07:08:19;99836.44;;;24.56;43.61
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T07:11:03;99828.13;;;24.56;43.31
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T07:13:47;99829.78;;;24.57;43.25
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T07:16:33;99831.75;;;24.56;43.74
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T07:19:17;99829.78;;;24.57;43.74
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T07:22:01;99828.97;;;24.56;43.64
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T07:24:45;99836.44;;;24.56;43.23
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T07:27:29;99834.25;;;24.58;43.74
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T07:30:13;99833.97;;;24.59;43.36
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T07:33:00;99829.25;;;24.60;43.32
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T07:35:44;99827.56;;;24.59;43.65
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T07:38:31;99833.13;;;24.59;43.44
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T07:41:15;99833.13;;;24.59;43.12
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T07:43:59;99825.06;;;24.57;43.27
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T07:46:43;99838.94;;;24.57;43.14
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T07:49:29;99843.66;;;24.57;43.56
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T07:52:13;99840.88;;;24.57;43.01
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T07:54:56;99848.13;;;24.58;43.46
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T07:57:40;99839.22;;;24.56;43.43
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T08:00:24;99850.31;;;24.56;43.53
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T08:03:09;99848.41;;;24.56;43.14
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T08:05:57;99843.66;;;24.57;43.56
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T08:08:41;99842.00;;;24.56;43.22
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T08:11:25;99842.84;;;24.56;43.24
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T08:14:09;99844.22;;;24.54;43.41
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T08:16:52;99839.75;;;24.53;43.26
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T08:19:36;99833.09;;;24.54;43.76
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T08:22:22;99827.00;;;24.57;43.35
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T08:25:07;99831.47;;;24.58;43.50
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T08:27:51;99823.97;;;24.58;44.18
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T08:30:36;99823.97;;;24.58;44.04
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T08:33:20;99828.41;;;24.59;43.75
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T08:36:05;99837.00;;;24.58;44.18
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T08:38:51;99835.09;;;24.58;43.74
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T08:41:35;99833.97;;;24.59;44.02
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T08:44:20;99837.84;;;24.58;44.09
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T08:47:07;99839.78;;;24.58;44.14
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T08:49:52;99851.97;;;24.57;43.70
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T08:52:38;99841.72;;;24.57;43.96
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T08:55:28;99841.72;;;24.57;44.10
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T08:58:13;99837.28;;;24.56;43.75
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T09:00:58;99848.63;;;24.55;43.79
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T09:03:45;99846.97;;;24.54;44.02
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T09:06:30;99838.66;;;24.54;44.00
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T09:09:17;99842.28;;;24.54;43.89
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T09:12:08;99849.75;;;24.54;43.51
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T09:14:57;99840.84;;;24.52;43.71
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T09:17:42;99835.31;;;24.52;43.69
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T09:20:26;99843.63;;;24.52;43.83
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T09:23:11;99842.78;;;24.51;43.75
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T09:25:56;99841.94;;;24.51;43.72
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T09:28:42;99844.72;;;24.51;43.29
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T09:31:33;99843.63;;;24.52;43.75
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T09:34:18;99844.72;;;24.51;43.47
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T09:37:03;99850.28;;;24.51;43.57
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T09:39:48;99843.06;;;24.50;43.20
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T09:42:32;99845.00;;;24.49;43.35
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T09:45:20;99847.50;;;24.51;43.25
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T09:48:09;99838.59;;;24.49;43.40
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T09:51:05;99838.59;;;24.49;43.41
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T09:53:55;99836.94;;;24.48;43.08
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T09:56:40;99833.06;;;24.49;43.27
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T09:59:24;99833.06;;;24.49;43.12
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T10:02:11;99836.94;;;24.48;43.21
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T10:04:58;99837.53;;;24.50;43.34
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T10:07:42;99830.56;;;24.47;43.51
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T10:10:29;99836.09;;;24.47;43.06
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T10:13:14;99835.25;;;24.47;43.22
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T10:16:00;99829.72;;;24.47;43.41
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T10:18:46;99835.25;;;24.47;43.06
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T10:21:35;99831.41;;;24.48;43.34
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T10:24:31;99842.50;;;24.48;43.01
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T10:27:21;99831.41;;;24.48;43.11
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T10:30:14;99831.41;;;24.48;43.07
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T10:33:06;99829.72;;;24.47;43.33
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T10:35:53;99818.59;;;24.47;42.87
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T10:38:39;99829.72;;;24.47;43.14
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T10:41:24;99834.19;;;24.48;42.99
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T10:44:10;99840.81;;;24.47;43.22
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T10:47:06;99838.03;;;24.47;43.26
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T10:49:55;99839.16;;;24.46;43.25
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T10:52:47;99828.06;;;24.46;43.38
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T10:55:33;99833.31;;;24.47;42.83
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T10:58:16;99833.31;;;24.47;43.22
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T11:01:00;99834.41;;;24.46;43.30
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T11:03:44;99832.50;;;24.47;42.90
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T11:06:45;99828.63;;;24.48;42.97
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T11:09:33;99831.41;;;24.48;42.82
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T11:12:18;99830.28;;;24.49;42.81
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T11:15:08;99829.72;;;24.47;43.14
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T11:18:13;99825.84;;;24.48;43.10
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T11:21:00;99830.28;;;24.49;43.20
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T11:23:44;99833.91;;;24.49;42.78
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T11:26:31;99825.56;;;24.49;43.08
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T11:29:15;99829.19;;;24.50;43.27
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T11:32:01;99834.75;;;24.50;42.88
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T11:34:46;99841.94;;;24.51;42.82
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T11:37:31;99837.25;;;24.51;42.97
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T11:40:16;99830.84;;;24.51;42.80
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T11:43:04;99840.00;;;24.51;43.01
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T11:45:50;99836.97;;;24.53;43.25
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T11:48:34;99826.97;;;24.52;42.84
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T11:51:24;99833.38;;;24.52;43.22
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T11:54:09;99839.75;;;24.53;43.11
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T11:56:54;99833.38;;;24.52;42.98
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T11:59:40;99834.47;;;24.51;42.87
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T12:02:24;99833.38;;;24.52;43.09
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T12:05:09;99838.09;;;24.52;43.30
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T12:08:04;99839.75;;;24.53;42.86
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T12:10:49;99843.63;;;24.52;43.26
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T12:13:33;99839.75;;;24.53;42.80
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T12:16:21;99836.97;;;24.53;42.88
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T12:19:06;99836.16;;;24.52;43.22
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T12:21:54;99834.19;;;24.53;42.86
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T12:24:38;99835.03;;;24.53;42.90
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T12:27:24;99839.75;;;24.53;42.80
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T12:30:12;99828.63;;;24.53;43.17
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T12:33:03;99841.44;;;24.54;43.00
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T12:35:47;99837.53;;;24.55;42.78
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T12:38:31;99838.38;;;24.55;43.10
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T12:41:15;99849.22;;;24.57;42.71
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T12:43:59;99849.22;;;24.57;43.10
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T12:46:43;99843.66;;;24.57;43.14
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T12:49:30;99838.09;;;24.57;43.17
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T12:52:14;99837.84;;;24.58;43.00
65293;BME280;51897;51.46913986;9.89430460;2023-05-24T12:54:58;99846.75;;;24.60;42.71
