sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48800;BME280;34611;47.964;7.982;2023-05-24T00:00:04;96932.59;;;13.31;65.93
48800;BME280;34611;47.964;7.982;2023-05-24T00:07:11;96930.94;;;13.30;65.71
48800;BME280;34611;47.964;7.982;2023-05-24T00:14:12;96932.59;;;13.31;65.98
48800;BME280;34611;47.964;7.982;2023-05-24T00:21:13;96931.75;;;13.31;65.89
48800;BME280;34611;47.964;7.982;2023-05-24T00:28:13;96927.38;;;13.31;65.96
48800;BME280;34611;47.964;7.982;2023-05-24T00:35:14;96940.44;;;13.31;65.81
48800;BME280;34611;47.964;7.982;2023-05-24T00:42:14;96942.06;;;13.32;65.82
48800;BME280;34611;47.964;7.982;2023-05-24T00:49:14;96945.66;;;13.31;66.03
48800;BME280;34611;47.964;7.982;2023-05-24T00:56:16;96944.66;;;13.32;65.83
48800;BME280;34611;47.964;7.982;2023-05-24T01:03:16;96940.44;;;13.31;65.84
48800;BME280;34611;47.964;7.982;2023-05-24T01:17:20;96947.28;;;13.32;65.98
48800;BME280;34611;47.964;7.982;2023-05-24T01:31:32;96944.81;;;13.31;65.94
48800;BME280;34611;47.964;7.982;2023-05-24T01:38:32;96948.25;;;13.31;65.76
48800;BME280;34611;47.964;7.982;2023-05-24T01:52:36;96943.03;;;13.31;65.84
48800;BME280;34611;47.964;7.982;2023-05-24T01:59:37;96944.66;;;13.32;65.92
48800;BME280;34611;47.964;7.982;2023-05-24T02:06:38;96945.66;;;13.31;66.02
48800;BME280;34611;47.964;7.982;2023-05-24T02:13:41;96943.84;;;13.32;65.86
48800;BME280;34611;47.964;7.982;2023-05-24T02:20:41;96937.81;;;13.31;65.99
48800;BME280;34611;47.964;7.982;2023-05-24T02:27:42;96927.38;;;13.31;66.09
48800;BME280;34611;47.964;7.982;2023-05-24T02:34:46;96928.19;;;13.32;65.88
48800;BME280;34611;47.964;7.982;2023-05-24T02:41:46;96922.16;;;13.31;65.90
48800;BME280;34611;47.964;7.982;2023-05-24T02:48:46;96910.88;;;13.31;66.13
48800;BME280;34611;47.964;7.982;2023-05-24T02:55:48;96911.72;;;13.31;66.00
48800;BME280;34611;47.964;7.982;2023-05-24T03:02:50;96901.28;;;13.31;65.92
48800;BME280;34611;47.964;7.982;2023-05-24T03:09:51;96896.03;;;13.31;66.13
48800;BME280;34611;47.964;7.982;2023-05-24T03:16:52;96896.88;;;13.32;65.92
48800;BME280;34611;47.964;7.982;2023-05-24T03:23:52;96894.25;;;13.32;66.02
48800;BME280;34611;47.964;7.982;2023-05-24T03:30:52;96896.03;;;13.31;65.96
48800;BME280;34611;47.964;7.982;2023-05-24T03:37:53;96901.28;;;13.31;65.93
48800;BME280;34611;47.964;7.982;2023-05-24T03:44:54;96918.56;;;13.32;65.90
48800;BME280;34611;47.964;7.982;2023-05-24T03:51:54;96935.88;;;13.33;66.15
48800;BME280;34611;47.964;7.982;2023-05-24T03:58:55;96943.03;;;13.31;66.01
48800;BME280;34611;47.964;7.982;2023-05-24T04:05:59;96930.00;;;13.31;66.00
48800;BME280;34611;47.964;7.982;2023-05-24T04:13:00;96939.44;;;13.32;65.90
48800;BME280;34611;47.964;7.982;2023-05-24T04:20:00;96939.44;;;13.32;66.14
48800;BME280;34611;47.964;7.982;2023-05-24T04:27:01;96937.81;;;13.31;65.95
48800;BME280;34611;47.964;7.982;2023-05-24T04:34:02;96949.88;;;13.32;66.14
48800;BME280;34611;47.964;7.982;2023-05-24T04:41:04;96949.06;;;13.32;65.91
48800;BME280;34611;47.964;7.982;2023-05-24T04:48:04;96948.25;;;13.31;65.83
48800;BME280;34611;47.964;7.982;2023-05-24T04:55:05;96948.25;;;13.31;65.96
48800;BME280;34611;47.964;7.982;2023-05-24T05:02:05;96943.84;;;13.32;65.92
48800;BME280;34611;47.964;7.982;2023-05-24T05:09:06;96950.88;;;13.31;66.08
48800;BME280;34611;47.964;7.982;2023-05-24T05:16:09;96945.66;;;13.31;65.99
48800;BME280;34611;47.964;7.982;2023-05-24T05:23:09;96937.81;;;13.31;65.98
48800;BME280;34611;47.964;7.982;2023-05-24T05:30:10;96940.44;;;13.31;66.08
48800;BME280;34611;47.964;7.982;2023-05-24T05:37:11;96949.88;;;13.32;65.95
48800;BME280;34611;47.964;7.982;2023-05-24T05:44:12;96943.03;;;13.31;66.16
48800;BME280;34611;47.964;7.982;2023-05-24T05:51:12;96942.88;;;13.33;65.94
48800;BME280;34611;47.964;7.982;2023-05-24T05:58:13;96943.84;;;13.32;66.01
48800;BME280;34611;47.964;7.982;2023-05-24T06:05:13;96948.25;;;13.31;66.09
48800;BME280;34611;47.964;7.982;2023-05-24T06:12:13;96948.25;;;13.31;66.12
48800;BME280;34611;47.964;7.982;2023-05-24T06:19:13;96948.25;;;13.31;65.90
48800;BME280;34611;47.964;7.982;2023-05-24T06:26:15;96951.69;;;13.32;66.00
48800;BME280;34611;47.964;7.982;2023-05-24T06:33:15;96956.09;;;13.31;66.00
48800;BME280;34611;47.964;7.982;2023-05-24T06:40:16;96961.31;;;13.31;66.07
48800;BME280;34611;47.964;7.982;2023-05-24T06:47:16;96973.38;;;13.32;66.15
48800;BME280;34611;47.964;7.982;2023-05-24T06:54:17;96977.78;;;13.32;66.20
48800;BME280;34611;47.964;7.982;2023-05-24T07:01:19;96975.19;;;13.32;66.22
48800;BME280;34611;47.964;7.982;2023-05-24T07:08:19;96978.63;;;13.32;66.11
48800;BME280;34611;47.964;7.982;2023-05-24T07:15:20;96981.22;;;13.32;66.11
48800;BME280;34611;47.964;7.982;2023-05-24T07:22:21;96970.78;;;13.32;66.01
48800;BME280;34611;47.964;7.982;2023-05-24T07:29:23;96975.19;;;13.32;66.16
48800;BME280;34611;47.964;7.982;2023-05-24T07:36:23;96987.25;;;13.33;66.05
48800;BME280;34611;47.964;7.982;2023-05-24T07:43:25;96992.47;;;13.33;66.16
48800;BME280;34611;47.964;7.982;2023-05-24T07:50:26;96998.69;;;13.32;66.22
48800;BME280;34611;47.964;7.982;2023-05-24T07:57:28;97001.28;;;13.32;66.22
48800;BME280;34611;47.964;7.982;2023-05-24T08:04:28;97005.69;;;13.31;66.00
48800;BME280;34611;47.964;7.982;2023-05-24T08:11:29;97005.53;;;13.33;66.00
48800;BME280;34611;47.964;7.982;2023-05-24T08:18:29;97017.78;;;13.32;66.24
48800;BME280;34611;47.964;7.982;2023-05-24T08:25:29;97028.09;;;13.34;65.95
48800;BME280;34611;47.964;7.982;2023-05-24T08:32:31;97036.06;;;13.32;66.04
48800;BME280;34611;47.964;7.982;2023-05-24T08:39:31;97024.66;;;13.33;66.06
48800;BME280;34611;47.964;7.982;2023-05-24T08:46:35;97023.00;;;13.32;66.05
48800;BME280;34611;47.964;7.982;2023-05-24T08:53:35;97025.59;;;13.32;66.15
48800;BME280;34611;47.964;7.982;2023-05-24T09:00:37;97030.81;;;13.32;66.15
48800;BME280;34611;47.964;7.982;2023-05-24T09:07:37;97030.00;;;13.32;66.11
48800;BME280;34611;47.964;7.982;2023-05-24T09:14:41;97023.81;;;13.33;66.22
48800;BME280;34611;47.964;7.982;2023-05-24T09:21:44;97035.09;;;13.33;66.05
48800;BME280;34611;47.964;7.982;2023-05-24T09:28:45;97041.13;;;13.34;66.28
48800;BME280;34611;47.964;7.982;2023-05-24T09:35:45;97043.75;;;13.34;66.07
48800;BME280;34611;47.964;7.982;2023-05-24T09:42:47;97052.41;;;13.34;66.19
48800;BME280;34611;47.964;7.982;2023-05-24T09:49:50;97055.13;;;13.33;66.37
48800;BME280;34611;47.964;7.982;2023-05-24T09:56:51;97065.59;;;13.33;66.13
48800;BME280;34611;47.964;7.982;2023-05-24T10:03:51;97062.97;;;13.33;66.04
48800;BME280;34611;47.964;7.982;2023-05-24T10:10:52;97069.03;;;13.33;66.24
48800;BME280;34611;47.964;7.982;2023-05-24T10:17:54;97063.94;;;13.32;66.11
48800;BME280;34611;47.964;7.982;2023-05-24T10:24:55;97070.00;;;13.32;66.29
48800;BME280;34611;47.964;7.982;2023-05-24T10:31:59;97067.25;;;13.34;66.20
48800;BME280;34611;47.964;7.982;2023-05-24T10:38:59;97069.03;;;13.33;66.05
48800;BME280;34611;47.964;7.982;2023-05-24T10:46:01;97075.22;;;13.32;66.19
48800;BME280;34611;47.964;7.982;2023-05-24T10:53:25;97065.59;;;13.33;66.26
48800;BME280;34611;47.964;7.982;2023-05-24T11:07:24;97074.25;;;13.33;66.29
48800;BME280;34611;47.964;7.982;2023-05-24T11:14:29;97078.63;;;13.33;66.07
48800;BME280;34611;47.964;7.982;2023-05-24T11:21:29;97075.22;;;13.32;66.28
48800;BME280;34611;47.964;7.982;2023-05-24T11:28:30;97073.41;;;13.33;66.23
48800;BME280;34611;47.964;7.982;2023-05-24T11:35:31;97075.22;;;13.32;66.15
48800;BME280;34611;47.964;7.982;2023-05-24T11:42:31;97073.41;;;13.33;66.26
48800;BME280;34611;47.964;7.982;2023-05-24T11:49:32;97064.63;;;13.34;66.17
48800;BME280;34611;47.964;7.982;2023-05-24T11:56:32;97060.38;;;13.33;66.26
48800;BME280;34611;47.964;7.982;2023-05-24T12:03:33;97049.91;;;13.33;66.16
48800;BME280;34611;47.964;7.982;2023-05-24T12:10:33;97044.69;;;13.33;66.30
48800;BME280;34611;47.964;7.982;2023-05-24T12:17:34;97040.31;;;13.33;66.12
48800;BME280;34611;47.964;7.982;2023-05-24T12:24:35;97037.72;;;13.33;66.27
48800;BME280;34611;47.964;7.982;2023-05-24T12:31:39;97023.00;;;13.32;66.18
48800;BME280;34611;47.964;7.982;2023-05-24T12:38:40;97021.06;;;13.34;66.21
48800;BME280;34611;47.964;7.982;2023-05-24T12:45:40;97009.00;;;13.33;66.16
48800;BME280;34611;47.964;7.982;2023-05-24T12:52:41;97009.81;;;13.34;66.13
48800;BME280;34611;47.964;7.982;2023-05-24T12:59:41;97008.16;;;13.33;66.28
48800;BME280;34611;47.964;7.982;2023-05-24T13:06:42;96997.69;;;13.33;66.34
48800;BME280;34611;47.964;7.982;2023-05-24T13:13:42;96990.72;;;13.33;66.35
48800;BME280;34611;47.964;7.982;2023-05-24T13:20:43;96987.25;;;13.33;66.30
48800;BME280;34611;47.964;7.982;2023-05-24T13:27:43;96979.44;;;13.33;66.16
48800;BME280;34611;47.964;7.982;2023-05-24T13:34:44;96970.66;;;13.34;66.10
48800;BME280;34611;47.964;7.982;2023-05-24T13:41:44;96963.63;;;13.34;66.17
48800;BME280;34611;47.964;7.982;2023-05-24T13:48:45;96959.38;;;13.33;66.15
48800;BME280;34611;47.964;7.982;2023-05-24T13:55:46;96951.56;;;13.33;66.32
48800;BME280;34611;47.964;7.982;2023-05-24T14:02:46;96954.94;;;13.44;65.85
48800;BME280;34611;47.964;7.982;2023-05-24T14:09:47;96951.38;;;13.35;66.35
48800;BME280;34611;47.964;7.982;2023-05-24T14:16:47;96948.78;;;13.35;66.22
48800;BME280;34611;47.964;7.982;2023-05-24T14:23:50;96946.56;;;13.40;66.00
48800;BME280;34611;47.964;7.982;2023-05-24T14:30:50;96944.41;;;13.35;66.48
48800;BME280;34611;47.964;7.982;2023-05-24T14:37:51;96938.34;;;13.35;66.34
48800;BME280;34611;47.964;7.982;2023-05-24T14:44:52;96928.72;;;13.35;66.34
48800;BME280;34611;47.964;7.982;2023-05-24T14:51:53;96924.47;;;13.34;66.44
48800;BME280;34611;47.964;7.982;2023-05-24T14:58:53;96923.50;;;13.35;66.50
48800;BME280;34611;47.964;7.982;2023-05-24T15:05:53;96915.69;;;13.35;66.30
48800;BME280;34611;47.964;7.982;2023-05-24T15:12:53;96920.91;;;13.35;66.28
48800;BME280;34611;47.964;7.982;2023-05-24T15:19:54;96914.69;;;13.36;66.31
48800;BME280;34611;47.964;7.982;2023-05-24T15:26:55;96906.88;;;13.36;66.39
48800;BME280;34611;47.964;7.982;2023-05-24T15:33:56;96902.63;;;13.35;66.35
48800;BME280;34611;47.964;7.982;2023-05-24T15:40:56;96900.97;;;13.34;66.35
48800;BME280;34611;47.964;7.982;2023-05-24T15:47:56;96897.41;;;13.35;66.35
48800;BME280;34611;47.964;7.982;2023-05-24T15:54:57;96893.81;;;13.36;66.46
48800;BME280;34611;47.964;7.982;2023-05-24T16:01:57;96901.63;;;13.36;66.43
48800;BME280;34611;47.964;7.982;2023-05-24T16:08:58;96902.63;;;13.35;66.33
48800;BME280;34611;47.964;7.982;2023-05-24T16:15:58;96897.41;;;13.35;66.12
48800;BME280;34611;47.964;7.982;2023-05-24T16:22:58;96897.22;;;13.37;66.51
48800;BME280;34611;47.964;7.982;2023-05-24T16:29:59;96898.09;;;13.38;66.46
48800;BME280;34611;47.964;7.982;2023-05-24T16:36:59;96890.38;;;13.36;66.53
48800;BME280;34611;47.964;7.982;2023-05-24T16:43:59;96889.56;;;13.35;66.45
48800;BME280;34611;47.964;7.982;2023-05-24T16:51:00;96885.97;;;13.36;66.65
48800;BME280;34611;47.964;7.982;2023-05-24T16:58:00;96891.19;;;13.36;66.35
48800;BME280;34611;47.964;7.982;2023-05-24T17:05:00;96893.81;;;13.36;66.41
48800;BME280;34611;47.964;7.982;2023-05-24T17:12:01;96893.81;;;13.36;66.38
48800;BME280;34611;47.964;7.982;2023-05-24T17:19:02;96895.47;;;13.38;66.49
48800;BME280;34611;47.964;7.982;2023-05-24T17:26:02;96899.03;;;13.36;66.57
48800;BME280;34611;47.964;7.982;2023-05-24T17:33:03;96907.69;;;13.37;66.39
48800;BME280;34611;47.964;7.982;2023-05-24T17:40:03;96909.47;;;13.36;66.39
48800;BME280;34611;47.964;7.982;2023-05-24T17:47:03;96914.69;;;13.36;66.43
48800;BME280;34611;47.964;7.982;2023-05-24T17:54:04;96925.13;;;13.36;66.36
48800;BME280;34611;47.964;7.982;2023-05-24T18:01:07;96924.19;;;13.38;66.57
48800;BME280;34611;47.964;7.982;2023-05-24T18:08:07;96932.03;;;13.38;66.58
48800;BME280;34611;47.964;7.982;2023-05-24T18:15:08;96942.47;;;13.38;66.36
48800;BME280;34611;47.964;7.982;2023-05-24T18:22:09;96947.69;;;13.38;66.68
48800;BME280;34611;47.964;7.982;2023-05-24T18:29:09;96949.47;;;13.37;66.39
48800;BME280;34611;47.964;7.982;2023-05-24T18:36:09;96957.28;;;13.37;66.47
48800;BME280;34611;47.964;7.982;2023-05-24T18:43:11;96966.91;;;13.36;66.35
48800;BME280;34611;47.964;7.982;2023-05-24T18:50:11;96971.00;;;13.49;66.62
48800;BME280;34611;47.964;7.982;2023-05-24T18:57:11;96964.97;;;13.39;66.69
48800;BME280;34611;47.964;7.982;2023-05-24T19:04:12;96974.47;;;13.40;66.60
48800;BME280;34611;47.964;7.982;2023-05-24T19:11:12;96976.41;;;13.38;66.58
48800;BME280;34611;47.964;7.982;2023-05-24T19:18:12;96980.66;;;13.39;66.52
48800;BME280;34611;47.964;7.982;2023-05-24T19:25:13;96991.78;;;13.41;66.62
48800;BME280;34611;47.964;7.982;2023-05-24T19:32:13;97000.59;;;13.40;66.62
48800;BME280;34611;47.964;7.982;2023-05-24T19:39:13;97005.94;;;13.38;66.75
48800;BME280;34611;47.964;7.982;2023-05-24T19:46:16;97017.22;;;13.39;66.60
48800;BME280;34611;47.964;7.982;2023-05-24T19:53:16;97024.22;;;13.38;66.55
48800;BME280;34611;47.964;7.982;2023-05-24T20:00:16;97027.66;;;13.39;66.72
48800;BME280;34611;47.964;7.982;2023-05-24T20:07:16;97034.53;;;13.40;66.66
48800;BME280;34611;47.964;7.982;2023-05-24T20:14:17;97024.22;;;13.38;66.65
48800;BME280;34611;47.964;7.982;2023-05-24T20:21:17;97028.47;;;13.39;66.79
48800;BME280;34611;47.964;7.982;2023-05-24T20:28:18;97011.16;;;13.38;66.62
48800;BME280;34611;47.964;7.982;2023-05-24T20:35:18;97012.97;;;13.38;66.65
48800;BME280;34611;47.964;7.982;2023-05-24T20:42:18;97014.59;;;13.39;66.52
48800;BME280;34611;47.964;7.982;2023-05-24T20:49:18;97017.22;;;13.39;66.78
48800;BME280;34611;47.964;7.982;2023-05-24T20:56:20;97012.97;;;13.38;66.78
48800;BME280;34611;47.964;7.982;2023-05-24T21:03:21;97011.16;;;13.38;66.65
48800;BME280;34611;47.964;7.982;2023-05-24T21:10:22;97004.16;;;13.39;66.63
48800;BME280;34611;47.964;7.982;2023-05-24T21:17:22;97010.34;;;13.38;66.56
48800;BME280;34611;47.964;7.982;2023-05-24T21:24:22;97023.41;;;13.38;66.72
48800;BME280;34611;47.964;7.982;2023-05-24T21:31:23;97026.03;;;13.38;66.75
48800;BME280;34611;47.964;7.982;2023-05-24T21:38:23;97021.63;;;13.38;66.74
48800;BME280;34611;47.964;7.982;2023-05-24T21:45:23;97027.66;;;13.39;66.71
48800;BME280;34611;47.964;7.982;2023-05-24T21:52:23;97019.00;;;13.38;66.63
48800;BME280;34611;47.964;7.982;2023-05-24T21:59:24;97019.00;;;13.38;66.56
48800;BME280;34611;47.964;7.982;2023-05-24T22:06:24;97017.22;;;13.39;66.62
48800;BME280;34611;47.964;7.982;2023-05-24T22:13:24;97022.44;;;13.39;66.75
48800;BME280;34611;47.964;7.982;2023-05-24T22:20:25;97023.41;;;13.38;66.61
48800;BME280;34611;47.964;7.982;2023-05-24T22:27:26;97026.03;;;13.38;66.80
48800;BME280;34611;47.964;7.982;2023-05-24T22:34:27;97023.41;;;13.38;66.63
48800;BME280;34611;47.964;7.982;2023-05-24T22:41:28;97026.03;;;13.38;66.62
48800;BME280;34611;47.964;7.982;2023-05-24T22:48:28;97026.03;;;13.38;66.53
48800;BME280;34611;47.964;7.982;2023-05-24T22:55:32;97024.22;;;13.38;66.71
48800;BME280;34611;47.964;7.982;2023-05-24T23:02:32;97010.34;;;13.38;66.61
48800;BME280;34611;47.964;7.982;2023-05-24T23:09:32;97007.75;;;13.38;66.57
48800;BME280;34611;47.964;7.982;2023-05-24T23:16:33;96997.31;;;13.38;66.59
48800;BME280;34611;47.964;7.982;2023-05-24T23:23:39;97007.75;;;13.38;66.78
48800;BME280;34611;47.964;7.982;2023-05-24T23:30:40;97012.13;;;13.37;66.63
48800;BME280;34611;47.964;7.982;2023-05-24T23:37:40;97002.53;;;13.38;66.78
48800;BME280;34611;47.964;7.982;2023-05-24T23:44:40;96999.91;;;13.38;66.62
48800;BME280;34611;47.964;7.982;2023-05-24T23:51:41;96999.91;;;13.38;66.82
48800;BME280;34611;47.964;7.982;2023-05-24T23:58:41;96990.28;;;13.38;66.40
