sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:00:24;25.88;47.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:00:54;25.89;47.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:01:25;25.89;47.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:01:55;25.87;48.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:02:25;25.88;48.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:02:56;25.88;47.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:03:26;25.88;47.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:03:57;25.91;47.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:04:27;25.88;47.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:04:58;25.91;47.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:05:28;25.89;47.78
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:05:59;25.91;47.89
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:06:30;25.89;47.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:07:00;25.88;47.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:07:31;25.91;47.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:08:02;25.91;47.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:08:33;25.89;47.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:09:03;25.91;47.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:09:34;25.91;47.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:10:05;25.91;47.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:10:35;25.91;47.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:11:06;25.88;47.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:11:36;25.89;47.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:12:07;25.89;47.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:12:37;25.89;47.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:13:08;25.91;47.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:13:38;25.88;47.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:14:09;25.89;47.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:14:41;25.89;47.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:15:12;25.91;47.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:15:43;25.91;47.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:16:20;25.88;47.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:16:51;25.89;47.75
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:17:21;25.91;47.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:17:52;25.89;47.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:18:22;25.91;47.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:18:52;25.88;47.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:19:23;25.89;47.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:19:53;25.89;47.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:20:24;25.89;47.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:20:54;25.91;47.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:21:25;25.91;47.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:21:55;25.87;47.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:22:26;25.91;47.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:22:56;25.91;47.75
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:23:27;25.92;47.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:23:57;25.89;47.75
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:24:28;25.89;47.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:24:58;25.92;47.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:25:29;25.91;47.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:25:59;25.91;47.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:26:30;25.91;47.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:27:00;25.92;47.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:27:30;25.91;47.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:28:01;25.91;47.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:28:31;25.89;47.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:29:02;25.91;47.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:29:32;25.89;47.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:30:04;25.89;47.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:30:35;25.88;47.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:31:05;25.91;47.73
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:31:35;25.89;47.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:32:06;25.89;47.78
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:32:36;25.94;47.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:33:07;25.88;47.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:33:37;25.92;47.80
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:34:08;25.91;47.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:34:38;25.89;47.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:35:09;25.89;47.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:35:39;25.89;47.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:36:10;25.91;47.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:36:40;25.91;47.80
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:37:10;25.89;47.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:37:41;25.89;47.75
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:38:11;25.92;47.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:38:42;25.89;47.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:39:12;25.92;47.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:39:43;25.92;47.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:40:13;25.91;47.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:40:44;25.89;47.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:41:14;25.89;47.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:41:44;25.91;47.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:42:15;25.91;47.73
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:42:48;25.92;47.75
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:43:18;25.92;47.75
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:43:49;25.91;47.89
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:44:19;25.91;47.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:44:49;25.91;47.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:45:20;25.88;47.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:46:21;25.92;47.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:46:51;25.95;47.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:47:22;25.92;47.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:47:52;25.94;47.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:48:23;25.89;47.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:48:54;25.92;47.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:49:25;25.91;47.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:49:55;25.91;47.73
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:50:26;25.92;47.75
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:50:57;25.89;47.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:51:27;25.88;47.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:51:58;25.89;47.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:52:29;25.92;47.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:53:01;25.91;47.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:53:32;25.89;47.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:54:04;25.91;47.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:54:35;25.91;47.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:55:06;25.91;47.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:55:37;25.88;47.75
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:56:07;25.89;47.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:56:38;25.92;47.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:57:09;25.91;47.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:57:40;25.92;47.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:58:10;25.91;47.73
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:58:41;25.89;47.78
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:59:12;25.92;47.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T00:59:43;25.91;47.78
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:00:15;25.91;47.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:00:46;25.91;47.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:01:17;25.89;47.78
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:01:48;25.89;47.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:02:18;25.87;47.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:02:49;25.88;47.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:03:20;25.92;47.78
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:03:52;25.88;47.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:04:22;25.88;47.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:04:53;25.89;47.80
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:05:23;25.91;47.80
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:05:58;25.88;47.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:06:29;25.91;47.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:10:09;25.95;47.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:14:57;25.92;47.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:17:20;25.89;47.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:18:05;25.88;47.63
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:18:40;25.88;47.62
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:20:11;25.88;47.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:20:42;25.87;47.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:21:48;25.87;47.39
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:25:22;25.89;47.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:27:06;25.84;47.61
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:27:37;25.87;47.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:28:10;25.84;47.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:28:41;25.84;47.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:29:12;25.82;47.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:29:44;25.84;47.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:30:15;25.81;47.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:30:46;25.82;47.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:31:18;25.81;47.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:31:49;25.81;47.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:32:20;25.84;47.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:32:50;25.78;47.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:33:21;25.80;47.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:33:51;25.80;47.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:34:24;25.82;47.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:34:55;25.80;47.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:35:25;25.84;47.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:35:56;25.81;47.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:36:26;25.82;47.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:36:56;25.82;47.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:37:27;25.84;47.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:37:57;25.84;47.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:38:28;25.85;47.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:38:58;25.82;47.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:39:29;25.84;47.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:40:00;25.82;47.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:40:32;25.82;47.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:42:15;25.87;47.73
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:43:00;25.89;47.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:43:37;25.89;47.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:44:53;25.88;47.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:45:22;25.89;47.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:46:35;25.88;47.80
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:48:03;25.88;47.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:49:30;25.88;47.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:50:13;25.87;47.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:50:57;25.85;47.78
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:51:48;25.85;47.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:52:22;25.84;47.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:53:03;25.87;47.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:53:42;25.82;47.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:54:16;25.84;47.78
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:54:55;25.85;47.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:55:26;25.81;47.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:56:00;25.84;47.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:56:31;25.82;47.89
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:57:08;25.82;47.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:57:41;25.88;47.89
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:58:15;25.84;47.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:58:47;25.84;47.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:59:21;25.82;47.89
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T01:59:53;25.81;47.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:00:25;25.82;47.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:00:56;25.84;47.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:01:27;25.84;47.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:01:57;25.84;47.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:02:28;25.85;47.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:03:00;25.84;47.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:03:30;25.81;47.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:04:01;25.84;47.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:04:32;25.84;48.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:05:02;25.87;48.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:05:33;25.84;48.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:06:04;25.85;48.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:06:34;25.87;48.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:07:05;25.84;48.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:07:35;25.87;47.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:08:06;25.87;47.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:08:36;25.85;47.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:09:07;25.84;47.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:09:37;25.85;47.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:10:08;25.85;47.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:10:39;25.88;48.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:11:10;25.85;48.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:11:40;25.88;48.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:12:11;25.85;47.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:12:41;25.88;47.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:13:12;25.85;47.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:13:42;25.87;48.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:14:12;25.87;48.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:14:43;25.88;47.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:15:13;25.88;47.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:15:44;25.87;47.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:16:14;25.88;47.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:16:45;25.88;47.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:17:19;25.88;47.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:17:49;25.87;47.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:18:19;25.88;47.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:18:50;25.88;47.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:19:20;25.88;47.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:19:51;25.88;47.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:20:22;25.88;47.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:20:52;25.89;48.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:21:23;25.89;48.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:21:53;25.87;47.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:22:24;25.88;47.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:22:55;25.87;47.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:23:25;25.88;47.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:23:56;25.88;47.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:24:26;25.89;47.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:24:56;25.89;47.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:25:27;25.89;48.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:25:57;25.89;47.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:26:28;25.89;47.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:26:58;25.88;47.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:27:29;25.89;47.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:27:59;25.89;47.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:28:30;25.87;47.89
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:29:00;25.88;47.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:29:31;25.91;47.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:30:01;25.91;47.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:30:31;25.88;47.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:31:02;25.87;47.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:31:32;25.88;47.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:32:03;25.89;47.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:32:34;25.89;47.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:33:04;25.91;47.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:33:35;25.91;47.89
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:34:06;25.91;47.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:34:36;25.88;48.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:35:07;25.87;48.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:35:37;25.89;48.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:36:07;25.88;48.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:36:38;25.88;47.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:37:09;25.88;48.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:37:39;25.89;47.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:38:10;25.91;47.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:38:40;25.89;47.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:39:10;25.89;47.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:39:41;25.89;47.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:40:11;25.89;47.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:40:42;25.91;47.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:41:12;25.89;47.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:41:43;25.89;47.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:42:13;25.89;47.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:42:44;25.88;48.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:43:14;25.91;47.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:43:46;25.88;47.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:44:16;25.88;47.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:44:47;25.91;48.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:45:17;25.91;48.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:45:48;25.88;48.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:46:18;25.92;48.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:46:49;25.91;48.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:47:19;25.89;48.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:47:49;25.89;48.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:48:20;25.88;48.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:48:50;25.89;48.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:49:21;25.91;48.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:49:52;25.88;47.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:50:23;25.91;47.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:50:53;25.88;48.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:51:23;25.89;47.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:51:54;25.92;48.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:52:24;25.92;48.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:52:55;25.89;48.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:53:25;25.91;48.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:53:56;25.89;47.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:54:26;25.92;47.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:54:56;25.91;48.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:55:27;25.87;48.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:55:58;25.91;48.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:56:29;25.89;48.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:56:59;25.89;48.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:57:31;25.91;48.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:58:02;25.91;48.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:58:33;25.89;48.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:59:03;25.91;48.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T02:59:33;25.89;48.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T03:00:04;25.89;48.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T03:00:35;25.89;48.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-24T03:01:06;25.89;48.03
