sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29182;Laerm;19872;48.800;8.996;2023-05-24T00:01:46;34.34;30.74;39.46;;
29182;Laerm;19872;48.800;8.996;2023-05-24T00:04:12;35.03;31.89;44.65;;
29182;Laerm;19872;48.800;8.996;2023-05-24T00:06:39;35.21;31.41;44.29;;
29182;Laerm;19872;48.800;8.996;2023-05-24T00:09:05;35.50;30.93;40.86;;
29182;Laerm;19872;48.800;8.996;2023-05-24T00:11:31;47.67;31.66;58.40;;
29182;Laerm;19872;48.800;8.996;2023-05-24T00:13:57;34.61;31.20;38.84;;
29182;Laerm;19872;48.800;8.996;2023-05-24T00:16:23;47.26;31.20;60.74;;
29182;Laerm;19872;48.800;8.996;2023-05-24T00:18:49;53.86;30.99;69.55;;
29182;Laerm;19872;48.800;8.996;2023-05-24T00:21:16;34.76;30.77;42.25;;
29182;Laerm;19872;48.800;8.996;2023-05-24T00:23:42;44.54;31.21;57.51;;
29182;Laerm;19872;48.800;8.996;2023-05-24T00:26:08;34.12;30.97;39.02;;
29182;Laerm;19872;48.800;8.996;2023-05-24T00:28:34;36.42;30.80;49.86;;
29182;Laerm;19872;48.800;8.996;2023-05-24T00:31:00;43.79;32.05;55.12;;
29182;Laerm;19872;48.800;8.996;2023-05-24T00:33:26;42.58;30.62;56.16;;
29182;Laerm;19872;48.800;8.996;2023-05-24T00:35:52;34.07;30.88;47.88;;
29182;Laerm;19872;48.800;8.996;2023-05-24T00:38:26;37.31;33.68;45.77;;
29182;Laerm;19872;48.800;8.996;2023-05-24T00:40:53;54.01;34.37;68.47;;
29182;Laerm;19872;48.800;8.996;2023-05-24T00:43:20;47.62;34.72;63.26;;
29182;Laerm;19872;48.800;8.996;2023-05-24T00:45:46;50.02;34.11;61.06;;
29182;Laerm;19872;48.800;8.996;2023-05-24T00:48:12;37.16;34.05;41.78;;
29182;Laerm;19872;48.800;8.996;2023-05-24T00:50:38;39.46;34.01;54.44;;
29182;Laerm;19872;48.800;8.996;2023-05-24T00:53:04;45.47;30.45;57.88;;
29182;Laerm;19872;48.800;8.996;2023-05-24T00:55:31;33.60;30.56;43.46;;
29182;Laerm;19872;48.800;8.996;2023-05-24T00:57:58;34.02;30.84;42.06;;
29182;Laerm;19872;48.800;8.996;2023-05-24T01:00:24;51.91;30.75;65.31;;
29182;Laerm;19872;48.800;8.996;2023-05-24T01:02:50;33.67;30.30;40.12;;
29182;Laerm;19872;48.800;8.996;2023-05-24T01:05:17;33.11;30.49;37.61;;
29182;Laerm;19872;48.800;8.996;2023-05-24T01:10:35;46.41;30.32;59.45;;
29182;Laerm;19872;48.800;8.996;2023-05-24T01:13:04;32.17;30.14;39.65;;
29182;Laerm;19872;48.800;8.996;2023-05-24T01:15:40;36.86;29.94;49.91;;
29182;Laerm;19872;48.800;8.996;2023-05-24T01:18:12;45.13;30.42;57.10;;
29182;Laerm;19872;48.800;8.996;2023-05-24T01:20:40;34.33;30.46;40.73;;
29182;Laerm;19872;48.800;8.996;2023-05-24T01:23:28;33.80;30.36;39.26;;
29182;Laerm;19872;48.800;8.996;2023-05-24T01:26:02;33.95;30.44;39.64;;
29182;Laerm;19872;48.800;8.996;2023-05-24T01:28:30;39.64;30.94;54.56;;
29182;Laerm;19872;48.800;8.996;2023-05-24T01:30:56;31.46;30.61;34.82;;
29182;Laerm;19872;48.800;8.996;2023-05-24T01:33:23;31.54;30.58;36.82;;
29182;Laerm;19872;48.800;8.996;2023-05-24T01:35:49;31.43;30.34;34.48;;
29182;Laerm;19872;48.800;8.996;2023-05-24T01:38:14;32.20;30.71;36.16;;
29182;Laerm;19872;48.800;8.996;2023-05-24T01:40:40;31.91;30.76;34.92;;
29182;Laerm;19872;48.800;8.996;2023-05-24T01:43:13;45.96;30.68;59.24;;
29182;Laerm;19872;48.800;8.996;2023-05-24T01:50:41;34.43;31.05;44.13;;
29182;Laerm;19872;48.800;8.996;2023-05-24T01:53:11;32.22;30.44;37.34;;
29182;Laerm;19872;48.800;8.996;2023-05-24T01:55:38;40.20;31.27;53.27;;
29182;Laerm;19872;48.800;8.996;2023-05-24T01:58:05;33.63;31.13;40.54;;
29182;Laerm;19872;48.800;8.996;2023-05-24T02:00:32;51.15;31.27;64.83;;
29182;Laerm;19872;48.800;8.996;2023-05-24T02:02:58;39.24;31.54;50.88;;
29182;Laerm;19872;48.800;8.996;2023-05-24T02:05:24;45.75;31.38;57.77;;
29182;Laerm;19872;48.800;8.996;2023-05-24T02:07:49;45.16;30.96;57.71;;
29182;Laerm;19872;48.800;8.996;2023-05-24T02:10:15;54.04;32.01;66.76;;
29182;Laerm;19872;48.800;8.996;2023-05-24T02:12:41;48.79;32.91;60.13;;
29182;Laerm;19872;48.800;8.996;2023-05-24T02:15:07;44.09;31.09;56.24;;
29182;Laerm;19872;48.800;8.996;2023-05-24T02:17:34;36.56;30.99;45.13;;
29182;Laerm;19872;48.800;8.996;2023-05-24T02:20:00;44.95;34.99;58.12;;
29182;Laerm;19872;48.800;8.996;2023-05-24T02:22:27;41.26;34.86;57.64;;
29182;Laerm;19872;48.800;8.996;2023-05-24T02:24:53;38.60;34.85;48.44;;
29182;Laerm;19872;48.800;8.996;2023-05-24T02:27:19;46.10;35.33;58.28;;
29182;Laerm;19872;48.800;8.996;2023-05-24T02:29:45;35.61;31.76;42.87;;
29182;Laerm;19872;48.800;8.996;2023-05-24T02:32:11;50.93;30.97;65.64;;
29182;Laerm;19872;48.800;8.996;2023-05-24T02:34:37;34.31;30.82;50.66;;
29182;Laerm;19872;48.800;8.996;2023-05-24T02:37:03;46.97;30.79;60.26;;
29182;Laerm;19872;48.800;8.996;2023-05-24T02:39:30;37.85;31.25;49.63;;
29182;Laerm;19872;48.800;8.996;2023-05-24T02:41:56;47.13;32.20;60.43;;
29182;Laerm;19872;48.800;8.996;2023-05-24T02:44:22;54.79;34.50;65.91;;
29182;Laerm;19872;48.800;8.996;2023-05-24T02:46:48;51.73;33.12;63.26;;
29182;Laerm;19872;48.800;8.996;2023-05-24T02:49:14;47.28;33.67;58.99;;
29182;Laerm;19872;48.800;8.996;2023-05-24T02:51:39;54.35;36.80;68.06;;
29182;Laerm;19872;48.800;8.996;2023-05-24T02:54:05;59.81;38.96;72.02;;
29182;Laerm;19872;48.800;8.996;2023-05-24T02:56:31;53.15;37.86;67.04;;
29182;Laerm;19872;48.800;8.996;2023-05-24T02:58:58;57.48;37.23;75.05;;
29182;Laerm;19872;48.800;8.996;2023-05-24T03:01:24;67.14;39.91;80.21;;
29182;Laerm;19872;48.800;8.996;2023-05-24T03:03:50;67.86;39.76;80.66;;
29182;Laerm;19872;48.800;8.996;2023-05-24T03:06:16;68.24;38.25;81.94;;
29182;Laerm;19872;48.800;8.996;2023-05-24T03:08:42;67.61;38.49;80.68;;
29182;Laerm;19872;48.800;8.996;2023-05-24T03:11:07;67.27;41.06;79.49;;
29182;Laerm;19872;48.800;8.996;2023-05-24T03:13:33;67.81;40.07;81.24;;
29182;Laerm;19872;48.800;8.996;2023-05-24T03:15:59;67.08;37.87;81.32;;
29182;Laerm;19872;48.800;8.996;2023-05-24T03:18:25;67.76;40.07;80.20;;
29182;Laerm;19872;48.800;8.996;2023-05-24T03:20:51;68.21;40.08;80.96;;
29182;Laerm;19872;48.800;8.996;2023-05-24T03:23:17;65.79;39.01;82.08;;
29182;Laerm;19872;48.800;8.996;2023-05-24T03:25:43;55.42;39.80;63.45;;
29182;Laerm;19872;48.800;8.996;2023-05-24T03:28:09;54.59;41.39;62.19;;
29182;Laerm;19872;48.800;8.996;2023-05-24T03:30:38;57.29;40.05;65.86;;
29182;Laerm;19872;48.800;8.996;2023-05-24T03:33:04;58.30;44.78;64.54;;
29182;Laerm;19872;48.800;8.996;2023-05-24T03:35:30;53.67;38.36;62.31;;
29182;Laerm;19872;48.800;8.996;2023-05-24T03:37:56;56.63;44.12;63.21;;
29182;Laerm;19872;48.800;8.996;2023-05-24T03:40:21;57.98;44.66;65.08;;
29182;Laerm;19872;48.800;8.996;2023-05-24T03:42:49;57.83;42.63;66.25;;
29182;Laerm;19872;48.800;8.996;2023-05-24T03:45:15;57.74;44.92;63.85;;
29182;Laerm;19872;48.800;8.996;2023-05-24T03:47:41;58.53;46.56;67.33;;
29182;Laerm;19872;48.800;8.996;2023-05-24T03:50:07;54.95;39.43;66.17;;
29182;Laerm;19872;48.800;8.996;2023-05-24T03:52:33;56.81;42.88;65.92;;
29182;Laerm;19872;48.800;8.996;2023-05-24T03:54:59;55.88;39.34;64.78;;
29182;Laerm;19872;48.800;8.996;2023-05-24T03:57:25;57.54;41.06;64.16;;
29182;Laerm;19872;48.800;8.996;2023-05-24T03:59:50;55.16;42.02;62.98;;
29182;Laerm;19872;48.800;8.996;2023-05-24T04:02:16;62.19;49.11;74.42;;
29182;Laerm;19872;48.800;8.996;2023-05-24T04:04:42;61.30;45.68;69.63;;
29182;Laerm;19872;48.800;8.996;2023-05-24T04:07:08;57.12;43.69;65.21;;
29182;Laerm;19872;48.800;8.996;2023-05-24T04:09:36;56.64;39.48;64.03;;
29182;Laerm;19872;48.800;8.996;2023-05-24T04:12:01;57.22;42.76;63.95;;
29182;Laerm;19872;48.800;8.996;2023-05-24T04:14:27;61.66;41.44;70.80;;
29182;Laerm;19872;48.800;8.996;2023-05-24T04:16:53;56.38;42.90;62.32;;
29182;Laerm;19872;48.800;8.996;2023-05-24T04:19:19;57.32;40.83;64.95;;
29182;Laerm;19872;48.800;8.996;2023-05-24T04:21:45;57.96;40.99;74.55;;
29182;Laerm;19872;48.800;8.996;2023-05-24T04:24:11;58.54;42.64;65.50;;
29182;Laerm;19872;48.800;8.996;2023-05-24T04:26:37;58.10;44.32;76.39;;
29182;Laerm;19872;48.800;8.996;2023-05-24T04:29:03;60.59;43.29;67.68;;
29182;Laerm;19872;48.800;8.996;2023-05-24T04:31:29;58.12;43.04;63.84;;
29182;Laerm;19872;48.800;8.996;2023-05-24T04:33:57;60.34;46.80;66.29;;
29182;Laerm;19872;48.800;8.996;2023-05-24T04:36:24;60.04;44.22;69.17;;
29182;Laerm;19872;48.800;8.996;2023-05-24T04:38:50;56.40;42.89;64.30;;
29182;Laerm;19872;48.800;8.996;2023-05-24T04:41:17;59.16;41.45;65.51;;
29182;Laerm;19872;48.800;8.996;2023-05-24T04:43:43;59.71;42.07;65.41;;
29182;Laerm;19872;48.800;8.996;2023-05-24T04:46:09;59.26;43.54;69.37;;
29182;Laerm;19872;48.800;8.996;2023-05-24T04:48:35;58.75;46.01;69.34;;
29182;Laerm;19872;48.800;8.996;2023-05-24T04:51:00;61.25;48.97;66.81;;
29182;Laerm;19872;48.800;8.996;2023-05-24T04:53:26;58.23;43.73;64.07;;
29182;Laerm;19872;48.800;8.996;2023-05-24T04:55:52;60.56;45.32;65.75;;
29182;Laerm;19872;48.800;8.996;2023-05-24T04:58:18;62.36;47.62;77.05;;
29182;Laerm;19872;48.800;8.996;2023-05-24T05:00:44;60.97;47.10;68.30;;
29182;Laerm;19872;48.800;8.996;2023-05-24T05:03:10;61.29;46.53;83.50;;
29182;Laerm;19872;48.800;8.996;2023-05-24T05:05:36;62.87;52.54;69.04;;
29182;Laerm;19872;48.800;8.996;2023-05-24T05:08:02;63.50;52.23;72.75;;
29182;Laerm;19872;48.800;8.996;2023-05-24T05:10:28;61.08;47.12;66.14;;
29182;Laerm;19872;48.800;8.996;2023-05-24T05:12:54;60.15;46.82;67.94;;
29182;Laerm;19872;48.800;8.996;2023-05-24T05:15:21;62.43;45.84;69.76;;
29182;Laerm;19872;48.800;8.996;2023-05-24T05:17:47;60.02;48.65;66.12;;
29182;Laerm;19872;48.800;8.996;2023-05-24T05:20:13;61.42;47.69;69.13;;
29182;Laerm;19872;48.800;8.996;2023-05-24T05:22:39;60.46;48.12;65.30;;
29182;Laerm;19872;48.800;8.996;2023-05-24T05:25:04;62.94;48.48;69.62;;
29182;Laerm;19872;48.800;8.996;2023-05-24T05:27:30;61.89;48.63;66.98;;
29182;Laerm;19872;48.800;8.996;2023-05-24T05:29:56;62.31;51.32;69.57;;
29182;Laerm;19872;48.800;8.996;2023-05-24T05:32:22;61.07;54.12;74.64;;
29182;Laerm;19872;48.800;8.996;2023-05-24T05:34:48;62.52;54.83;78.68;;
29182;Laerm;19872;48.800;8.996;2023-05-24T05:37:14;62.27;54.75;72.41;;
29182;Laerm;19872;48.800;8.996;2023-05-24T05:39:40;61.53;55.39;72.75;;
29182;Laerm;19872;48.800;8.996;2023-05-24T05:42:05;61.66;52.46;69.15;;
29182;Laerm;19872;48.800;8.996;2023-05-24T05:44:31;61.59;48.93;71.35;;
29182;Laerm;19872;48.800;8.996;2023-05-24T05:46:57;60.84;49.47;68.70;;
29182;Laerm;19872;48.800;8.996;2023-05-24T05:49:23;61.26;49.43;69.74;;
29182;Laerm;19872;48.800;8.996;2023-05-24T05:51:49;61.96;50.47;70.82;;
29182;Laerm;19872;48.800;8.996;2023-05-24T05:54:17;61.11;48.09;75.14;;
29182;Laerm;19872;48.800;8.996;2023-05-24T05:56:43;59.82;46.12;66.66;;
29182;Laerm;19872;48.800;8.996;2023-05-24T05:59:11;61.61;47.03;70.25;;
29182;Laerm;19872;48.800;8.996;2023-05-24T06:01:37;61.83;51.26;71.91;;
29182;Laerm;19872;48.800;8.996;2023-05-24T06:04:03;61.35;49.92;74.68;;
29182;Laerm;19872;48.800;8.996;2023-05-24T06:06:29;60.90;53.20;69.26;;
29182;Laerm;19872;48.800;8.996;2023-05-24T06:08:55;62.16;52.10;82.22;;
29182;Laerm;19872;48.800;8.996;2023-05-24T06:11:21;60.48;46.60;66.95;;
29182;Laerm;19872;48.800;8.996;2023-05-24T06:13:47;69.37;54.77;80.03;;
29182;Laerm;19872;48.800;8.996;2023-05-24T06:16:13;73.43;65.77;78.34;;
29182;Laerm;19872;48.800;8.996;2023-05-24T06:18:40;69.34;61.17;76.27;;
29182;Laerm;19872;48.800;8.996;2023-05-24T06:21:06;72.34;61.57;79.35;;
29182;Laerm;19872;48.800;8.996;2023-05-24T06:23:37;72.35;62.51;80.58;;
29182;Laerm;19872;48.800;8.996;2023-05-24T06:26:03;75.07;66.35;81.77;;
29182;Laerm;19872;48.800;8.996;2023-05-24T06:28:29;73.55;64.16;82.40;;
29182;Laerm;19872;48.800;8.996;2023-05-24T06:30:55;72.20;54.21;82.29;;
29182;Laerm;19872;48.800;8.996;2023-05-24T06:33:20;72.23;55.93;80.33;;
29182;Laerm;19872;48.800;8.996;2023-05-24T06:35:47;71.67;54.87;78.74;;
29182;Laerm;19872;48.800;8.996;2023-05-24T06:38:13;75.38;65.05;82.39;;
29182;Laerm;19872;48.800;8.996;2023-05-24T06:40:39;68.29;50.16;76.46;;
29182;Laerm;19872;48.800;8.996;2023-05-24T06:43:05;69.08;50.40;78.55;;
29182;Laerm;19872;48.800;8.996;2023-05-24T06:45:31;70.83;51.15;79.22;;
29182;Laerm;19872;48.800;8.996;2023-05-24T06:47:57;72.09;56.52;84.28;;
29182;Laerm;19872;48.800;8.996;2023-05-24T06:50:22;70.06;58.59;76.92;;
29182;Laerm;19872;48.800;8.996;2023-05-24T06:52:49;68.78;58.81;77.86;;
29182;Laerm;19872;48.800;8.996;2023-05-24T06:55:15;69.68;52.49;77.81;;
29182;Laerm;19872;48.800;8.996;2023-05-24T06:57:41;70.60;57.55;76.93;;
29182;Laerm;19872;48.800;8.996;2023-05-24T07:00:07;66.52;55.45;77.65;;
29182;Laerm;19872;48.800;8.996;2023-05-24T07:02:39;61.44;51.58;66.54;;
29182;Laerm;19872;48.800;8.996;2023-05-24T07:05:06;60.62;52.11;67.02;;
29182;Laerm;19872;48.800;8.996;2023-05-24T07:07:42;60.58;48.77;72.66;;
29182;Laerm;19872;48.800;8.996;2023-05-24T07:10:09;60.58;47.72;71.00;;
29182;Laerm;19872;48.800;8.996;2023-05-24T07:12:35;60.93;52.54;67.13;;
29182;Laerm;19872;48.800;8.996;2023-05-24T07:15:01;64.49;58.63;80.55;;
29182;Laerm;19872;48.800;8.996;2023-05-24T07:17:27;63.28;54.91;77.95;;
29182;Laerm;19872;48.800;8.996;2023-05-24T07:19:53;65.28;53.11;82.57;;
29182;Laerm;19872;48.800;8.996;2023-05-24T07:22:19;61.94;52.13;74.84;;
29182;Laerm;19872;48.800;8.996;2023-05-24T07:24:45;59.96;51.11;68.11;;
29182;Laerm;19872;48.800;8.996;2023-05-24T07:27:10;65.37;55.29;92.92;;
29182;Laerm;19872;48.800;8.996;2023-05-24T07:29:36;65.89;56.33;79.85;;
29182;Laerm;19872;48.800;8.996;2023-05-24T07:32:02;63.47;52.99;74.28;;
29182;Laerm;19872;48.800;8.996;2023-05-24T07:34:28;62.00;50.76;74.55;;
29182;Laerm;19872;48.800;8.996;2023-05-24T07:36:55;59.24;50.41;68.40;;
29182;Laerm;19872;48.800;8.996;2023-05-24T07:39:24;64.63;56.79;75.98;;
29182;Laerm;19872;48.800;8.996;2023-05-24T07:41:51;69.35;56.64;80.93;;
29182;Laerm;19872;48.800;8.996;2023-05-24T07:44:17;70.53;57.34;80.14;;
29182;Laerm;19872;48.800;8.996;2023-05-24T07:46:43;70.48;56.86;76.05;;
29182;Laerm;19872;48.800;8.996;2023-05-24T07:49:09;69.65;56.82;77.82;;
29182;Laerm;19872;48.800;8.996;2023-05-24T07:51:35;63.36;49.99;75.38;;
29182;Laerm;19872;48.800;8.996;2023-05-24T07:54:01;69.13;50.26;79.09;;
29182;Laerm;19872;48.800;8.996;2023-05-24T07:56:27;68.86;56.47;76.80;;
29182;Laerm;19872;48.800;8.996;2023-05-24T07:58:53;69.20;57.39;81.98;;
29182;Laerm;19872;48.800;8.996;2023-05-24T08:01:23;66.39;55.71;77.31;;
29182;Laerm;19872;48.800;8.996;2023-05-24T08:03:49;63.99;57.53;79.82;;
29182;Laerm;19872;48.800;8.996;2023-05-24T08:06:15;64.69;59.67;81.74;;
29182;Laerm;19872;48.800;8.996;2023-05-24T08:08:42;62.09;47.90;73.78;;
29182;Laerm;19872;48.800;8.996;2023-05-24T08:11:09;61.50;50.58;76.69;;
29182;Laerm;19872;48.800;8.996;2023-05-24T08:13:35;61.96;55.10;83.42;;
29182;Laerm;19872;48.800;8.996;2023-05-24T08:16:01;63.12;51.89;81.95;;
29182;Laerm;19872;48.800;8.996;2023-05-24T08:18:27;57.92;48.26;67.12;;
29182;Laerm;19872;48.800;8.996;2023-05-24T08:20:53;62.91;52.92;74.87;;
29182;Laerm;19872;48.800;8.996;2023-05-24T08:23:19;61.62;51.63;75.62;;
29182;Laerm;19872;48.800;8.996;2023-05-24T08:25:45;62.83;57.04;75.70;;
29182;Laerm;19872;48.800;8.996;2023-05-24T08:28:11;61.49;49.87;74.36;;
29182;Laerm;19872;48.800;8.996;2023-05-24T08:30:37;60.66;49.92;76.19;;
29182;Laerm;19872;48.800;8.996;2023-05-24T08:33:03;63.33;50.25;72.47;;
29182;Laerm;19872;48.800;8.996;2023-05-24T08:35:29;60.21;45.81;73.10;;
29182;Laerm;19872;48.800;8.996;2023-05-24T08:37:55;67.15;49.47;85.57;;
29182;Laerm;19872;48.800;8.996;2023-05-24T08:40:21;64.97;51.87;86.37;;
29182;Laerm;19872;48.800;8.996;2023-05-24T08:42:48;60.73;50.91;68.48;;
29182;Laerm;19872;48.800;8.996;2023-05-24T08:45:15;61.70;49.32;70.12;;
29182;Laerm;19872;48.800;8.996;2023-05-24T08:47:41;61.57;55.58;73.68;;
29182;Laerm;19872;48.800;8.996;2023-05-24T08:50:08;67.36;50.19;74.97;;
29182;Laerm;19872;48.800;8.996;2023-05-24T08:52:34;62.56;52.09;73.10;;
29182;Laerm;19872;48.800;8.996;2023-05-24T08:55:00;71.29;66.57;75.79;;
29182;Laerm;19872;48.800;8.996;2023-05-24T08:57:28;71.52;67.11;83.44;;
29182;Laerm;19872;48.800;8.996;2023-05-24T08:59:54;67.41;47.31;80.22;;
29182;Laerm;19872;48.800;8.996;2023-05-24T09:02:21;69.24;46.35;75.55;;
29182;Laerm;19872;48.800;8.996;2023-05-24T09:04:51;63.17;57.92;73.40;;
29182;Laerm;19872;48.800;8.996;2023-05-24T09:07:19;70.07;59.00;75.47;;
29182;Laerm;19872;48.800;8.996;2023-05-24T09:09:49;68.20;58.06;76.42;;
29182;Laerm;19872;48.800;8.996;2023-05-24T09:12:16;70.98;59.08;78.77;;
29182;Laerm;19872;48.800;8.996;2023-05-24T09:14:44;73.24;57.28;79.96;;
29182;Laerm;19872;48.800;8.996;2023-05-24T09:17:11;60.61;48.85;71.03;;
29182;Laerm;19872;48.800;8.996;2023-05-24T09:19:41;72.36;54.49;78.33;;
29182;Laerm;19872;48.800;8.996;2023-05-24T09:22:08;73.18;63.47;77.96;;
29182;Laerm;19872;48.800;8.996;2023-05-24T09:24:40;63.29;55.43;76.21;;
29182;Laerm;19872;48.800;8.996;2023-05-24T09:27:06;61.88;47.60;72.52;;
29182;Laerm;19872;48.800;8.996;2023-05-24T09:29:35;62.12;47.51;70.84;;
29182;Laerm;19872;48.800;8.996;2023-05-24T09:32:08;59.41;47.15;72.33;;
29182;Laerm;19872;48.800;8.996;2023-05-24T09:34:40;64.05;44.76;80.98;;
29182;Laerm;19872;48.800;8.996;2023-05-24T09:37:13;63.24;54.89;73.83;;
29182;Laerm;19872;48.800;8.996;2023-05-24T09:39:44;61.00;48.88;75.19;;
29182;Laerm;19872;48.800;8.996;2023-05-24T09:42:14;62.44;52.87;71.23;;
29182;Laerm;19872;48.800;8.996;2023-05-24T09:44:42;59.25;46.87;71.04;;
29182;Laerm;19872;48.800;8.996;2023-05-24T09:47:08;61.15;48.72;66.24;;
29182;Laerm;19872;48.800;8.996;2023-05-24T09:49:36;63.33;59.74;66.90;;
29182;Laerm;19872;48.800;8.996;2023-05-24T09:52:02;60.86;43.60;67.62;;
29182;Laerm;19872;48.800;8.996;2023-05-24T09:54:28;62.67;49.92;72.72;;
29182;Laerm;19872;48.800;8.996;2023-05-24T09:56:56;62.11;49.24;76.15;;
29182;Laerm;19872;48.800;8.996;2023-05-24T09:59:24;62.56;49.72;71.65;;
29182;Laerm;19872;48.800;8.996;2023-05-24T10:01:50;58.80;47.56;68.19;;
29182;Laerm;19872;48.800;8.996;2023-05-24T10:04:31;60.90;51.24;73.39;;
29182;Laerm;19872;48.800;8.996;2023-05-24T10:06:57;60.78;47.11;80.58;;
29182;Laerm;19872;48.800;8.996;2023-05-24T10:09:23;62.73;48.19;77.31;;
29182;Laerm;19872;48.800;8.996;2023-05-24T10:11:57;60.46;47.24;68.42;;
29182;Laerm;19872;48.800;8.996;2023-05-24T10:14:25;60.64;46.40;68.15;;
29182;Laerm;19872;48.800;8.996;2023-05-24T10:16:52;59.00;47.10;66.50;;
29182;Laerm;19872;48.800;8.996;2023-05-24T10:19:18;61.92;45.60;72.53;;
29182;Laerm;19872;48.800;8.996;2023-05-24T10:21:44;60.99;50.83;75.74;;
29182;Laerm;19872;48.800;8.996;2023-05-24T10:24:11;60.63;46.45;67.90;;
29182;Laerm;19872;48.800;8.996;2023-05-24T10:26:38;59.90;49.83;65.40;;
29182;Laerm;19872;48.800;8.996;2023-05-24T10:29:06;59.48;44.33;68.61;;
29182;Laerm;19872;48.800;8.996;2023-05-24T10:31:38;58.68;47.59;75.50;;
29182;Laerm;19872;48.800;8.996;2023-05-24T10:34:05;60.06;47.24;75.35;;
29182;Laerm;19872;48.800;8.996;2023-05-24T10:36:33;59.14;46.75;65.34;;
29182;Laerm;19872;48.800;8.996;2023-05-24T10:39:00;59.46;46.17;76.11;;
29182;Laerm;19872;48.800;8.996;2023-05-24T10:41:27;60.47;48.49;73.72;;
29182;Laerm;19872;48.800;8.996;2023-05-24T10:43:53;58.63;46.60;64.44;;
29182;Laerm;19872;48.800;8.996;2023-05-24T10:46:21;59.44;46.73;65.80;;
29182;Laerm;19872;48.800;8.996;2023-05-24T10:48:59;60.20;49.46;67.64;;
29182;Laerm;19872;48.800;8.996;2023-05-24T10:51:30;62.36;52.32;72.87;;
29182;Laerm;19872;48.800;8.996;2023-05-24T10:54:14;61.76;54.51;72.80;;
29182;Laerm;19872;48.800;8.996;2023-05-24T10:56:45;61.13;47.71;72.72;;
29182;Laerm;19872;48.800;8.996;2023-05-24T10:59:27;59.95;47.22;75.09;;
29182;Laerm;19872;48.800;8.996;2023-05-24T11:01:54;59.51;45.01;65.22;;
29182;Laerm;19872;48.800;8.996;2023-05-24T11:04:20;61.09;50.58;72.20;;
29182;Laerm;19872;48.800;8.996;2023-05-24T11:06:47;60.01;43.99;68.41;;
29182;Laerm;19872;48.800;8.996;2023-05-24T11:09:14;60.22;48.72;66.56;;
29182;Laerm;19872;48.800;8.996;2023-05-24T11:11:42;58.01;45.03;63.62;;
29182;Laerm;19872;48.800;8.996;2023-05-24T11:14:09;61.03;47.82;73.95;;
29182;Laerm;19872;48.800;8.996;2023-05-24T11:16:35;59.24;48.54;68.34;;
29182;Laerm;19872;48.800;8.996;2023-05-24T11:19:11;61.05;49.12;68.71;;
29182;Laerm;19872;48.800;8.996;2023-05-24T11:21:39;60.27;48.81;67.59;;
29182;Laerm;19872;48.800;8.996;2023-05-24T11:24:05;60.10;48.97;67.53;;
29182;Laerm;19872;48.800;8.996;2023-05-24T11:26:31;59.61;46.24;65.64;;
29182;Laerm;19872;48.800;8.996;2023-05-24T11:28:59;59.78;47.62;68.98;;
29182;Laerm;19872;48.800;8.996;2023-05-24T11:31:26;58.21;44.03;63.68;;
29182;Laerm;19872;48.800;8.996;2023-05-24T11:33:51;59.48;47.12;69.89;;
29182;Laerm;19872;48.800;8.996;2023-05-24T11:36:18;61.66;48.60;70.45;;
29182;Laerm;19872;48.800;8.996;2023-05-24T11:38:47;63.87;56.07;72.65;;
29182;Laerm;19872;48.800;8.996;2023-05-24T11:41:14;61.70;50.86;64.95;;
29182;Laerm;19872;48.800;8.996;2023-05-24T11:43:39;62.53;51.10;70.22;;
29182;Laerm;19872;48.800;8.996;2023-05-24T11:46:06;62.89;53.23;72.78;;
29182;Laerm;19872;48.800;8.996;2023-05-24T11:48:32;63.36;56.39;70.52;;
29182;Laerm;19872;48.800;8.996;2023-05-24T11:50:59;61.13;52.39;67.10;;
29182;Laerm;19872;48.800;8.996;2023-05-24T11:53:24;60.68;55.37;70.92;;
29182;Laerm;19872;48.800;8.996;2023-05-24T11:55:51;61.40;56.92;72.11;;
29182;Laerm;19872;48.800;8.996;2023-05-24T11:58:40;62.80;55.70;74.25;;
29182;Laerm;19872;48.800;8.996;2023-05-24T12:01:22;62.78;56.53;74.72;;
29182;Laerm;19872;48.800;8.996;2023-05-24T12:03:49;60.95;49.15;72.08;;
29182;Laerm;19872;48.800;8.996;2023-05-24T12:06:15;71.50;54.59;77.33;;
29182;Laerm;19872;48.800;8.996;2023-05-24T12:08:41;72.31;66.57;78.77;;
29182;Laerm;19872;48.800;8.996;2023-05-24T12:11:07;72.17;67.92;78.17;;
29182;Laerm;19872;48.800;8.996;2023-05-24T12:13:33;73.52;53.13;80.66;;
29182;Laerm;19872;48.800;8.996;2023-05-24T12:16:01;71.21;56.24;79.45;;
29182;Laerm;19872;48.800;8.996;2023-05-24T12:18:27;61.20;48.56;73.13;;
29182;Laerm;19872;48.800;8.996;2023-05-24T12:20:53;63.03;51.48;71.47;;
29182;Laerm;19872;48.800;8.996;2023-05-24T12:23:21;59.07;47.54;64.85;;
29182;Laerm;19872;48.800;8.996;2023-05-24T12:25:47;58.67;44.92;64.66;;
29182;Laerm;19872;48.800;8.996;2023-05-24T12:28:14;58.43;44.69;71.07;;
