sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24436;DHT22;12616;52.470;13.436;2022-07-23T00:02:22;19.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T00:04:48;19.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T00:07:15;19.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T00:09:43;19.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T00:12:10;19.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T00:14:37;19.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T00:17:03;19.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T00:19:30;19.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T00:21:57;19.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T00:24:24;19.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T00:26:52;18.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T00:29:19;18.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T00:31:45;18.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T00:34:12;18.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T00:36:39;19.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T00:39:07;19.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T00:41:33;19.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T00:44:16;18.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T00:46:45;18.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T00:49:12;18.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T00:51:39;18.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T00:54:06;18.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T00:56:32;18.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T00:59:00;18.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T01:01:28;18.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T01:03:55;18.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T01:06:22;18.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T01:08:48;18.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T01:11:16;18.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T01:13:43;19.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T01:16:10;19.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T01:18:38;18.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T01:21:05;18.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T01:23:33;18.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T01:26:00;18.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T01:28:27;18.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T01:30:53;18.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T01:33:20;18.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T01:35:47;18.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T01:38:14;18.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T01:40:42;18.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T01:43:09;18.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T01:45:35;18.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T01:48:02;18.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T01:50:29;18.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T01:52:56;18.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T01:55:22;18.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T01:57:50;18.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T02:00:17;18.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T02:02:44;18.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T02:05:11;18.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T02:07:37;18.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T02:10:05;18.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T02:12:32;18.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T02:15:00;18.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T02:17:27;18.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T02:19:54;18.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T02:22:20;18.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T02:24:47;18.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T02:27:14;18.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T02:29:40;18.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T02:32:08;18.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T02:34:35;18.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T02:37:02;18.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T02:39:29;18.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T02:41:55;18.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T02:44:22;18.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T02:46:49;18.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T02:49:17;18.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T02:51:44;18.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T02:54:10;18.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T02:56:37;18.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T02:59:04;18.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T03:01:30;18.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T03:03:57;18.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T03:06:25;18.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T03:08:52;18.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T03:11:19;18.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T03:13:46;18.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T03:16:12;18.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T03:18:39;18.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T03:21:06;18.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T03:23:34;18.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T03:26:01;18.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T03:28:28;18.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T03:30:54;18.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T03:33:21;17.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T03:35:49;17.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T03:38:15;17.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T03:40:43;17.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T03:43:10;17.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T03:45:37;18.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T03:48:04;17.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T03:50:31;17.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T03:52:58;17.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T03:55:25;17.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T03:57:53;17.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T04:00:19;17.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T04:02:46;17.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T04:05:13;17.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T04:07:40;17.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T04:10:07;17.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T04:12:34;17.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T04:15:03;17.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T04:17:29;17.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T04:19:56;17.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T04:22:23;17.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T04:24:50;17.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T04:27:16;17.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T04:29:43;17.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T04:32:11;17.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T04:34:38;17.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T04:37:04;17.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T04:39:31;17.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T04:41:58;17.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T04:44:25;17.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T04:46:52;16.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T04:49:21;15.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T04:51:48;15.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T04:54:15;15.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T04:56:43;15.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T04:59:09;15.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T05:01:36;15.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T05:04:03;15.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T05:06:31;15.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T05:08:58;15.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T05:11:24;15.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T05:13:51;15.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T05:16:18;15.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T05:18:44;15.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T05:21:11;15.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T05:23:39;15.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T05:26:06;15.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T05:28:33;15.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T05:30:59;15.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T05:33:26;15.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T05:35:53;15.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T05:38:20;15.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T05:40:48;15.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T05:43:15;15.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T05:45:41;15.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T05:48:08;15.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T05:50:35;15.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T05:53:01;15.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T05:55:28;15.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T05:57:58;15.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T06:00:26;15.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T06:02:53;15.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T06:05:20;15.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T06:07:46;15.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T06:10:13;15.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T06:12:40;15.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T06:15:09;15.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T06:17:37;15.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T06:20:06;15.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T06:22:33;15.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T06:25:00;15.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T06:27:27;15.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T06:29:53;15.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T06:32:21;15.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T06:34:48;15.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T06:37:15;15.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T06:39:42;15.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T06:42:08;15.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T06:44:35;15.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T06:47:02;15.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T06:49:30;15.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T06:51:57;15.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T06:54:24;15.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T06:56:51;15.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T06:59:17;15.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T07:01:44;15.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T07:04:11;15.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T07:06:39;15.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T07:11:32;15.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T07:13:59;15.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T07:16:26;15.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T07:18:53;15.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T07:21:19;15.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T07:23:47;15.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T07:26:14;15.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T07:28:41;15.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T07:31:07;15.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T07:33:34;15.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T07:36:01;15.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T07:38:28;15.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T07:40:56;15.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T07:43:23;15.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T07:45:49;15.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T07:48:16;15.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T07:50:43;15.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T07:53:10;15.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T07:55:37;15.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T07:58:04;15.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T08:00:31;16.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T08:02:58;15.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T08:05:27;16.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T08:07:54;16.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T08:10:21;16.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T08:12:51;16.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T08:15:21;16.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T08:17:49;16.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T08:20:18;16.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T08:22:47;16.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T08:25:14;16.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T08:27:41;16.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T08:30:08;17.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T08:32:50;17.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T08:35:18;17.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T08:37:47;17.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T08:40:14;17.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T08:42:41;17.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T08:45:08;17.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T08:47:37;17.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T08:50:07;17.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T08:52:34;17.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T08:55:02;17.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T08:57:29;17.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T08:59:56;17.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T09:02:23;17.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T09:04:50;17.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T09:07:18;17.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T09:09:45;17.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T09:12:11;17.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T09:14:40;18.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T09:17:11;18.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T09:19:38;18.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T09:22:23;18.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T09:25:09;18.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T09:27:51;18.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T09:30:19;18.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T09:33:04;18.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T09:35:48;18.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T09:38:17;18.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T09:40:45;18.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T09:43:12;18.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T09:45:39;18.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T09:48:13;18.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T09:50:40;18.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T09:53:07;18.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T09:55:37;18.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T09:58:04;18.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T10:00:32;18.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T10:02:59;19.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T10:05:27;19.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T10:07:54;19.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T10:10:22;19.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T10:12:55;19.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T10:15:32;19.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T10:17:59;19.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T10:20:26;19.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T10:23:00;19.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T10:25:34;19.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T10:28:15;19.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T10:30:51;20.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T10:33:30;20.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T10:36:03;20.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T10:38:35;20.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T10:41:04;20.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T10:43:33;20.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T10:46:20;20.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T10:49:23;20.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T10:52:20;20.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T10:54:48;20.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T10:57:17;20.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T11:02:52;20.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T11:05:21;20.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T11:08:11;20.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T11:10:41;21.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T11:13:37;21.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T11:16:24;21.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T11:19:06;21.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T11:21:47;21.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T11:24:16;21.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T11:26:46;21.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T11:29:45;21.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T11:35:23;21.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T11:37:51;21.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T11:40:24;21.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T11:42:56;21.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T11:45:23;21.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T11:47:50;21.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T11:50:17;21.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T11:52:45;21.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T11:55:12;21.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T11:57:42;21.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T12:00:11;21.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T12:02:38;22.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T12:05:06;22.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T12:07:36;22.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T12:10:14;22.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T12:12:42;22.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T12:15:11;22.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T12:17:41;22.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T12:20:11;22.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T12:22:39;22.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T12:25:10;22.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T12:27:38;22.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T12:30:22;22.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T12:32:51;22.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T12:35:19;22.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T12:37:48;22.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T12:40:24;22.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T12:42:53;22.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T12:45:21;22.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T12:47:59;22.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T12:50:38;22.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T12:53:07;22.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T12:55:37;22.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T12:58:06;22.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T13:03:33;22.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T13:06:02;22.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T13:08:30;22.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T13:11:00;22.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T13:13:29;23.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T13:15:57;23.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T13:18:24;23.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T13:20:51;23.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T13:23:18;23.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T13:25:45;22.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T13:28:14;23.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T13:30:42;23.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T13:33:09;23.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T13:35:36;23.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T13:38:03;23.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T13:40:30;23.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T13:42:57;23.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T13:45:25;23.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T13:47:53;23.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T13:50:19;23.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T13:52:46;23.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T13:55:13;23.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T13:57:39;23.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T14:00:08;23.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T14:02:38;23.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T14:05:07;23.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T14:07:35;23.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T14:10:03;23.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T14:12:30;23.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T14:14:57;23.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T14:17:24;23.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T14:19:52;23.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T14:22:19;23.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T14:24:45;23.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T14:27:12;23.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T14:29:39;23.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T14:32:06;23.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T14:34:33;23.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-23T14:37:01;23.40;99.90
