sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T00:01:25;2.20;;;1.67;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T00:03:52;1.65;;;1.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T00:06:19;1.10;;;1.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T00:08:45;2.88;;;1.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T00:11:11;1.83;;;1.67;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T00:13:37;2.03;;;1.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T00:16:03;2.63;;;1.52;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T00:18:30;1.40;;;1.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T00:20:55;1.63;;;1.52;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T00:23:21;2.25;;;1.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T00:25:47;1.90;;;1.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T00:28:13;1.40;;;1.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T00:30:39;3.38;;;1.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T00:33:05;2.22;;;1.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T00:35:33;2.13;;;1.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T00:38:01;3.00;;;1.75;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T00:40:28;1.50;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T00:42:54;1.42;;;1.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T00:45:20;1.40;;;1.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T00:47:53;1.67;;;1.42;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T00:50:19;2.15;;;1.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T00:52:45;2.88;;;1.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T00:55:11;1.30;;;0.95;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T00:57:38;1.92;;;1.48;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T01:00:06;3.20;;;1.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T01:02:34;2.53;;;1.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T01:05:00;2.13;;;1.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T01:07:26;1.83;;;1.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T01:09:53;1.40;;;1.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T01:12:20;3.25;;;1.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T01:14:53;1.15;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T01:17:20;2.25;;;1.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T01:19:46;1.83;;;1.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T01:22:11;1.40;;;1.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T01:24:38;1.58;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T01:27:04;1.73;;;1.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T01:29:30;1.50;;;1.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T01:31:56;1.20;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T01:34:22;1.20;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T01:36:47;1.63;;;1.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T01:39:16;1.75;;;1.27;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T01:41:42;2.25;;;1.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T01:44:07;1.65;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T01:46:33;2.65;;;1.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T01:49:06;2.60;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T01:51:32;1.38;;;1.23;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T01:53:58;2.05;;;1.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T01:56:23;3.10;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T01:58:49;1.52;;;1.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T02:01:15;1.17;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T02:03:41;1.75;;;1.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T02:06:07;1.05;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T02:08:33;1.40;;;1.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T02:10:58;1.67;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T02:13:24;1.30;;;1.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T02:15:50;1.98;;;1.27;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T02:18:16;2.33;;;1.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T02:20:42;1.63;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T02:23:16;1.92;;;1.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T02:25:41;1.20;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T02:28:10;1.13;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T02:30:36;1.10;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T02:33:02;1.20;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T02:35:28;1.80;;;1.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T02:37:54;1.30;;;1.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T02:40:20;0.88;;;0.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T02:42:45;2.03;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T02:45:11;1.85;;;1.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T02:47:37;1.95;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T02:50:09;1.15;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T02:52:37;1.60;;;1.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T02:55:04;1.00;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T02:57:30;1.95;;;1.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T02:59:56;2.03;;;1.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T03:02:21;2.05;;;1.23;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T03:04:48;1.27;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T03:07:15;1.17;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T03:09:44;1.63;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T03:12:10;2.13;;;1.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T03:14:35;1.23;;;1.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T03:17:01;2.53;;;1.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T03:19:27;2.15;;;1.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T03:21:52;2.60;;;1.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T03:24:18;2.22;;;1.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T03:26:44;2.10;;;1.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T03:29:10;1.77;;;1.67;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T03:31:36;2.17;;;1.98;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T03:34:01;2.03;;;1.67;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T03:36:27;2.20;;;1.65;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T03:38:53;2.28;;;1.42;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T03:41:19;1.60;;;1.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T03:43:45;1.50;;;1.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T03:46:11;1.63;;;1.52;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T03:48:39;1.75;;;1.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T03:51:11;1.60;;;1.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T03:53:37;1.67;;;1.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T03:56:03;2.17;;;1.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T03:58:29;1.70;;;1.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T04:00:54;1.70;;;1.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T04:03:20;1.75;;;1.42;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T04:05:46;2.30;;;2.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T04:08:12;1.48;;;1.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T04:10:37;2.40;;;1.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T04:13:03;2.22;;;1.92;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T04:15:29;1.90;;;1.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T04:17:55;2.55;;;1.77;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T04:20:20;1.65;;;1.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T04:22:46;2.05;;;1.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T04:25:12;2.47;;;1.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T04:27:38;2.22;;;1.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T04:30:04;2.38;;;1.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T04:32:30;1.92;;;1.77;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T04:34:56;1.75;;;1.65;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T04:37:22;2.22;;;1.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T04:39:48;6.15;;;2.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T04:42:13;8.20;;;2.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T04:44:39;3.45;;;2.53;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T04:47:05;7.88;;;2.42;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T04:49:30;2.45;;;1.83;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T04:52:02;4.53;;;2.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T04:54:28;5.00;;;2.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T04:56:54;2.47;;;2.28;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T04:59:20;2.78;;;2.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T05:01:48;4.15;;;2.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T05:04:14;4.15;;;2.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T05:06:40;3.03;;;2.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T05:09:06;3.58;;;2.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T05:11:31;4.80;;;2.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T05:13:57;3.15;;;2.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T05:16:23;2.70;;;2.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T05:18:48;5.93;;;2.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T05:21:14;2.47;;;2.22;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T05:23:40;3.75;;;2.47;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T05:26:06;2.67;;;2.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T05:28:31;3.22;;;2.92;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T05:30:57;2.63;;;2.42;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T05:33:26;2.90;;;2.67;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T05:35:52;2.88;;;2.67;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T05:38:18;3.30;;;2.47;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T05:40:43;2.35;;;2.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T05:43:09;2.97;;;2.78;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T05:45:35;2.50;;;2.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T05:48:01;2.78;;;2.53;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T05:50:27;2.60;;;2.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T05:52:59;3.75;;;2.58;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T05:55:25;2.63;;;2.42;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T05:57:54;3.80;;;2.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T06:00:21;3.35;;;2.53;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T06:02:47;2.67;;;2.47;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T06:05:12;2.63;;;2.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T06:07:38;3.28;;;2.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T06:10:04;2.72;;;2.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T06:12:30;2.90;;;1.92;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T06:14:56;2.50;;;2.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T06:17:22;2.45;;;2.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T06:19:48;2.03;;;1.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T06:22:13;3.65;;;2.53;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T06:24:39;3.75;;;2.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T06:27:05;3.35;;;2.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T06:29:31;2.45;;;2.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T06:31:57;2.00;;;1.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T06:34:22;2.00;;;1.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T06:36:48;2.30;;;2.03;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T06:39:14;2.40;;;2.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T06:41:39;5.50;;;2.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T06:44:05;3.15;;;2.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T06:46:31;2.45;;;2.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T06:48:57;2.58;;;2.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T06:51:23;3.00;;;2.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T06:53:55;2.58;;;2.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T06:56:21;2.78;;;2.03;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T06:58:47;2.10;;;1.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T07:01:13;1.80;;;1.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T07:03:38;2.47;;;2.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T07:06:04;3.72;;;2.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T07:08:30;2.13;;;1.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T07:10:55;2.53;;;2.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T07:13:21;2.03;;;1.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T07:15:48;2.35;;;1.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T07:18:13;3.67;;;1.92;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T07:20:39;3.22;;;2.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T07:23:05;2.00;;;1.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T07:25:31;2.45;;;1.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T07:27:57;3.15;;;1.77;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T07:30:22;4.88;;;1.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T07:32:48;2.60;;;1.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T07:35:14;12.70;;;2.78;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T07:37:40;10.95;;;2.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T07:40:06;5.43;;;2.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T07:42:33;8.98;;;2.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T07:44:59;120.22;;;13.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T07:47:25;40.80;;;5.53;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T07:49:51;11.80;;;2.47;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T07:52:17;9.50;;;1.58;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T07:54:49;4.53;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T07:57:15;4.75;;;1.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T07:59:41;1.63;;;1.02;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T08:02:06;3.03;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T08:04:32;3.33;;;0.77;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T08:06:58;2.17;;;0.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T08:09:26;1.80;;;0.65;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T08:11:52;2.30;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T08:14:24;1.40;;;0.65;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T08:16:52;2.22;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T08:19:17;3.83;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T08:21:43;11.23;;;0.77;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T08:24:12;2.75;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T08:26:40;5.03;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T08:29:06;8.02;;;2.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T08:31:32;11.98;;;3.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T08:33:58;7.88;;;2.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T08:36:25;6.78;;;1.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T08:38:55;2.72;;;1.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T08:41:21;1.27;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T08:43:46;3.83;;;1.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T08:46:13;3.33;;;1.48;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T08:48:39;2.15;;;1.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T08:51:05;1.92;;;0.98;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T08:53:33;1.50;;;1.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T08:56:08;2.15;;;1.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T08:58:34;2.28;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T09:01:00;0.70;;;0.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T09:03:29;0.98;;;0.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T09:05:57;2.05;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T09:08:24;0.88;;;0.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T09:11:07;1.80;;;0.93;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T09:18:44;0.63;;;0.63;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T09:31:41;1.02;;;0.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T09:34:11;1.75;;;0.52;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T09:36:39;0.80;;;0.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T09:39:06;0.50;;;0.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T09:41:34;1.48;;;0.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T09:44:07;2.05;;;0.68;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T09:46:37;0.50;;;0.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T09:49:13;1.40;;;0.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T09:51:45;1.10;;;0.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T09:54:24;0.47;;;0.47;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T09:57:08;1.40;;;0.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T09:59:39;2.05;;;0.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T10:02:07;0.60;;;0.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T10:04:35;1.60;;;0.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T10:07:02;0.65;;;0.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T10:09:30;2.47;;;0.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T10:11:58;1.25;;;0.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T10:14:46;0.77;;;0.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T10:17:12;1.02;;;0.63;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T10:19:41;0.80;;;0.65;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T10:22:11;2.25;;;0.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T10:27:27;1.48;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T10:30:03;1.05;;;0.65;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T10:36:01;2.92;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T10:38:58;0.75;;;0.73;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T10:41:38;3.20;;;1.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T10:44:12;2.72;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T10:49:49;1.15;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T10:54:44;2.15;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T10:57:49;1.80;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T11:00:22;1.65;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T11:02:50;2.03;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T11:05:19;0.98;;;0.95;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T11:10:36;1.20;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T11:26:43;0.98;;;0.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T11:31:57;2.00;;;0.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T11:36:57;2.40;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T11:39:25;0.95;;;0.75;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T11:41:52;0.75;;;0.65;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T11:44:32;1.27;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T11:47:03;1.45;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T11:49:30;1.35;;;1.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T11:52:15;2.38;;;1.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T11:54:48;0.98;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T11:57:14;1.23;;;1.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T11:59:47;2.17;;;1.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T12:02:19;2.53;;;1.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T12:04:46;2.00;;;1.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T12:15:16;2.20;;;1.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T12:17:46;4.00;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T12:20:14;1.10;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T12:22:46;0.93;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T12:25:15;1.00;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T12:28:07;1.38;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T12:30:42;2.15;;;1.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T12:33:23;1.55;;;1.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-07-23T12:35:57;0.80;;;0.80;;
