sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73917;PMS5003;62265;52.280;5.162;2022-07-23T00:01:57;8;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T00:04:23;9;9;
73917;PMS5003;62265;52.280;5.162;2022-07-23T00:06:50;10;10;
73917;PMS5003;62265;52.280;5.162;2022-07-23T00:09:17;14;11;
73917;PMS5003;62265;52.280;5.162;2022-07-23T00:11:43;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T00:14:10;10;10;
73917;PMS5003;62265;52.280;5.162;2022-07-23T00:16:37;11;9;
73917;PMS5003;62265;52.280;5.162;2022-07-23T00:19:03;9;9;
73917;PMS5003;62265;52.280;5.162;2022-07-23T00:21:30;9;9;
73917;PMS5003;62265;52.280;5.162;2022-07-23T00:23:57;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T00:26:24;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T00:28:50;9;9;
73917;PMS5003;62265;52.280;5.162;2022-07-23T00:31:17;9;9;
73917;PMS5003;62265;52.280;5.162;2022-07-23T00:33:44;9;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T00:36:11;10;9;
73917;PMS5003;62265;52.280;5.162;2022-07-23T00:38:37;11;11;
73917;PMS5003;62265;52.280;5.162;2022-07-23T00:41:04;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T00:43:31;12;10;
73917;PMS5003;62265;52.280;5.162;2022-07-23T00:45:57;9;9;
73917;PMS5003;62265;52.280;5.162;2022-07-23T00:48:24;10;10;
73917;PMS5003;62265;52.280;5.162;2022-07-23T00:50:51;10;9;
73917;PMS5003;62265;52.280;5.162;2022-07-23T00:53:18;9;9;
73917;PMS5003;62265;52.280;5.162;2022-07-23T00:55:46;12;11;
73917;PMS5003;62265;52.280;5.162;2022-07-23T00:58:13;11;11;
73917;PMS5003;62265;52.280;5.162;2022-07-23T01:01:26;10;10;
73917;PMS5003;62265;52.280;5.162;2022-07-23T01:03:53;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T01:06:20;9;9;
73917;PMS5003;62265;52.280;5.162;2022-07-23T01:08:47;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T01:11:13;9;9;
73917;PMS5003;62265;52.280;5.162;2022-07-23T01:13:40;13;12;
73917;PMS5003;62265;52.280;5.162;2022-07-23T01:16:08;12;12;
73917;PMS5003;62265;52.280;5.162;2022-07-23T01:18:35;11;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T01:21:01;12;10;
73917;PMS5003;62265;52.280;5.162;2022-07-23T01:23:28;11;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T01:25:55;10;10;
73917;PMS5003;62265;52.280;5.162;2022-07-23T01:28:22;10;10;
73917;PMS5003;62265;52.280;5.162;2022-07-23T01:30:48;10;10;
73917;PMS5003;62265;52.280;5.162;2022-07-23T01:33:15;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T01:35:42;9;9;
73917;PMS5003;62265;52.280;5.162;2022-07-23T01:38:08;10;9;
73917;PMS5003;62265;52.280;5.162;2022-07-23T01:40:35;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T01:43:02;12;11;
73917;PMS5003;62265;52.280;5.162;2022-07-23T01:45:29;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T01:47:55;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T01:50:22;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T01:52:49;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T01:55:15;11;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T01:57:42;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T02:00:09;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T02:02:37;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T02:05:04;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T02:07:31;8;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T02:09:58;9;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T02:12:24;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T02:14:51;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T02:17:18;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T02:19:45;12;12;
73917;PMS5003;62265;52.280;5.162;2022-07-23T02:22:12;12;12;
73917;PMS5003;62265;52.280;5.162;2022-07-23T02:24:39;14;13;
73917;PMS5003;62265;52.280;5.162;2022-07-23T02:27:05;14;12;
73917;PMS5003;62265;52.280;5.162;2022-07-23T02:29:32;11;11;
73917;PMS5003;62265;52.280;5.162;2022-07-23T02:31:59;10;9;
73917;PMS5003;62265;52.280;5.162;2022-07-23T02:34:25;9;9;
73917;PMS5003;62265;52.280;5.162;2022-07-23T02:36:52;9;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T02:39:18;10;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T02:41:45;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T02:44:12;9;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T02:46:39;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T02:49:05;9;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T02:51:32;10;9;
73917;PMS5003;62265;52.280;5.162;2022-07-23T02:53:59;9;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T02:56:26;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T02:58:52;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T03:01:19;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T03:03:46;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T03:06:13;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T03:08:40;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T03:11:06;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T03:13:33;9;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T03:16:00;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T03:18:27;10;9;
73917;PMS5003;62265;52.280;5.162;2022-07-23T03:20:53;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T03:23:20;7;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T03:25:47;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T03:28:14;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T03:30:40;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T03:33:07;8;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T03:35:34;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T03:38:01;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T03:40:28;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T03:42:54;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T03:45:21;7;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T03:47:48;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T03:50:15;9;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T03:52:41;6;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T03:55:08;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T03:57:35;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T04:00:03;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T04:02:30;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T04:04:57;6;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T04:07:24;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T04:09:51;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T04:12:17;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T04:14:44;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T04:17:11;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T04:19:38;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T04:22:04;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T04:24:31;8;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T04:26:58;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T04:29:24;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T04:31:51;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T04:34:18;8;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T04:36:45;7;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T04:39:12;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T04:41:38;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T04:44:05;7;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T04:46:32;8;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T04:48:59;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T04:51:25;8;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T04:53:52;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T04:56:19;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T04:58:46;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T05:01:13;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T05:03:39;9;9;
73917;PMS5003;62265;52.280;5.162;2022-07-23T05:06:06;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T05:08:32;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T05:10:59;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T05:13:26;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T05:15:53;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T05:18:20;4;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T05:20:46;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T05:23:13;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T05:25:40;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T05:28:07;5;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T05:30:33;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T05:33:00;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T05:35:27;9;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T05:37:53;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T05:40:20;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T05:42:47;4;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T05:45:14;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T05:47:41;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T05:50:09;6;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T05:52:36;6;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T05:55:04;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T05:57:31;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T05:59:58;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T06:02:25;4;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T06:04:52;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T06:07:18;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T06:09:45;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T06:12:12;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T06:14:39;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T06:17:05;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T06:19:32;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T06:21:59;1;1;
73917;PMS5003;62265;52.280;5.162;2022-07-23T06:24:26;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T06:26:52;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T06:29:19;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T06:31:46;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T06:34:12;6;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T06:36:39;8;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T06:39:05;10;10;
73917;PMS5003;62265;52.280;5.162;2022-07-23T06:41:32;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T06:43:58;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T06:46:25;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T06:48:52;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T06:51:18;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T06:53:45;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T06:56:12;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T06:58:39;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T07:01:05;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T07:03:32;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T07:05:59;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T07:08:26;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T07:10:52;6;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T07:13:19;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T07:15:46;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T07:18:12;1;1;
73917;PMS5003;62265;52.280;5.162;2022-07-23T07:20:39;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T07:23:06;1;1;
73917;PMS5003;62265;52.280;5.162;2022-07-23T07:25:33;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T07:27:59;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T07:30:26;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T07:32:53;4;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T07:35:20;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T07:37:46;3;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T07:40:13;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T07:42:48;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T07:45:15;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T07:47:42;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T07:50:09;1;1;
73917;PMS5003;62265;52.280;5.162;2022-07-23T07:52:36;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T07:55:03;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T07:57:29;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T07:59:56;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T08:02:23;4;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T08:04:49;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T08:07:16;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T08:09:43;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T08:12:09;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T08:14:36;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T08:17:04;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T08:19:31;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T08:21:57;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T08:24:24;4;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T08:26:51;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T08:29:18;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T08:31:44;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T08:34:11;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T08:36:38;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T08:39:05;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T08:41:31;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T08:44:00;1;1;
73917;PMS5003;62265;52.280;5.162;2022-07-23T08:46:26;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T08:48:54;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T08:51:23;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T08:53:53;5;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T08:56:23;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T08:58:50;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T09:01:19;5;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T09:03:46;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T09:06:12;1;1;
73917;PMS5003;62265;52.280;5.162;2022-07-23T09:08:40;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T09:11:08;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T09:13:37;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T09:16:06;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T09:18:35;3;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T09:21:06;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T09:23:37;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T09:26:10;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T09:28:52;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T09:31:20;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T09:33:48;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T09:36:15;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T09:38:49;4;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T09:41:17;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T09:43:44;4;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T09:46:18;4;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T09:48:46;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T09:51:14;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T09:53:41;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T09:56:07;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T09:58:36;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T10:01:06;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T10:03:33;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T10:06:00;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T10:08:27;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T10:10:56;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T10:13:23;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T10:15:50;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T10:18:18;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T10:20:44;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T10:23:16;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T10:25:49;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T10:28:26;5;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T10:31:08;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T10:33:45;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T10:36:22;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T10:38:54;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T10:41:32;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T10:44:05;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T10:46:33;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T10:49:32;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T10:52:16;3;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T10:54:45;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T10:57:13;1;1;
73917;PMS5003;62265;52.280;5.162;2022-07-23T11:00:14;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T11:02:47;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T11:05:16;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T11:08:17;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T11:10:46;5;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T11:13:48;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T11:16:17;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T11:18:53;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T11:21:48;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T11:24:18;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T11:26:48;5;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T11:29:50;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T11:32:49;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T11:35:19;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T11:37:48;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T11:40:16;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T11:42:51;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T11:45:20;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T11:47:48;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T11:50:14;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T11:52:41;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T11:55:08;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T11:57:37;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T12:00:07;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T12:02:35;4;3;
73917;PMS5003;62265;52.280;5.162;2022-07-23T12:05:02;6;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T12:07:31;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T12:09:59;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T12:12:34;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T12:15:02;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-23T12:17:31;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T12:20:00;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T12:22:33;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T12:25:02;8;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T12:27:31;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T12:29:58;43;41;
73917;PMS5003;62265;52.280;5.162;2022-07-23T12:32:25;26;26;
73917;PMS5003;62265;52.280;5.162;2022-07-23T12:35:02;13;12;
73917;PMS5003;62265;52.280;5.162;2022-07-23T12:37:31;16;14;
73917;PMS5003;62265;52.280;5.162;2022-07-23T12:40:18;13;13;
73917;PMS5003;62265;52.280;5.162;2022-07-23T12:42:47;8;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T12:45:15;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T12:47:59;7;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T12:50:37;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T12:53:08;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T12:55:38;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T12:58:06;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T13:01:07;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T13:03:35;12;11;
73917;PMS5003;62265;52.280;5.162;2022-07-23T13:06:05;15;10;
73917;PMS5003;62265;52.280;5.162;2022-07-23T13:08:33;10;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T13:11:02;14;11;
73917;PMS5003;62265;52.280;5.162;2022-07-23T13:13:30;14;12;
73917;PMS5003;62265;52.280;5.162;2022-07-23T13:15:58;12;9;
73917;PMS5003;62265;52.280;5.162;2022-07-23T13:18:26;12;9;
73917;PMS5003;62265;52.280;5.162;2022-07-23T13:20:54;9;9;
73917;PMS5003;62265;52.280;5.162;2022-07-23T13:23:22;11;9;
73917;PMS5003;62265;52.280;5.162;2022-07-23T13:25:49;10;10;
73917;PMS5003;62265;52.280;5.162;2022-07-23T13:28:17;13;10;
73917;PMS5003;62265;52.280;5.162;2022-07-23T13:30:46;8;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T13:33:13;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T13:35:40;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T13:38:06;9;9;
73917;PMS5003;62265;52.280;5.162;2022-07-23T13:40:33;10;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T13:42:59;7;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T13:45:26;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T13:47:53;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T13:50:19;10;10;
73917;PMS5003;62265;52.280;5.162;2022-07-23T13:52:46;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T13:55:12;9;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T13:57:39;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T14:00:07;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T14:02:35;10;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T14:05:02;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T14:07:30;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T14:09:56;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T14:12:23;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T14:14:49;8;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T14:17:16;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T14:19:43;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T14:22:10;7;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T14:24:36;9;9;
73917;PMS5003;62265;52.280;5.162;2022-07-23T14:27:03;7;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T14:29:30;7;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T14:31:57;9;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T14:34:24;8;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T14:36:52;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T14:39:19;8;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T14:41:46;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T14:44:12;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T14:46:39;8;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T14:49:06;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T14:51:33;9;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T14:54:00;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-23T14:56:26;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-23T14:58:53;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-23T15:01:20;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T15:03:46;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-23T15:06:13;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-23T15:08:40;6;6;
