sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2022-07-23T00:00:28;29.62;28.06;31.58;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:00:58;29.46;28.35;31.00;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:01:29;29.75;28.01;38.24;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:01:59;30.18;28.30;38.79;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:02:30;30.47;28.55;37.38;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:03:00;29.57;28.46;32.91;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:03:30;29.69;28.37;32.91;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:04:01;29.84;28.52;35.97;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:04:32;29.78;28.46;31.55;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:05:03;29.83;28.25;40.40;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:05:34;29.92;28.46;33.58;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:06:04;29.84;28.49;35.21;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:06:35;29.98;28.56;32.75;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:07:05;30.28;28.50;33.29;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:07:36;29.97;28.47;32.53;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:08:08;30.46;28.84;33.01;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:08:39;31.63;29.11;40.53;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:09:10;31.45;29.42;38.64;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:09:40;31.01;28.97;34.86;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:10:11;31.13;29.26;34.94;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:10:41;35.62;29.40;47.53;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:11:12;47.63;36.00;58.43;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:11:42;44.37;34.00;54.29;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:12:12;38.95;32.95;49.04;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:12:43;42.35;33.31;53.74;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:13:13;43.71;35.35;56.21;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:13:44;38.01;30.75;47.54;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:14:14;36.96;31.05;43.30;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:14:45;37.94;32.06;46.80;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:15:15;36.66;31.33;48.12;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:15:45;34.69;30.87;43.49;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:16:16;33.58;30.37;41.69;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:16:46;33.79;30.52;41.30;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:17:17;31.78;29.42;36.57;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:17:47;31.31;29.55;34.78;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:18:17;31.83;29.63;36.11;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:18:48;32.13;29.17;37.58;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:19:18;33.29;29.85;41.13;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:19:48;32.46;29.51;39.00;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:20:19;32.31;29.23;39.73;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:20:50;32.25;29.39;44.90;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:21:21;32.03;29.48;39.18;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:21:51;31.59;28.88;39.98;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:22:22;30.63;29.02;37.46;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:22:54;31.30;28.90;39.33;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:23:25;31.13;28.86;37.49;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:23:57;33.23;28.74;49.40;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:24:27;30.36;28.91;42.80;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:24:58;31.37;28.89;38.84;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:25:28;31.61;29.13;37.47;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:25:59;30.78;28.96;35.82;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:26:29;30.24;28.82;44.28;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:26:59;31.01;28.99;35.45;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:27:30;32.04;29.55;37.76;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:28:02;32.08;29.64;40.80;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:28:33;43.72;29.56;56.57;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:29:04;51.52;39.33;64.86;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:29:34;41.52;31.51;53.44;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:30:05;35.95;29.92;45.14;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:30:35;32.47;29.71;40.58;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:31:06;31.33;29.12;38.95;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:31:36;30.84;28.89;33.37;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:32:07;34.07;28.94;55.60;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:32:48;30.26;28.76;41.12;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:33:19;30.10;28.79;31.88;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:33:49;30.14;28.60;31.60;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:34:20;30.34;28.81;32.33;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:34:50;30.06;28.52;31.98;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:35:21;30.18;28.80;33.95;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:35:52;31.25;28.66;39.15;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:36:23;31.08;28.81;38.58;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:36:53;31.97;28.73;39.43;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:37:24;31.10;28.26;41.10;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:37:55;30.87;28.09;37.74;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:38:26;31.77;28.34;39.47;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:38:57;32.69;28.93;40.63;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:39:27;32.46;28.65;43.89;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:39:58;33.88;28.64;45.26;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:40:29;33.76;28.20;44.97;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:41:00;33.27;28.36;45.05;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:41:30;36.36;27.77;48.07;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:42:01;38.12;27.93;54.46;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:43:02;34.75;28.12;44.55;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:43:33;35.74;27.77;44.11;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:44:26;36.42;27.54;47.34;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:44:57;37.49;27.91;47.68;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:45:29;32.48;27.80;44.01;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:45:59;35.60;27.77;46.60;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:46:30;34.92;27.46;45.25;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:47:00;34.67;27.56;47.90;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:47:31;36.43;27.69;47.60;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:48:02;38.14;27.89;48.52;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:48:33;39.32;27.83;49.49;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:49:03;37.46;28.06;51.64;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:49:34;31.54;28.70;37.84;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:50:05;30.51;28.41;33.26;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:50:36;30.10;27.82;41.93;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:51:07;29.30;27.60;33.19;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:51:37;29.63;27.80;33.11;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:52:07;31.42;28.70;37.81;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:52:40;30.80;28.54;35.39;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:53:11;30.90;28.15;35.43;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:53:42;30.43;28.46;36.94;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:54:12;30.29;28.26;37.20;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:54:42;29.95;28.20;34.30;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:55:43;29.90;28.10;38.64;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:56:14;29.83;27.93;38.69;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:56:46;33.70;27.86;44.01;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:57:17;31.22;27.78;39.01;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:57:48;33.28;27.96;42.32;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:58:18;31.97;28.32;38.99;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:58:49;33.11;27.96;41.34;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:59:20;32.67;27.50;41.74;;
64393;Laerm;50712;49.506;10.400;2022-07-23T00:59:50;36.88;28.06;46.56;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:00:23;36.04;27.91;44.59;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:00:54;36.71;27.91;45.23;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:01:24;39.37;28.30;54.16;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:01:55;40.14;28.46;51.79;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:02:56;32.08;28.21;38.98;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:03:26;31.67;28.01;42.39;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:03:57;30.99;27.69;37.20;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:04:27;30.96;27.77;38.74;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:04:57;31.20;27.63;39.79;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:05:28;32.29;27.93;41.66;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:05:58;32.55;27.75;43.16;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:06:30;30.20;27.98;46.40;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:07:04;29.65;27.94;31.99;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:07:35;29.96;28.41;34.10;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:08:06;29.65;27.95;33.66;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:08:36;30.00;28.48;35.20;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:09:07;29.64;27.76;34.43;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:09:38;29.17;27.48;31.29;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:10:08;29.33;27.64;31.94;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:10:59;29.90;27.93;34.22;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:11:30;29.48;28.03;32.33;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:12:02;29.25;27.60;39.04;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:12:33;29.18;27.66;32.02;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:13:08;29.21;27.90;31.50;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:13:43;29.22;27.89;30.91;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:14:16;28.97;27.72;30.51;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:14:55;29.12;27.69;38.07;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:15:25;29.26;27.85;38.18;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:15:56;30.00;27.92;43.14;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:16:26;32.30;27.88;42.90;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:16:57;33.18;29.09;43.96;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:17:28;29.81;27.89;41.19;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:17:58;29.39;27.89;37.72;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:18:30;30.30;27.66;40.80;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:19:00;29.73;27.48;36.12;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:19:31;29.77;28.00;36.64;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:20:02;29.76;27.98;35.74;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:20:34;29.67;28.14;45.53;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:21:09;29.38;27.69;40.71;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:21:45;29.43;27.70;43.73;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:22:19;29.66;28.06;32.66;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:22:50;32.28;27.88;43.71;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:23:21;31.31;28.88;37.31;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:23:56;30.99;28.63;36.52;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:24:27;30.00;28.41;33.37;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:25:03;30.89;27.91;42.74;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:25:34;30.21;28.21;36.04;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:26:06;30.14;28.43;38.79;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:26:38;31.10;28.37;40.40;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:27:08;29.98;27.82;34.80;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:27:41;30.76;28.10;39.28;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:28:13;30.67;27.82;44.69;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:28:44;29.64;28.13;32.22;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:29:47;29.49;27.85;36.04;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:30:22;29.07;27.79;36.71;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:30:53;29.63;27.78;37.37;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:31:24;29.00;27.66;32.93;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:31:54;29.65;27.93;45.06;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:32:25;30.15;27.71;52.98;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:32:55;29.09;27.78;31.20;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:33:26;29.26;27.64;39.47;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:33:57;28.96;27.80;30.50;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:34:28;29.84;28.11;35.50;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:34:58;34.72;28.69;43.84;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:35:29;39.26;33.09;48.59;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:36:04;38.29;31.79;47.99;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:36:35;36.70;30.09;44.50;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:37:06;34.90;29.01;48.27;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:37:37;32.91;28.88;40.31;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:38:08;30.44;28.19;38.89;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:38:40;29.87;28.13;39.59;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:39:10;30.13;28.10;36.34;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:39:41;32.50;28.56;40.06;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:40:12;34.03;29.38;40.60;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:40:42;33.48;28.36;43.89;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:41:14;31.22;28.19;36.85;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:41:44;30.29;28.01;36.98;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:42:15;30.69;27.91;47.38;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:42:46;29.48;27.96;31.97;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:43:17;29.43;27.50;32.56;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:43:48;29.38;28.08;31.07;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:44:18;30.81;28.30;35.79;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:44:49;30.19;27.97;35.22;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:45:23;30.11;28.05;33.91;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:45:55;29.38;27.85;34.22;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:46:28;29.41;27.93;31.51;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:46:59;29.56;28.22;32.05;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:47:30;30.16;27.73;35.13;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:48:00;30.05;28.24;34.22;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:48:30;29.13;27.79;31.65;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:49:22;29.18;27.92;32.60;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:50:05;29.22;27.79;33.96;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:50:46;29.52;28.02;31.97;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:51:25;29.30;27.91;31.79;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:52:46;29.17;27.93;31.48;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:53:17;29.71;27.66;38.64;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:53:47;29.04;27.58;33.73;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:54:48;29.34;28.02;31.84;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:55:18;29.03;27.88;31.47;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:55:50;29.90;27.86;44.21;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:56:22;30.39;28.12;36.58;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:56:53;29.77;28.35;32.98;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:57:24;29.99;28.23;33.83;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:57:54;30.12;28.55;34.71;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:58:27;30.12;28.48;32.87;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:58:58;29.84;28.19;34.19;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:59:28;30.06;28.14;36.31;;
64393;Laerm;50712;49.506;10.400;2022-07-23T01:59:59;31.18;28.66;37.84;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:00:30;35.05;29.86;42.35;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:01:00;33.03;29.22;39.26;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:01:31;31.31;28.65;38.13;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:02:01;30.35;28.28;34.13;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:02:35;30.76;28.53;35.61;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:03:06;32.92;28.89;40.83;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:03:37;35.65;30.13;46.79;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:04:07;33.06;29.19;43.20;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:04:38;31.33;28.96;36.66;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:05:08;31.10;28.89;45.40;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:05:39;30.71;28.46;37.16;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:06:40;31.30;29.22;42.38;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:07:10;32.28;29.49;38.12;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:07:41;35.36;30.17;46.69;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:08:42;32.44;28.54;40.46;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:09:13;31.89;28.82;37.01;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:09:44;30.50;28.57;40.52;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:10:16;30.01;28.31;33.94;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:10:47;29.62;28.02;40.38;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:11:18;29.55;28.08;32.88;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:11:49;29.72;28.34;40.13;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:12:19;29.48;28.11;35.13;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:12:50;29.69;27.98;48.52;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:13:20;29.12;27.93;30.83;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:13:50;29.25;27.61;35.10;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:14:21;29.34;28.03;31.74;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:14:51;29.35;27.93;38.82;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:15:22;29.60;27.95;33.34;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:15:52;29.83;28.37;32.03;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:16:23;30.77;28.72;36.82;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:16:54;30.05;28.28;33.93;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:17:24;29.92;28.20;34.12;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:17:55;29.53;28.28;32.64;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:18:56;29.48;27.76;35.07;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:19:27;29.71;27.95;35.56;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:19:57;29.34;27.69;32.17;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:20:58;29.45;27.92;34.20;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:21:28;29.01;27.60;30.30;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:21:59;28.94;27.66;30.78;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:22:29;29.04;27.28;34.47;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:23:00;28.98;27.56;39.64;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:23:30;29.02;27.79;36.06;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:24:01;29.04;27.74;33.43;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:24:32;28.93;27.65;30.21;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:25:06;28.88;27.73;32.60;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:25:37;28.98;27.94;30.21;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:26:07;29.05;27.69;37.31;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:26:38;29.06;27.52;33.31;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:27:10;29.83;27.79;44.83;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:27:40;29.29;27.87;32.50;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:28:11;29.14;27.67;33.40;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:29:12;29.16;27.79;34.46;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:29:42;29.37;27.86;35.11;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:30:12;29.48;27.73;34.90;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:30:43;29.39;27.77;34.48;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:31:14;29.09;27.82;32.66;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:31:44;29.50;27.57;44.95;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:32:16;29.46;28.00;33.02;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:32:48;29.13;27.51;32.02;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:33:18;29.32;27.85;31.20;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:33:49;31.33;27.69;49.90;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:34:21;31.00;28.60;41.31;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:34:51;32.82;29.11;40.17;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:35:24;33.35;28.85;41.52;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:35:55;31.03;28.48;37.70;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:36:26;30.12;28.06;35.49;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:36:57;29.32;27.90;32.45;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:37:28;29.28;27.84;34.51;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:37:59;28.88;27.57;38.86;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:38:30;28.79;27.39;30.39;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:39:01;28.76;27.65;30.34;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:39:35;29.04;27.69;30.44;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:40:06;29.11;27.62;30.79;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:40:39;28.89;27.42;37.48;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:41:11;28.95;27.71;30.62;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:41:42;29.18;27.72;33.23;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:42:12;28.95;27.81;32.07;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:42:44;29.20;27.61;32.53;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:43:15;28.97;27.72;30.58;;
64393;Laerm;50712;49.506;10.400;2022-07-23T02:43:45;28.97;27.18;32.52;;
