sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T00:00:06;36;35;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T00:02:30;16;16;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T00:04:56;14;14;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T00:07:22;35;35;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T00:09:47;32;31;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T00:12:13;132;132;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T00:14:38;14;13;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T00:17:04;13;13;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T00:19:29;31;31;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T00:21:55;29;29;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T00:24:20;45;44;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T00:26:47;49;49;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T00:29:12;48;48;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T00:31:37;35;34;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T00:34:02;30;30;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T00:36:27;23;23;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T00:38:53;53;51;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T00:41:18;28;26;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T00:43:44;40;40;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T00:46:09;27;27;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T00:48:34;39;39;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T00:51:00;52;52;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T00:53:25;32;32;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T00:55:50;42;41;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T00:58:15;29;29;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T01:00:41;20;20;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T01:03:06;26;26;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T01:05:32;30;30;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T01:07:57;25;25;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T01:10:23;36;36;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T01:12:48;55;55;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T01:15:14;62;61;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T01:17:39;41;41;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T01:20:05;51;49;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T01:22:29;46;46;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T01:24:55;49;48;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T01:27:20;50;50;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T01:29:45;51;51;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T01:32:11;50;50;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T01:34:36;110;107;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T01:37:02;174;173;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T01:39:28;225;225;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T01:41:54;85;84;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T01:44:19;74;73;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T01:46:45;33;33;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T01:49:11;11;10;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T01:51:36;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T01:54:01;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T01:56:26;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T01:58:52;10;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T02:01:17;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T02:03:42;11;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T02:06:08;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T02:08:33;17;16;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T02:10:59;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T02:13:24;27;27;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T02:15:49;36;36;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T02:18:15;33;33;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T02:20:40;33;33;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T02:23:05;33;33;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T02:25:31;34;34;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T02:27:56;21;21;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T02:30:21;38;36;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T02:32:47;58;57;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T02:35:12;38;38;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T02:37:38;62;62;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T02:40:03;66;66;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T02:42:29;103;103;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T02:44:54;75;73;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T02:47:20;71;70;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T02:49:45;27;27;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T02:52:10;52;52;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T02:54:36;61;61;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T02:57:01;40;40;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T02:59:27;39;39;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T03:01:52;24;24;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T03:04:17;33;33;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T03:06:44;40;40;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T03:09:08;37;37;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T03:11:34;70;70;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T03:13:59;51;50;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T03:16:24;50;50;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T03:18:50;18;18;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T03:21:15;31;30;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T03:23:41;29;27;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T03:26:06;32;31;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T03:28:32;22;21;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T03:30:57;21;21;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T03:33:23;31;31;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T03:35:48;22;22;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T03:38:14;29;29;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T03:40:39;32;32;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T03:43:05;34;32;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T03:45:31;38;37;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T03:47:55;26;25;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T03:50:20;34;34;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T03:52:46;31;30;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T03:55:11;29;29;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T03:57:37;55;55;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T04:00:03;58;58;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T04:02:28;43;42;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T04:04:53;40;38;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T04:07:19;57;56;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T04:09:44;35;34;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T04:12:10;26;26;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T04:14:36;44;44;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T04:17:02;39;39;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T04:19:27;39;39;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T04:21:52;46;46;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T04:24:18;48;48;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T04:26:44;33;33;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T04:29:09;46;46;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T04:31:35;37;37;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T04:34:00;48;48;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T04:36:26;47;47;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T04:38:51;47;46;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T04:41:17;41;41;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T04:43:42;34;34;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T04:46:08;42;42;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T04:48:33;49;48;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T04:50:59;24;24;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T04:53:24;37;37;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T04:55:50;23;22;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T04:58:16;82;82;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T05:00:41;29;29;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T05:03:07;40;40;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T05:05:32;42;42;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T05:07:57;90;90;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T05:10:23;32;32;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T05:12:49;28;27;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T05:15:15;41;41;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T05:17:40;65;64;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T05:20:06;51;51;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T05:22:30;27;25;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T05:24:56;23;23;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T05:27:22;19;17;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T05:29:47;56;56;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T05:32:13;19;18;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T05:34:38;34;33;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T05:37:04;18;18;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T05:39:29;26;25;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T05:41:54;23;21;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T05:44:20;22;22;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T05:46:45;17;16;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T05:49:10;15;15;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T05:51:35;16;16;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T05:54:00;13;13;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T05:56:26;15;11;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T05:58:51;17;14;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T06:01:16;12;12;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T06:03:42;13;12;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T06:06:07;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T06:08:32;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T06:10:58;30;28;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T06:13:24;13;11;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T06:15:49;10;9;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T06:18:14;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T06:20:39;9;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T06:23:04;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T06:25:30;10;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T06:27:55;11;10;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T06:30:20;11;11;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T06:32:45;15;15;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T06:35:10;53;53;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T06:37:36;33;32;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T06:40:02;24;24;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T06:42:26;23;21;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T06:44:52;21;20;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T06:47:17;17;17;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T06:49:42;17;17;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T06:52:07;12;11;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T06:54:33;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T06:56:58;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T06:59:23;8;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T07:01:48;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T07:04:13;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T07:06:38;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T07:09:03;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T07:11:28;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T07:13:53;8;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T07:16:18;8;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T07:18:43;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T07:21:08;9;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T07:23:33;11;11;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T07:25:58;17;17;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T07:28:24;14;14;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T07:30:49;13;13;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T07:33:14;14;14;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T07:35:39;14;14;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T07:38:04;11;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T07:40:30;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T07:42:55;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T07:45:20;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T07:47:45;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T07:50:10;10;9;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T07:52:35;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T07:55:00;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T07:57:26;10;9;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T07:59:51;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T08:02:17;10;9;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T08:04:42;9;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T08:07:07;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T08:09:32;7;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T08:11:57;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T08:14:22;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T08:16:47;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T08:19:12;6;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T08:21:37;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T08:24:02;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T08:26:27;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T08:28:52;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T08:31:17;8;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T08:33:43;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T08:36:08;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T08:38:33;12;9;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T08:40:59;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T08:43:26;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T08:45:51;7;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T08:48:17;9;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T08:50:43;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T08:53:08;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T08:55:34;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T08:57:59;13;13;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T09:00:24;11;10;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T09:02:50;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T09:05:17;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T09:10:08;11;10;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T09:12:32;9;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T09:15:03;7;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T09:17:24;8;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T09:19:50;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T09:22:17;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T09:24:45;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T09:27:08;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T09:29:33;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T09:32:00;10;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T09:34:26;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T09:36:51;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T09:39:22;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T09:41:43;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T09:44:08;6;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T09:46:34;8;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T09:49:00;91;91;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T09:51:25;47;47;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T09:53:51;44;42;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T09:56:16;11;11;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T09:58:41;39;38;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T10:01:07;14;14;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T10:03:33;12;12;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T10:05:58;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T10:08:24;8;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T10:10:50;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T10:13:16;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T10:15:42;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T10:18:08;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T10:20:33;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T10:23:01;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T10:25:26;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T10:27:58;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T10:30:17;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T10:32:44;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T10:35:10;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T10:37:36;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T10:42:26;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T10:44:50;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T10:47:21;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T10:49:42;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T10:52:17;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T10:54:33;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T10:57:05;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T10:59:25;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T11:01:50;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T11:04:16;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T11:11:34;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T11:13:59;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T11:16:25;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T11:18:57;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T11:26:08;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T11:28:33;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T11:30:59;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T11:33:25;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T11:38:17;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T11:40:43;6;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T11:43:08;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T11:45:34;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T11:47:59;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T11:50:25;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T11:52:50;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T11:55:16;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T11:57:42;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T12:00:08;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T12:02:33;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T12:04:59;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T12:07:26;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T12:09:50;6;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T12:12:16;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T12:17:07;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T12:19:33;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T12:21:58;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T12:24:24;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T12:29:15;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T12:31:41;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T12:36:38;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T12:38:58;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T12:41:24;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T12:43:49;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T12:46:16;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T12:51:07;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T12:53:33;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T12:55:59;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T12:58:23;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T13:00:50;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T13:05:40;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T13:08:06;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T13:10:32;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T13:12:57;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T13:15:23;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T13:17:49;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T13:20:14;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T13:22:40;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T13:25:06;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T13:27:31;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T13:29:57;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T13:32:23;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T13:34:48;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T13:37:14;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T13:39:40;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T13:42:05;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T13:44:31;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T13:46:57;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T13:49:22;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-07-23T13:51:48;5;5;
