sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32329;SDS011;18807;52.434;13.238;2022-07-23T00:06:18;7.40;;;5.78;;
32329;SDS011;18807;52.434;13.238;2022-07-23T00:13:53;6.22;;;5.60;;
32329;SDS011;18807;52.434;13.238;2022-07-23T00:21:28;6.05;;;5.28;;
32329;SDS011;18807;52.434;13.238;2022-07-23T00:29:03;5.75;;;5.05;;
32329;SDS011;18807;52.434;13.238;2022-07-23T00:36:37;6.85;;;5.55;;
32329;SDS011;18807;52.434;13.238;2022-07-23T00:44:17;8.90;;;6.10;;
32329;SDS011;18807;52.434;13.238;2022-07-23T00:51:52;8.48;;;5.82;;
32329;SDS011;18807;52.434;13.238;2022-07-23T00:59:28;5.97;;;5.37;;
32329;SDS011;18807;52.434;13.238;2022-07-23T01:07:02;7.07;;;5.68;;
32329;SDS011;18807;52.434;13.238;2022-07-23T01:14:37;6.35;;;5.68;;
32329;SDS011;18807;52.434;13.238;2022-07-23T01:22:12;7.70;;;5.80;;
32329;SDS011;18807;52.434;13.238;2022-07-23T01:29:49;7.18;;;5.40;;
32329;SDS011;18807;52.434;13.238;2022-07-23T01:37:23;9.82;;;6.03;;
32329;SDS011;18807;52.434;13.238;2022-07-23T01:44:58;7.93;;;6.00;;
32329;SDS011;18807;52.434;13.238;2022-07-23T01:52:32;7.20;;;5.75;;
32329;SDS011;18807;52.434;13.238;2022-07-23T02:00:08;7.88;;;5.38;;
32329;SDS011;18807;52.434;13.238;2022-07-23T02:07:43;5.72;;;5.13;;
32329;SDS011;18807;52.434;13.238;2022-07-23T02:15:19;6.97;;;5.35;;
32329;SDS011;18807;52.434;13.238;2022-07-23T02:22:53;7.80;;;5.03;;
32329;SDS011;18807;52.434;13.238;2022-07-23T02:30:28;9.73;;;5.95;;
32329;SDS011;18807;52.434;13.238;2022-07-23T02:38:02;6.93;;;5.95;;
32329;SDS011;18807;52.434;13.238;2022-07-23T02:45:37;6.90;;;5.10;;
32329;SDS011;18807;52.434;13.238;2022-07-23T02:53:11;8.32;;;5.70;;
32329;SDS011;18807;52.434;13.238;2022-07-23T03:00:46;8.02;;;6.93;;
32329;SDS011;18807;52.434;13.238;2022-07-23T03:08:20;7.30;;;6.35;;
32329;SDS011;18807;52.434;13.238;2022-07-23T03:15:55;8.38;;;5.75;;
32329;SDS011;18807;52.434;13.238;2022-07-23T03:23:29;10.05;;;6.50;;
32329;SDS011;18807;52.434;13.238;2022-07-23T03:31:05;9.23;;;5.80;;
32329;SDS011;18807;52.434;13.238;2022-07-23T03:38:39;8.65;;;5.78;;
32329;SDS011;18807;52.434;13.238;2022-07-23T03:46:14;8.45;;;5.65;;
32329;SDS011;18807;52.434;13.238;2022-07-23T03:53:48;8.63;;;5.80;;
32329;SDS011;18807;52.434;13.238;2022-07-23T04:01:23;6.38;;;4.88;;
32329;SDS011;18807;52.434;13.238;2022-07-23T04:16:33;6.88;;;4.38;;
32329;SDS011;18807;52.434;13.238;2022-07-23T04:24:07;7.25;;;4.38;;
32329;SDS011;18807;52.434;13.238;2022-07-23T04:31:42;6.18;;;3.83;;
32329;SDS011;18807;52.434;13.238;2022-07-23T04:39:16;5.65;;;3.45;;
32329;SDS011;18807;52.434;13.238;2022-07-23T04:46:51;4.40;;;3.20;;
32329;SDS011;18807;52.434;13.238;2022-07-23T04:54:27;5.25;;;3.67;;
32329;SDS011;18807;52.434;13.238;2022-07-23T05:02:02;6.50;;;4.25;;
32329;SDS011;18807;52.434;13.238;2022-07-23T05:09:36;4.78;;;3.28;;
32329;SDS011;18807;52.434;13.238;2022-07-23T05:17:12;4.88;;;3.55;;
32329;SDS011;18807;52.434;13.238;2022-07-23T05:24:46;3.88;;;3.22;;
32329;SDS011;18807;52.434;13.238;2022-07-23T05:32:21;4.32;;;3.40;;
32329;SDS011;18807;52.434;13.238;2022-07-23T05:47:30;5.35;;;3.50;;
32329;SDS011;18807;52.434;13.238;2022-07-23T05:55:12;11.43;;;4.50;;
32329;SDS011;18807;52.434;13.238;2022-07-23T06:02:49;5.73;;;3.60;;
32329;SDS011;18807;52.434;13.238;2022-07-23T06:10:27;5.78;;;3.60;;
32329;SDS011;18807;52.434;13.238;2022-07-23T06:18:02;4.35;;;3.53;;
32329;SDS011;18807;52.434;13.238;2022-07-23T06:25:36;6.85;;;4.00;;
32329;SDS011;18807;52.434;13.238;2022-07-23T06:33:12;5.13;;;3.90;;
32329;SDS011;18807;52.434;13.238;2022-07-23T06:40:46;6.53;;;4.18;;
32329;SDS011;18807;52.434;13.238;2022-07-23T06:48:21;5.25;;;3.72;;
32329;SDS011;18807;52.434;13.238;2022-07-23T06:55:55;7.53;;;3.65;;
32329;SDS011;18807;52.434;13.238;2022-07-23T07:03:31;6.82;;;3.78;;
32329;SDS011;18807;52.434;13.238;2022-07-23T07:11:04;4.90;;;3.42;;
32329;SDS011;18807;52.434;13.238;2022-07-23T07:18:40;5.33;;;3.60;;
32329;SDS011;18807;52.434;13.238;2022-07-23T07:33:49;7.43;;;4.28;;
32329;SDS011;18807;52.434;13.238;2022-07-23T07:41:23;5.95;;;4.20;;
32329;SDS011;18807;52.434;13.238;2022-07-23T07:48:59;7.22;;;4.97;;
32329;SDS011;18807;52.434;13.238;2022-07-23T07:56:33;9.05;;;5.43;;
32329;SDS011;18807;52.434;13.238;2022-07-23T08:04:09;10.05;;;5.25;;
32329;SDS011;18807;52.434;13.238;2022-07-23T08:11:43;10.38;;;5.40;;
32329;SDS011;18807;52.434;13.238;2022-07-23T08:19:18;11.85;;;5.13;;
32329;SDS011;18807;52.434;13.238;2022-07-23T08:26:52;14.20;;;7.00;;
32329;SDS011;18807;52.434;13.238;2022-07-23T08:34:27;8.75;;;6.35;;
32329;SDS011;18807;52.434;13.238;2022-07-23T08:42:01;12.02;;;5.43;;
32329;SDS011;18807;52.434;13.238;2022-07-23T08:49:36;9.23;;;5.03;;
32329;SDS011;18807;52.434;13.238;2022-07-23T08:57:10;10.32;;;5.78;;
32329;SDS011;18807;52.434;13.238;2022-07-23T09:04:46;10.85;;;5.65;;
32329;SDS011;18807;52.434;13.238;2022-07-23T09:12:20;8.55;;;5.60;;
32329;SDS011;18807;52.434;13.238;2022-07-23T09:20:02;7.72;;;4.72;;
32329;SDS011;18807;52.434;13.238;2022-07-23T09:27:49;9.05;;;5.35;;
32329;SDS011;18807;52.434;13.238;2022-07-23T09:35:30;7.13;;;5.10;;
32329;SDS011;18807;52.434;13.238;2022-07-23T09:43:25;8.25;;;5.20;;
32329;SDS011;18807;52.434;13.238;2022-07-23T09:51:08;7.72;;;4.78;;
32329;SDS011;18807;52.434;13.238;2022-07-23T09:58:41;6.82;;;4.68;;
32329;SDS011;18807;52.434;13.238;2022-07-23T10:06:23;9.85;;;5.32;;
32329;SDS011;18807;52.434;13.238;2022-07-23T10:13:57;8.75;;;4.45;;
32329;SDS011;18807;52.434;13.238;2022-07-23T10:21:37;5.18;;;4.53;;
32329;SDS011;18807;52.434;13.238;2022-07-23T10:29:19;5.80;;;3.67;;
32329;SDS011;18807;52.434;13.238;2022-07-23T10:37:07;5.10;;;4.35;;
32329;SDS011;18807;52.434;13.238;2022-07-23T10:44:53;5.50;;;4.40;;
32329;SDS011;18807;52.434;13.238;2022-07-23T10:52:28;8.27;;;4.57;;
32329;SDS011;18807;52.434;13.238;2022-07-23T11:00:15;5.97;;;3.75;;
32329;SDS011;18807;52.434;13.238;2022-07-23T11:16:15;5.60;;;4.37;;
32329;SDS011;18807;52.434;13.238;2022-07-23T11:24:03;4.50;;;4.10;;
32329;SDS011;18807;52.434;13.238;2022-07-23T11:31:50;5.13;;;3.90;;
32329;SDS011;18807;52.434;13.238;2022-07-23T11:39:27;5.25;;;3.97;;
32329;SDS011;18807;52.434;13.238;2022-07-23T11:47:02;6.07;;;4.50;;
32329;SDS011;18807;52.434;13.238;2022-07-23T11:54:47;4.22;;;3.70;;
32329;SDS011;18807;52.434;13.238;2022-07-23T12:02:22;8.70;;;4.50;;
32329;SDS011;18807;52.434;13.238;2022-07-23T12:09:58;4.68;;;4.13;;
32329;SDS011;18807;52.434;13.238;2022-07-23T12:17:33;5.55;;;4.63;;
32329;SDS011;18807;52.434;13.238;2022-07-23T12:25:11;7.15;;;4.80;;
32329;SDS011;18807;52.434;13.238;2022-07-23T12:32:48;5.38;;;4.55;;
32329;SDS011;18807;52.434;13.238;2022-07-23T12:40:28;5.63;;;4.82;;
32329;SDS011;18807;52.434;13.238;2022-07-23T12:48:04;6.68;;;4.80;;
32329;SDS011;18807;52.434;13.238;2022-07-23T12:55:41;8.55;;;5.15;;
32329;SDS011;18807;52.434;13.238;2022-07-23T13:03:36;5.25;;;4.43;;
32329;SDS011;18807;52.434;13.238;2022-07-23T13:11:13;5.70;;;4.13;;
32329;SDS011;18807;52.434;13.238;2022-07-23T13:18:47;4.25;;;3.75;;
32329;SDS011;18807;52.434;13.238;2022-07-23T13:26:22;5.23;;;3.87;;
32329;SDS011;18807;52.434;13.238;2022-07-23T13:33:56;4.90;;;4.40;;
32329;SDS011;18807;52.434;13.238;2022-07-23T13:41:32;5.47;;;3.53;;
32329;SDS011;18807;52.434;13.238;2022-07-23T13:49:07;3.97;;;3.58;;
32329;SDS011;18807;52.434;13.238;2022-07-23T13:56:43;6.27;;;3.40;;
32329;SDS011;18807;52.434;13.238;2022-07-23T14:04:17;4.80;;;2.80;;
32329;SDS011;18807;52.434;13.238;2022-07-23T14:11:52;5.28;;;3.05;;
32329;SDS011;18807;52.434;13.238;2022-07-23T14:19:26;4.45;;;2.60;;
32329;SDS011;18807;52.434;13.238;2022-07-23T14:27:04;2.60;;;2.40;;
32329;SDS011;18807;52.434;13.238;2022-07-23T14:34:38;6.15;;;2.58;;
32329;SDS011;18807;52.434;13.238;2022-07-23T14:42:14;4.32;;;2.42;;
32329;SDS011;18807;52.434;13.238;2022-07-23T14:49:48;2.47;;;1.73;;
32329;SDS011;18807;52.434;13.238;2022-07-23T14:57:23;2.37;;;2.13;;
32329;SDS011;18807;52.434;13.238;2022-07-23T15:04:59;4.65;;;2.53;;
32329;SDS011;18807;52.434;13.238;2022-07-23T15:12:39;2.78;;;2.17;;
32329;SDS011;18807;52.434;13.238;2022-07-23T15:20:13;2.30;;;2.10;;
32329;SDS011;18807;52.434;13.238;2022-07-23T15:28:09;4.25;;;2.15;;
32329;SDS011;18807;52.434;13.238;2022-07-23T15:35:43;4.30;;;2.10;;
32329;SDS011;18807;52.434;13.238;2022-07-23T15:43:18;3.43;;;1.70;;
32329;SDS011;18807;52.434;13.238;2022-07-23T15:50:52;3.40;;;2.00;;
32329;SDS011;18807;52.434;13.238;2022-07-23T15:58:28;1.92;;;1.80;;
32329;SDS011;18807;52.434;13.238;2022-07-23T16:06:04;2.25;;;1.40;;
32329;SDS011;18807;52.434;13.238;2022-07-23T16:13:51;4.22;;;1.80;;
32329;SDS011;18807;52.434;13.238;2022-07-23T16:21:25;2.15;;;1.35;;
32329;SDS011;18807;52.434;13.238;2022-07-23T16:29:00;2.23;;;1.73;;
32329;SDS011;18807;52.434;13.238;2022-07-23T16:36:34;1.80;;;1.33;;
32329;SDS011;18807;52.434;13.238;2022-07-23T16:44:09;1.20;;;1.10;;
32329;SDS011;18807;52.434;13.238;2022-07-23T16:51:43;5.13;;;1.60;;
32329;SDS011;18807;52.434;13.238;2022-07-23T16:59:19;2.10;;;1.90;;
32329;SDS011;18807;52.434;13.238;2022-07-23T17:06:52;2.92;;;1.60;;
32329;SDS011;18807;52.434;13.238;2022-07-23T17:14:28;2.10;;;1.30;;
32329;SDS011;18807;52.434;13.238;2022-07-23T17:22:02;1.95;;;1.38;;
32329;SDS011;18807;52.434;13.238;2022-07-23T17:29:37;1.43;;;1.33;;
32329;SDS011;18807;52.434;13.238;2022-07-23T17:37:12;1.40;;;1.30;;
32329;SDS011;18807;52.434;13.238;2022-07-23T17:44:47;2.10;;;1.30;;
32329;SDS011;18807;52.434;13.238;2022-07-23T17:52:21;2.47;;;1.00;;
32329;SDS011;18807;52.434;13.238;2022-07-23T17:59:56;1.08;;;1.08;;
32329;SDS011;18807;52.434;13.238;2022-07-23T18:07:30;2.20;;;1.00;;
32329;SDS011;18807;52.434;13.238;2022-07-23T18:15:06;1.17;;;1.02;;
32329;SDS011;18807;52.434;13.238;2022-07-23T18:22:40;3.53;;;1.20;;
32329;SDS011;18807;52.434;13.238;2022-07-23T18:30:16;1.90;;;0.90;;
32329;SDS011;18807;52.434;13.238;2022-07-23T18:37:50;1.73;;;1.02;;
32329;SDS011;18807;52.434;13.238;2022-07-23T18:45:26;3.10;;;0.90;;
32329;SDS011;18807;52.434;13.238;2022-07-23T18:53:00;1.02;;;0.90;;
32329;SDS011;18807;52.434;13.238;2022-07-23T19:00:35;0.95;;;0.73;;
32329;SDS011;18807;52.434;13.238;2022-07-23T19:08:11;1.23;;;1.02;;
32329;SDS011;18807;52.434;13.238;2022-07-23T19:15:46;0.77;;;0.77;;
32329;SDS011;18807;52.434;13.238;2022-07-23T19:23:20;0.82;;;0.65;;
32329;SDS011;18807;52.434;13.238;2022-07-23T19:30:55;1.52;;;0.52;;
32329;SDS011;18807;52.434;13.238;2022-07-23T19:38:29;0.70;;;0.70;;
32329;SDS011;18807;52.434;13.238;2022-07-23T19:46:04;2.33;;;1.10;;
32329;SDS011;18807;52.434;13.238;2022-07-23T19:53:39;1.02;;;0.80;;
32329;SDS011;18807;52.434;13.238;2022-07-23T20:01:15;0.70;;;0.70;;
32329;SDS011;18807;52.434;13.238;2022-07-23T20:08:49;1.27;;;0.80;;
32329;SDS011;18807;52.434;13.238;2022-07-23T20:16:24;0.90;;;0.80;;
32329;SDS011;18807;52.434;13.238;2022-07-23T20:23:59;1.30;;;0.90;;
32329;SDS011;18807;52.434;13.238;2022-07-23T20:31:44;2.47;;;1.23;;
32329;SDS011;18807;52.434;13.238;2022-07-23T20:39:19;2.35;;;1.02;;
32329;SDS011;18807;52.434;13.238;2022-07-23T20:46:54;1.05;;;0.80;;
32329;SDS011;18807;52.434;13.238;2022-07-23T20:54:33;1.13;;;0.73;;
32329;SDS011;18807;52.434;13.238;2022-07-23T21:02:09;1.33;;;0.85;;
32329;SDS011;18807;52.434;13.238;2022-07-23T21:09:43;0.95;;;0.85;;
32329;SDS011;18807;52.434;13.238;2022-07-23T21:17:18;1.02;;;0.75;;
32329;SDS011;18807;52.434;13.238;2022-07-23T21:24:52;0.85;;;0.80;;
32329;SDS011;18807;52.434;13.238;2022-07-23T21:32:27;1.77;;;0.93;;
32329;SDS011;18807;52.434;13.238;2022-07-23T21:40:03;1.40;;;0.95;;
32329;SDS011;18807;52.434;13.238;2022-07-23T21:47:39;0.63;;;0.63;;
32329;SDS011;18807;52.434;13.238;2022-07-23T21:55:13;3.80;;;1.23;;
32329;SDS011;18807;52.434;13.238;2022-07-23T22:02:48;1.55;;;0.93;;
32329;SDS011;18807;52.434;13.238;2022-07-23T22:10:22;1.95;;;0.80;;
32329;SDS011;18807;52.434;13.238;2022-07-23T22:17:59;1.17;;;1.08;;
32329;SDS011;18807;52.434;13.238;2022-07-23T22:25:33;1.13;;;1.00;;
32329;SDS011;18807;52.434;13.238;2022-07-23T22:33:10;1.08;;;1.00;;
32329;SDS011;18807;52.434;13.238;2022-07-23T22:48:19;2.10;;;1.25;;
32329;SDS011;18807;52.434;13.238;2022-07-23T22:55:53;1.58;;;0.90;;
32329;SDS011;18807;52.434;13.238;2022-07-23T23:03:28;0.90;;;0.90;;
32329;SDS011;18807;52.434;13.238;2022-07-23T23:11:02;1.30;;;1.02;;
32329;SDS011;18807;52.434;13.238;2022-07-23T23:18:37;1.50;;;1.35;;
32329;SDS011;18807;52.434;13.238;2022-07-23T23:33:48;2.30;;;1.88;;
32329;SDS011;18807;52.434;13.238;2022-07-23T23:41:22;2.05;;;1.50;;
32329;SDS011;18807;52.434;13.238;2022-07-23T23:49:00;3.05;;;1.90;;
32329;SDS011;18807;52.434;13.238;2022-07-23T23:56:34;2.00;;;1.55;;
