sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:00:04;19.00;19.00;14.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:00:25;18.00;18.00;12.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:00:46;23.00;19.25;14.25
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:01:07;21.80;19.60;13.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:01:28;25.40;23.00;15.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:01:49;20.40;17.80;13.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:02:10;23.60;21.00;15.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:02:31;23.00;16.25;12.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:02:52;23.20;17.80;12.80
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:03:13;23.20;17.00;13.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:03:34;23.80;17.80;11.80
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:03:55;19.20;16.00;11.20
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:04:17;15.60;15.60;11.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:04:38;16.60;15.40;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:04:59;20.60;15.00;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:05:20;20.00;15.25;9.50
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:05:41;14.00;13.25;9.25
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:06:02;19.60;18.40;10.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:06:23;23.00;18.00;10.50
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:06:45;17.50;17.50;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:07:06;19.00;15.50;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:07:27;17.50;16.00;11.50
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:07:48;17.00;17.00;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:08:09;17.00;14.50;10.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:08:30;25.50;20.25;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:08:51;19.50;17.50;11.50
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:09:12;16.60;16.00;12.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:09:33;19.60;17.00;12.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:09:54;18.50;16.75;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:10:15;18.50;17.00;11.50
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:10:36;24.25;19.25;11.75
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:10:58;21.40;18.00;11.20
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:11:20;24.50;18.50;13.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:11:42;23.40;19.00;13.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:12:03;20.00;18.00;12.25
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:12:24;19.00;16.60;11.80
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:12:45;18.80;15.80;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:13:06;21.00;19.00;13.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:13:27;18.00;18.00;14.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:13:48;18.00;17.00;14.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:14:10;18.00;17.40;13.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:14:31;22.00;20.00;15.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:14:52;24.80;20.40;14.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:15:13;20.50;17.00;13.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:15:34;17.80;17.40;13.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:15:55;24.00;21.00;13.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:16:16;20.00;17.40;13.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:16:37;19.00;17.40;12.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:16:58;15.80;15.00;11.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:17:19;18.20;16.60;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:17:40;15.20;15.00;9.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:18:01;15.20;13.60;10.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:18:22;18.00;15.00;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:18:43;14.60;14.60;11.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:19:04;17.20;15.00;11.20
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:19:25;15.80;15.80;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:19:46;15.00;14.00;9.20
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:20:07;15.40;14.40;11.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:20:29;15.40;14.40;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:20:50;17.00;14.00;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:21:11;17.00;16.00;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:21:32;16.60;14.60;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:21:53;19.50;16.00;12.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:22:14;24.20;22.00;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:22:35;19.60;17.60;12.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:22:56;21.20;17.60;10.80
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:23:17;27.60;20.00;13.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:23:38;22.50;21.50;14.50
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:23:59;47.50;32.00;19.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:24:20;41.80;31.60;18.80
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:24:41;41.00;31.00;19.80
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:25:02;50.20;37.80;22.80
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:25:23;51.20;39.00;24.80
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:25:45;60.40;41.80;24.20
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:26:06;59.00;41.40;25.20
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:26:27;52.80;39.20;23.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:26:48;52.25;40.00;25.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:27:09;57.00;41.25;24.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:27:30;57.75;41.50;25.25
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:27:51;52.25;38.50;22.75
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:28:13;53.00;42.40;24.20
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:28:34;44.80;33.80;21.20
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:28:55;33.50;28.00;18.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:29:16;31.20;27.20;16.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:29:37;41.00;30.40;17.20
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:29:58;32.25;26.75;17.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:30:19;38.00;32.75;19.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:30:40;30.00;25.60;16.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:31:01;34.00;24.40;17.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:31:22;35.00;25.40;16.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:31:43;30.50;26.00;14.75
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:32:04;23.25;22.75;14.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:32:25;28.00;23.00;14.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:32:50;30.20;27.40;16.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:33:12;25.80;23.60;15.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:33:33;26.80;20.80;14.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:33:54;25.00;19.50;13.50
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:34:16;28.80;22.80;13.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:34:37;26.80;21.40;14.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:34:58;25.00;17.60;12.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:35:20;20.40;18.60;13.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:35:41;18.00;17.25;13.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:36:02;22.80;19.80;15.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:36:23;21.00;19.00;12.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:36:44;22.80;21.60;12.20
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:37:05;24.00;21.25;12.25
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:37:26;20.60;18.60;11.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:37:47;20.50;16.75;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:38:09;22.40;16.00;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:38:31;22.25;18.75;12.75
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:38:52;17.25;15.75;11.25
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:39:13;16.60;16.60;11.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:39:34;19.20;18.00;11.20
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:39:55;22.50;18.50;11.50
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:40:16;25.00;20.00;13.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:40:37;23.25;22.00;13.50
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:40:59;21.00;17.80;11.20
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:41:20;22.50;17.00;11.75
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:41:41;25.40;17.00;11.80
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:42:02;19.50;14.50;9.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:42:23;20.00;20.00;11.20
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:42:44;19.40;17.40;12.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:43:05;18.00;17.40;10.80
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:43:26;18.00;15.60;11.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:43:47;18.20;16.60;11.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:44:15;21.25;15.50;10.75
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:44:36;18.60;15.60;12.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:44:57;17.00;15.00;10.25
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:45:18;17.80;16.20;10.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:45:39;18.60;15.60;10.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:46:01;19.50;14.00;9.50
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:46:22;18.40;13.00;9.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:46:46;24.00;17.40;13.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:47:07;18.80;17.00;12.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:47:28;21.00;18.00;13.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:47:49;18.50;18.00;12.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:48:10;15.40;14.80;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:48:31;14.00;14.00;10.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:48:52;15.00;14.00;9.75
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:49:14;18.60;15.20;11.20
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:49:35;19.75;17.50;11.50
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:49:56;16.40;14.40;10.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:50:17;18.50;14.50;10.50
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:50:38;19.00;15.00;10.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:50:59;16.00;12.40;10.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:51:20;18.00;15.20;10.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:51:41;22.00;16.00;10.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:52:03;17.40;13.80;9.80
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:52:24;21.20;15.20;10.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:52:45;17.00;14.00;10.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:53:06;16.60;16.60;11.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:53:28;15.60;14.60;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:53:51;26.60;23.60;13.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:54:12;20.00;15.00;10.25
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:54:33;19.60;16.20;11.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:54:54;15.60;15.60;10.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:55:16;20.20;18.80;10.80
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:55:37;17.25;15.25;10.75
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:55:58;21.00;20.75;10.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:56:19;24.00;21.00;13.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:56:41;15.00;15.00;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:57:03;20.00;15.60;10.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:57:24;15.00;15.00;9.80
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:57:45;14.00;14.00;10.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:58:07;15.80;15.80;11.80
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:58:29;14.40;13.40;10.80
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:58:50;17.00;17.00;10.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:59:12;19.00;16.00;11.50
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:59:33;18.40;15.40;10.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T00:59:54;14.50;12.00;9.25
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:00:17;11.20;11.20;9.20
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:00:38;16.20;15.00;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:00:59;21.40;16.00;10.80
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:01:20;19.00;19.00;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:01:41;14.00;14.00;10.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:02:04;16.00;16.00;10.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:02:25;15.00;13.00;9.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:02:46;17.20;14.20;9.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:03:07;15.00;14.00;10.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:03:28;18.60;18.60;10.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:03:50;19.20;17.20;10.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:04:11;18.40;18.40;11.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:04:32;18.00;16.60;10.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:04:53;21.75;17.25;9.75
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:05:15;19.60;14.60;9.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:05:36;17.00;17.00;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:05:57;19.60;15.60;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:06:18;20.75;19.50;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:06:39;14.00;14.00;9.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:07:00;16.00;14.60;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:07:22;20.20;15.00;9.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:07:43;17.40;16.00;10.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:08:05;20.60;17.40;11.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:08:27;17.25;15.00;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:08:48;18.00;18.00;12.25
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:09:09;16.00;15.50;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:09:30;14.00;14.00;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:09:52;20.00;18.40;9.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:10:13;19.00;16.00;10.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:10:52;21.00;21.00;10.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:11:14;18.00;16.00;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:11:35;25.25;17.50;11.50
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:11:57;18.20;17.20;11.80
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:12:18;18.20;17.00;10.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:12:39;21.00;14.60;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:13:01;22.50;14.00;10.50
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:13:23;22.20;19.60;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:13:44;17.20;17.20;10.20
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:14:11;16.20;14.80;10.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:14:33;19.00;15.40;9.80
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:14:54;21.20;14.00;10.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:15:16;21.75;20.75;11.75
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:15:38;18.00;16.50;9.25
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:15:59;21.75;19.50;12.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:16:20;18.40;18.20;11.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:16:42;21.75;21.75;11.25
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:17:03;17.20;16.20;9.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:17:24;15.00;15.00;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:17:46;13.50;13.50;9.50
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:18:07;16.00;14.60;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:18:28;16.00;16.00;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:18:49;16.40;15.00;10.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:19:10;16.00;14.75;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:19:31;19.00;16.00;10.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:19:52;16.20;16.20;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:20:13;19.20;18.20;12.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:20:34;18.20;15.00;10.80
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:20:55;16.00;15.00;9.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:21:16;15.50;15.50;10.25
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:21:43;16.40;15.40;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:22:04;18.00;14.60;10.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:22:28;15.60;13.00;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:22:50;18.00;17.50;10.25
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:23:12;18.20;18.20;10.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:23:33;15.00;14.00;10.75
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:23:54;17.25;13.50;9.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:24:15;22.00;20.00;12.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:24:36;19.40;16.40;11.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:24:57;18.25;18.00;12.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:25:19;17.00;15.50;11.50
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:25:49;20.20;14.60;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:26:12;15.00;15.00;11.50
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:26:36;20.00;15.40;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:26:57;23.40;18.40;12.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:27:18;20.20;16.00;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:27:39;14.40;14.40;10.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:28:00;19.80;18.00;12.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:28:21;18.00;15.00;10.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:28:42;15.00;12.00;9.50
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:29:04;20.75;16.00;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:29:25;17.20;17.00;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:29:46;19.80;16.80;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:30:07;15.00;15.00;11.80
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:30:29;14.40;14.40;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:30:50;14.00;13.00;9.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:31:11;13.60;12.00;10.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:31:32;14.60;13.00;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:31:53;19.00;14.60;10.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:32:14;19.40;16.00;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:32:35;18.60;17.60;11.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:32:56;17.00;15.00;10.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:33:17;17.00;16.00;11.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:33:38;20.00;17.00;12.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:33:59;17.25;16.25;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:34:20;18.00;16.80;11.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:34:41;21.80;18.40;12.80
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:35:02;18.00;17.00;11.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:35:24;21.25;19.00;13.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:35:45;21.75;21.50;12.50
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:36:06;21.40;18.40;11.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:36:27;26.40;20.80;12.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:36:48;23.00;18.20;12.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:37:09;20.20;18.20;12.20
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:37:30;22.00;19.20;14.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:37:51;19.80;17.60;12.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:38:13;22.00;22.00;16.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:38:34;27.20;20.60;14.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:38:55;23.50;19.00;14.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:39:16;22.60;18.60;14.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:39:37;24.60;20.40;15.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:39:58;28.00;19.50;14.50
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:40:19;27.40;22.00;14.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:40:40;28.75;23.50;16.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:41:01;25.60;22.00;15.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:41:22;25.75;21.75;14.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:41:43;30.00;23.00;16.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:42:04;31.25;27.25;18.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:42:25;24.40;23.40;16.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:42:46;22.80;21.20;15.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:43:07;25.25;22.00;15.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:43:28;20.00;20.00;14.20
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:43:49;24.80;19.00;14.20
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:44:10;29.60;24.40;15.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:44:31;26.20;23.40;15.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:44:52;29.60;25.60;17.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:45:13;35.50;28.00;17.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:45:34;27.60;25.20;15.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:45:57;29.75;26.50;16.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:46:18;26.00;23.00;16.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:46:39;34.00;27.40;15.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:47:00;27.50;20.50;13.50
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:47:21;18.40;18.40;13.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:47:42;27.40;21.00;15.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:48:03;26.00;21.00;16.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:48:24;21.00;20.50;16.25
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:48:45;25.40;22.40;12.60
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:49:06;21.40;18.00;13.40
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:49:27;19.75;19.75;13.75
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:49:48;27.20;20.00;15.00
64699;PMS5003;53804;44.742;19.698;2022-07-23T01:50:09;25.67;19.67;15.00
