sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46749;Laerm;33775;47.992;11.864;2022-07-23T00:00:01;37.38;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2022-07-23T00:02:27;37.41;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2022-07-23T00:04:52;37.35;26.91;39.92;;
46749;Laerm;33775;47.992;11.864;2022-07-23T00:07:17;37.33;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2022-07-23T00:09:43;37.44;28.67;40.43;;
46749;Laerm;33775;47.992;11.864;2022-07-23T00:12:08;37.47;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2022-07-23T00:14:33;37.52;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2022-07-23T00:16:58;37.56;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-07-23T00:19:23;37.60;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2022-07-23T00:21:49;37.47;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2022-07-23T00:24:14;37.43;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2022-07-23T00:26:39;37.65;31.68;40.53;;
46749;Laerm;33775;47.992;11.864;2022-07-23T00:29:04;37.68;32.35;40.62;;
46749;Laerm;33775;47.992;11.864;2022-07-23T00:31:30;37.78;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2022-07-23T00:33:55;37.81;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2022-07-23T00:36:26;37.87;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2022-07-23T00:38:51;38.08;31.68;41.82;;
46749;Laerm;33775;47.992;11.864;2022-07-23T00:41:16;38.11;33.44;40.71;;
46749;Laerm;33775;47.992;11.864;2022-07-23T00:43:41;38.03;33.44;40.89;;
46749;Laerm;33775;47.992;11.864;2022-07-23T00:46:06;38.01;32.35;40.62;;
46749;Laerm;33775;47.992;11.864;2022-07-23T00:48:32;38.03;31.68;40.53;;
46749;Laerm;33775;47.992;11.864;2022-07-23T00:50:57;38.13;32.35;40.80;;
46749;Laerm;33775;47.992;11.864;2022-07-23T00:53:22;38.11;32.35;40.89;;
46749;Laerm;33775;47.992;11.864;2022-07-23T00:55:47;37.94;32.93;40.36;;
46749;Laerm;33775;47.992;11.864;2022-07-23T00:58:13;37.70;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2022-07-23T01:00:39;37.47;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2022-07-23T01:03:04;37.36;31.68;40.89;;
46749;Laerm;33775;47.992;11.864;2022-07-23T01:05:29;37.49;30.89;40.43;;
46749;Laerm;33775;47.992;11.864;2022-07-23T01:07:55;37.51;31.68;41.61;;
46749;Laerm;33775;47.992;11.864;2022-07-23T01:10:20;37.75;30.89;56.23;;
46749;Laerm;33775;47.992;11.864;2022-07-23T01:13:01;37.52;31.68;48.21;;
46749;Laerm;33775;47.992;11.864;2022-07-23T01:15:27;37.46;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2022-07-23T01:17:53;37.53;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2022-07-23T01:20:18;37.66;31.68;40.54;;
46749;Laerm;33775;47.992;11.864;2022-07-23T01:22:43;37.47;30.89;40.62;;
46749;Laerm;33775;47.992;11.864;2022-07-23T01:25:09;37.17;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2022-07-23T01:27:34;37.01;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T01:30:00;36.95;29.92;40.62;;
46749;Laerm;33775;47.992;11.864;2022-07-23T01:32:25;36.79;26.91;39.92;;
46749;Laerm;33775;47.992;11.864;2022-07-23T01:34:50;36.77;29.92;41.53;;
46749;Laerm;33775;47.992;11.864;2022-07-23T01:37:15;36.79;28.67;47.83;;
46749;Laerm;33775;47.992;11.864;2022-07-23T01:39:41;36.73;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T01:42:06;36.69;28.67;40.03;;
46749;Laerm;33775;47.992;11.864;2022-07-23T01:44:31;36.72;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-07-23T01:46:56;36.67;29.92;40.33;;
46749;Laerm;33775;47.992;11.864;2022-07-23T01:49:21;36.63;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T01:51:47;36.57;30.54;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T01:54:27;36.57;30.54;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T01:56:53;36.62;28.67;40.03;;
46749;Laerm;33775;47.992;11.864;2022-07-23T01:59:18;36.67;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T02:01:43;36.71;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T02:04:08;36.73;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-07-23T02:06:33;36.75;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T02:08:59;36.77;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T02:11:24;36.80;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2022-07-23T02:13:49;36.78;31.68;39.34;;
46749;Laerm;33775;47.992;11.864;2022-07-23T02:16:14;36.77;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T02:18:39;36.78;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T02:21:04;36.80;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T02:23:30;36.76;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T02:25:55;36.79;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-07-23T02:28:20;36.73;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T02:30:45;36.74;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T02:33:10;36.78;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T02:35:35;36.75;30.54;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T02:38:01;36.71;30.54;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T02:40:26;36.72;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T02:42:51;36.77;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-07-23T02:45:17;36.69;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T02:47:42;36.70;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T02:50:07;36.71;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T02:52:33;36.66;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T02:54:58;36.66;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2022-07-23T02:57:23;36.63;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T02:59:48;36.60;30.89;39.57;;
46749;Laerm;33775;47.992;11.864;2022-07-23T03:02:13;36.59;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T03:04:38;36.56;23.90;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T03:07:04;36.58;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T03:09:29;36.53;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T03:11:54;36.53;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2022-07-23T03:14:19;36.54;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2022-07-23T03:16:44;36.54;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T03:19:09;36.55;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T03:21:35;36.57;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T03:24:03;36.50;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T03:26:29;36.57;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T03:28:54;36.52;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T03:31:19;36.52;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T03:33:44;36.52;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T03:36:10;36.51;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T03:38:35;36.49;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T03:41:00;36.48;29.92;39.68;;
46749;Laerm;33775;47.992;11.864;2022-07-23T03:43:25;36.51;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-07-23T03:45:50;36.48;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T03:48:16;36.51;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T03:50:41;36.51;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T03:53:06;36.55;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T03:55:31;36.55;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T03:57:56;36.52;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T04:00:21;36.53;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T04:02:47;36.53;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T04:05:12;36.51;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T04:07:37;36.48;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T04:10:02;36.42;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T04:12:27;36.41;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T04:14:53;36.45;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T04:17:18;36.42;29.92;44.19;;
46749;Laerm;33775;47.992;11.864;2022-07-23T04:19:43;36.42;26.91;43.44;;
46749;Laerm;33775;47.992;11.864;2022-07-23T04:22:09;36.41;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T04:24:34;36.44;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-07-23T04:27:00;36.41;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-07-23T04:29:25;36.46;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T04:31:50;36.43;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T04:34:16;36.46;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-07-23T04:36:41;36.46;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2022-07-23T04:39:06;36.44;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T04:41:32;36.51;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T04:43:57;36.55;29.57;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T04:46:22;36.50;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T04:48:47;36.44;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T04:51:13;36.48;29.92;40.23;;
46749;Laerm;33775;47.992;11.864;2022-07-23T04:53:38;36.49;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T04:56:03;36.46;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T04:58:28;36.46;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T05:00:54;36.54;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T05:03:19;36.54;29.92;39.68;;
46749;Laerm;33775;47.992;11.864;2022-07-23T05:05:44;36.51;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T05:08:09;36.46;23.90;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T05:10:34;36.45;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-07-23T05:13:00;36.45;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T05:15:25;36.54;28.67;40.03;;
46749;Laerm;33775;47.992;11.864;2022-07-23T05:17:50;36.54;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-07-23T05:20:15;36.52;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T05:22:40;36.52;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T05:25:06;36.52;29.57;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T05:27:31;36.50;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T05:29:57;36.52;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2022-07-23T05:32:22;36.47;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-07-23T05:34:47;36.51;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-07-23T05:37:12;36.53;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T05:39:37;36.52;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T05:42:03;36.59;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-07-23T05:44:28;36.60;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T05:46:53;36.59;28.67;40.13;;
46749;Laerm;33775;47.992;11.864;2022-07-23T05:49:18;36.59;23.90;39.57;;
46749;Laerm;33775;47.992;11.864;2022-07-23T05:51:43;36.61;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T05:54:09;36.66;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T05:56:34;36.65;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T05:58:59;36.63;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T06:01:24;36.64;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T06:03:50;36.65;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T06:06:15;36.70;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-07-23T06:08:40;36.75;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T06:11:05;36.77;29.57;39.92;;
46749;Laerm;33775;47.992;11.864;2022-07-23T06:13:30;36.70;29.57;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T06:15:56;36.70;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T06:18:21;36.73;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T06:20:46;36.68;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T06:23:11;36.69;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T06:25:37;36.70;26.91;40.18;;
46749;Laerm;33775;47.992;11.864;2022-07-23T06:28:03;36.60;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T06:30:28;36.61;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T06:32:53;36.58;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T06:35:18;36.63;26.91;50.05;;
46749;Laerm;33775;47.992;11.864;2022-07-23T06:37:43;36.56;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T06:40:09;36.54;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T06:42:34;36.56;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T06:45:02;36.58;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T06:47:27;36.53;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2022-07-23T06:49:53;36.56;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T06:52:18;36.55;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T06:54:43;36.52;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T06:57:08;36.52;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T06:59:33;36.53;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T07:02:01;36.54;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T07:04:26;36.56;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T07:06:51;36.50;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T07:09:16;36.50;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T07:11:42;36.52;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T07:14:08;36.53;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T07:16:33;36.55;30.54;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T07:18:58;36.56;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T07:21:23;36.55;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T07:23:48;36.57;23.90;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T07:26:14;36.52;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T07:28:39;36.54;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T07:31:04;36.55;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2022-07-23T07:33:29;36.55;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T07:35:55;36.59;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T07:38:20;36.57;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2022-07-23T07:40:45;36.56;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T07:43:10;36.57;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2022-07-23T07:45:35;36.56;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T07:48:01;36.59;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T07:50:26;36.58;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T07:52:51;36.55;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T07:55:16;36.55;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T07:57:41;36.53;31.33;39.34;;
46749;Laerm;33775;47.992;11.864;2022-07-23T08:00:07;36.52;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T08:05:28;36.51;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T08:07:57;36.54;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T08:10:23;36.54;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T08:12:50;36.53;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T08:15:17;36.55;5.00;39.34;;
46749;Laerm;33775;47.992;11.864;2022-07-23T08:17:43;36.54;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T08:20:09;36.55;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T08:22:48;36.51;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T08:25:14;36.53;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T08:27:39;36.52;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T08:30:05;36.47;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T08:32:30;36.52;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2022-07-23T08:34:55;36.53;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T08:37:21;36.54;26.91;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T08:39:46;36.51;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T08:42:12;36.52;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T08:44:38;36.49;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T08:47:06;36.47;28.67;40.03;;
46749;Laerm;33775;47.992;11.864;2022-07-23T08:49:31;36.50;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T08:51:57;36.52;29.57;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T08:54:22;36.53;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T08:56:48;36.49;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-07-23T08:59:13;36.54;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T09:01:38;36.58;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-07-23T09:04:04;36.58;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T09:06:29;36.57;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2022-07-23T09:08:54;36.54;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T09:11:20;36.54;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T09:13:46;36.52;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2022-07-23T09:16:18;36.49;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T09:18:46;36.55;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T09:21:13;36.61;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T09:23:39;36.59;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T09:26:16;36.61;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T09:31:19;36.64;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T09:33:44;36.66;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T09:36:10;36.64;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T09:38:35;36.64;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T09:41:12;36.65;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T09:43:38;36.63;28.67;40.13;;
46749;Laerm;33775;47.992;11.864;2022-07-23T09:46:23;36.63;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T09:48:49;36.60;28.67;39.89;;
46749;Laerm;33775;47.992;11.864;2022-07-23T09:51:16;36.60;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T09:54:01;36.57;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T09:56:27;36.53;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T09:58:52;36.56;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-07-23T10:01:27;36.55;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T10:03:53;36.57;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T10:06:18;36.60;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-07-23T10:08:43;36.59;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T10:11:13;36.66;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T10:13:39;36.72;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T10:16:15;36.71;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T10:18:41;36.75;28.67;39.68;;
46749;Laerm;33775;47.992;11.864;2022-07-23T10:21:07;36.73;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T10:23:45;36.76;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T10:26:24;36.87;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T10:29:06;36.91;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-07-23T10:31:47;37.04;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T10:34:27;36.96;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T10:37:41;36.98;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2022-07-23T10:39:47;37.03;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T10:42:14;37.07;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T10:44:40;37.02;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T10:47:06;36.97;31.33;40.03;;
46749;Laerm;33775;47.992;11.864;2022-07-23T10:49:31;36.92;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-07-23T10:52:16;36.92;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T10:54:50;36.90;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T10:57:16;36.84;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-07-23T11:00:16;36.80;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-07-23T11:02:33;36.79;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T11:05:00;36.78;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-07-23T11:07:25;36.77;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T11:09:51;36.77;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T11:17:21;36.79;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T11:20:12;36.76;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T11:22:35;36.78;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T11:25:00;36.80;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T11:27:42;36.79;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T11:30:08;36.80;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-07-23T11:32:34;36.79;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T11:35:02;36.83;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-07-23T11:37:32;36.81;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T11:39:57;36.80;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T11:42:23;36.79;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-07-23T11:44:49;36.78;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-07-23T11:47:14;36.81;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2022-07-23T11:49:51;36.77;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T11:52:17;36.76;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T11:54:53;36.74;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T11:57:18;36.76;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T11:59:46;36.75;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-07-23T12:02:11;36.77;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-07-23T12:04:37;36.76;31.33;39.70;;
46749;Laerm;33775;47.992;11.864;2022-07-23T12:07:03;36.81;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-07-23T12:09:28;36.80;29.92;40.23;;
46749;Laerm;33775;47.992;11.864;2022-07-23T12:12:00;36.81;30.89;39.89;;
46749;Laerm;33775;47.992;11.864;2022-07-23T12:14:25;36.75;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-07-23T12:17:06;36.78;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-07-23T12:19:31;36.75;30.54;39.92;;
46749;Laerm;33775;47.992;11.864;2022-07-23T12:21:57;36.79;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T12:24:22;36.75;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-07-23T12:29:34;36.80;29.92;40.03;;
