sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T00:01:25;100503.00;;;17.75;58.21
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T00:03:54;100498.53;;;17.76;58.36
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T00:06:21;100495.03;;;17.74;58.36
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T00:09:06;100495.03;;;17.74;58.07
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T00:11:35;100487.03;;;17.72;58.30
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T00:14:02;100493.25;;;17.73;58.49
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T00:16:28;100487.91;;;17.73;58.47
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T00:18:54;100491.50;;;17.72;58.31
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T00:21:20;100486.16;;;17.72;58.35
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T00:23:47;100484.41;;;17.71;58.30
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T00:26:13;100478.19;;;17.70;58.36
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T00:28:39;100477.28;;;17.70;58.41
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T00:31:06;100467.53;;;17.69;58.48
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T00:33:32;100467.56;;;17.67;58.59
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T00:35:58;100464.91;;;17.66;58.69
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T00:38:25;100461.34;;;17.67;58.54
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T00:40:51;100466.69;;;17.67;58.60
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T00:43:20;100458.69;;;17.65;58.45
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T00:45:59;100451.59;;;17.64;58.68
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T00:48:25;100459.56;;;17.66;58.35
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T00:50:52;100459.59;;;17.64;58.52
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T00:53:19;100452.47;;;17.65;58.41
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T00:55:47;100451.59;;;17.64;58.52
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T00:58:17;100448.94;;;17.62;58.39
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T01:00:45;100442.72;;;17.62;58.66
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T01:03:11;100440.09;;;17.60;58.59
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T01:05:38;100435.63;;;17.61;58.56
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T01:08:05;100434.75;;;17.60;58.47
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T01:10:33;100429.41;;;17.60;58.74
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T01:13:09;100419.66;;;17.59;58.37
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T01:15:37;100418.78;;;17.57;58.46
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T01:18:04;100417.03;;;17.56;58.61
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T01:20:32;100417.91;;;17.57;58.66
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T01:22:59;100418.81;;;17.56;58.64
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T01:25:25;100409.06;;;17.55;58.76
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T01:28:00;100411.75;;;17.53;58.81
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T01:30:27;100409.97;;;17.52;58.52
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T01:32:55;100408.19;;;17.54;58.55
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T01:35:22;100405.56;;;17.51;58.71
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T01:37:50;100389.56;;;17.51;58.72
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T01:40:18;100393.13;;;17.50;58.64
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T01:42:46;100386.00;;;17.51;58.67
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T01:45:13;100388.72;;;17.49;58.82
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T01:47:43;100388.72;;;17.48;58.85
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T01:50:09;100397.59;;;17.48;58.53
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T01:52:44;100404.78;;;17.46;58.76
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T01:55:14;100396.78;;;17.46;58.70
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T01:57:42;100397.66;;;17.45;58.69
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T02:00:11;100383.44;;;17.44;59.00
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T02:02:45;100382.56;;;17.44;58.84
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T02:05:11;100379.00;;;17.43;58.73
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T02:07:38;100378.13;;;17.43;58.82
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T02:10:04;100378.16;;;17.41;58.98
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T02:12:37;100373.75;;;17.40;58.71
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T02:15:04;100372.84;;;17.40;58.98
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T02:17:30;100374.66;;;17.39;58.91
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T02:19:57;100367.50;;;17.40;58.89
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T02:22:23;100366.63;;;17.39;58.91
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T02:24:49;100358.66;;;17.38;59.07
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T02:27:19;100354.25;;;17.37;59.21
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T02:29:45;100350.75;;;17.35;59.24
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T02:32:13;100359.63;;;17.34;59.03
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T02:34:39;100362.31;;;17.34;59.08
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T02:37:05;100353.47;;;17.32;59.05
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T02:39:32;100354.31;;;17.34;58.87
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T02:41:58;100356.97;;;17.34;58.87
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T02:44:26;100357.84;;;17.34;58.89
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T02:46:53;100358.81;;;17.32;58.94
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T02:49:22;100361.44;;;17.33;59.08
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T02:51:50;100358.81;;;17.32;59.05
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T02:54:17;100357.94;;;17.31;58.96
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T02:56:43;100353.47;;;17.32;58.90
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T02:59:11;100339.28;;;17.30;59.12
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T03:01:37;100347.28;;;17.30;59.03
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T03:04:03;100350.84;;;17.29;59.22
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T03:06:30;100346.41;;;17.28;59.30
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T03:08:57;100346.41;;;17.28;59.28
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T03:11:24;100340.22;;;17.25;59.31
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T03:13:50;100348.22;;;17.25;59.26
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T03:16:18;100346.50;;;17.24;59.18
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T03:18:44;100348.31;;;17.22;59.43
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T03:21:11;100347.41;;;17.22;59.30
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T03:23:37;100353.66;;;17.22;59.31
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T03:26:04;100353.66;;;17.22;59.34
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T03:28:30;100357.22;;;17.21;59.22
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T03:30:57;100351.88;;;17.21;59.31
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T03:33:23;100350.09;;;17.20;59.47
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T03:35:50;100339.44;;;17.20;59.28
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T03:38:23;100331.44;;;17.20;59.24
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T03:40:53;100336.75;;;17.20;59.31
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T03:43:19;100329.69;;;17.19;59.30
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T03:45:45;100324.34;;;17.19;59.24
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T03:48:14;100321.69;;;17.19;59.39
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T03:50:40;100318.16;;;17.17;59.32
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T03:53:06;100309.25;;;17.17;59.35
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T03:55:37;100316.41;;;17.16;59.42
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T03:58:03;100312.84;;;17.17;59.28
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T04:00:30;100319.06;;;17.16;59.18
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T04:02:56;100310.19;;;17.16;59.46
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T04:05:23;100316.41;;;17.16;59.31
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T04:07:55;100312.84;;;17.16;59.24
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T04:10:21;100311.97;;;17.15;59.24
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T04:12:47;100309.28;;;17.15;59.20
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T04:15:14;100309.28;;;17.15;59.26
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T04:17:40;100307.56;;;17.14;59.31
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T04:20:07;100303.09;;;17.15;59.30
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T04:22:40;100302.22;;;17.14;59.27
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T04:25:16;100299.56;;;17.13;59.16
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T04:27:43;100305.78;;;17.13;59.07
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T04:30:11;100295.09;;;17.13;59.31
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T04:32:37;100291.59;;;17.11;59.31
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T04:35:14;100296.03;;;17.12;59.37
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T04:37:41;100290.69;;;17.12;59.28
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T04:40:08;100293.38;;;17.12;59.25
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T04:42:35;100280.94;;;17.11;59.20
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T04:45:02;100279.19;;;17.10;59.42
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T04:47:29;100281.84;;;17.10;59.52
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T04:50:03;100279.19;;;17.10;59.51
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T04:52:31;100277.41;;;17.09;59.50
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T04:54:58;100278.31;;;17.08;59.46
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T04:57:24;100279.25;;;17.07;59.55
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T04:59:51;100274.78;;;17.08;59.62
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T05:02:17;100274.75;;;17.09;59.72
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T05:05:02;100268.56;;;17.07;59.50
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T05:07:29;100263.22;;;17.07;59.51
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T05:10:08;100261.47;;;17.06;59.56
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T05:12:35;100250.78;;;17.06;59.73
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T05:15:01;100249.91;;;17.05;59.88
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T05:17:28;100248.16;;;17.04;59.98
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T05:19:59;100250.78;;;17.06;59.98
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T05:22:25;100249.91;;;17.05;59.96
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T05:24:51;100253.47;;;17.06;59.80
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T05:27:17;100259.72;;;17.05;60.08
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T05:29:43;100257.94;;;17.05;59.67
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T05:32:10;100255.25;;;17.05;59.87
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T05:34:46;100253.47;;;17.06;59.71
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T05:37:12;100250.78;;;17.06;59.82
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T05:39:38;100249.91;;;17.05;59.86
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T05:42:05;100251.69;;;17.07;59.83
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T05:44:32;100252.56;;;17.07;59.73
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T05:46:58;100250.78;;;17.06;59.76
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T05:49:27;100250.78;;;17.06;59.78
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T05:52:07;100249.91;;;17.05;60.01
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T05:54:56;100253.47;;;17.06;59.90
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T05:57:22;100253.47;;;17.06;59.70
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T05:59:49;100251.69;;;17.07;59.81
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T06:02:18;100255.22;;;17.07;59.40
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T06:04:44;100248.09;;;17.08;59.69
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T06:07:22;100248.09;;;17.08;59.79
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T06:09:55;100245.41;;;17.09;59.57
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T06:12:25;100248.97;;;17.08;59.58
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T06:14:51;100247.16;;;17.10;59.78
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T06:17:18;100238.28;;;17.08;59.51
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T06:19:44;100248.94;;;17.10;59.58
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T06:22:20;100236.56;;;17.07;59.49
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T06:24:47;100234.75;;;17.08;59.57
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T06:27:13;100230.25;;;17.10;59.57
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T06:29:40;100229.41;;;17.09;59.57
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T06:32:07;100231.19;;;17.09;59.62
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T06:34:33;100222.28;;;17.08;59.64
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T06:37:03;100224.97;;;17.08;59.50
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T06:39:32;100224.06;;;17.09;59.49
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T06:42:02;100226.72;;;17.09;59.54
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T06:44:43;100216.06;;;17.09;59.62
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T06:47:10;100225.84;;;17.10;59.63
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T06:49:36;100216.94;;;17.10;59.64
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T06:52:02;100223.16;;;17.10;59.62
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T06:54:28;100215.16;;;17.10;59.51
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T06:56:54;100221.38;;;17.09;59.60
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T06:59:20;100216.09;;;17.08;59.64
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T07:01:47;100216.06;;;17.09;59.72
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T07:04:12;100218.72;;;17.09;59.54
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T07:06:38;100215.16;;;17.10;59.66
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T07:09:05;100212.50;;;17.10;59.63
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T07:11:37;100210.69;;;17.11;59.72
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T07:14:07;100211.56;;;17.11;59.59
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T07:16:33;100211.56;;;17.11;59.50
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T07:19:08;100211.56;;;17.11;59.59
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T07:21:34;100207.09;;;17.12;59.65
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T07:24:01;100211.53;;;17.13;59.59
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T07:26:27;100210.69;;;17.11;59.64
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T07:28:59;100206.22;;;17.11;59.66
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T07:31:25;100202.66;;;17.12;59.74
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T07:33:52;100207.06;;;17.13;59.68
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T07:36:18;100205.31;;;17.12;59.66
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T07:38:44;100203.53;;;17.13;59.71
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T07:41:13;100193.72;;;17.13;59.58
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T07:43:43;100190.16;;;17.14;59.56
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T07:46:09;100190.16;;;17.14;59.74
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T07:48:39;100184.81;;;17.14;59.63
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T07:51:05;100186.56;;;17.15;59.62
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T07:53:31;100191.03;;;17.15;59.75
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T07:56:01;100187.47;;;17.16;59.65
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T07:58:27;100186.50;;;17.18;59.75
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T08:00:53;100182.06;;;17.19;59.61
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T08:03:20;100182.94;;;17.19;59.55
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T08:05:46;100185.59;;;17.19;59.69
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T08:08:12;100173.13;;;17.20;59.85
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T08:10:40;100184.66;;;17.20;59.83
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T08:13:07;100173.97;;;17.22;59.65
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T08:15:33;100176.63;;;17.22;59.68
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T08:18:00;100184.63;;;17.23;59.63
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T08:20:26;100175.72;;;17.24;59.69
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T08:22:55;100173.00;;;17.26;59.60
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T08:25:23;100177.41;;;17.27;59.91
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T08:27:56;100171.19;;;17.28;59.94
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T08:30:27;100173.81;;;17.30;59.96
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T08:32:57;100170.22;;;17.31;59.93
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T08:35:31;100167.53;;;17.32;59.83
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T08:37:58;100169.31;;;17.32;59.60
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T08:40:27;100170.16;;;17.34;59.96
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T08:42:54;100157.72;;;17.33;60.07
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T08:45:24;100151.44;;;17.35;60.13
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T08:47:52;100155.91;;;17.35;59.95
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T08:50:19;100148.75;;;17.37;60.19
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T08:52:47;100145.06;;;17.41;59.52
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T08:55:16;100142.38;;;17.42;59.25
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T08:57:43;100141.41;;;17.45;59.28
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T09:00:10;100144.94;;;17.47;59.22
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T09:02:41;100138.69;;;17.48;59.19
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T09:05:11;100133.25;;;17.53;59.30
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T09:08:03;100132.28;;;17.55;59.29
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T09:10:24;100126.94;;;17.55;59.32
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T09:12:50;100134.94;;;17.55;59.22
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T09:15:17;100126.94;;;17.55;59.19
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T09:17:43;100130.44;;;17.57;59.25
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T09:20:18;100134.00;;;17.58;58.98
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T09:22:46;100134.91;;;17.57;59.20
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T09:25:15;100135.78;;;17.57;59.28
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T09:27:58;100137.53;;;17.58;58.94
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T09:30:30;100131.34;;;17.58;59.37
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T09:33:13;100135.78;;;17.57;59.29
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T09:35:55;100130.44;;;17.57;59.37
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T09:38:23;100118.84;;;17.58;59.86
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T09:41:14;100118.84;;;17.58;59.54
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T09:43:40;100112.63;;;17.59;59.32
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T09:49:20;100107.28;;;17.59;59.44
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T09:51:54;100107.28;;;17.59;59.71
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T09:54:44;100107.22;;;17.61;59.70
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T09:57:12;100103.69;;;17.60;59.38
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T09:59:43;100103.69;;;17.60;59.42
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T10:02:12;100098.34;;;17.60;59.47
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T10:05:01;100100.09;;;17.61;59.56
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T10:08:07;100101.84;;;17.62;59.79
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T10:10:55;100094.75;;;17.61;59.72
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T10:13:27;100095.66;;;17.60;59.77
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T10:16:12;100094.75;;;17.61;59.58
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T10:18:38;100085.81;;;17.62;59.51
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T10:21:07;100093.81;;;17.62;59.44
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T10:23:45;100083.13;;;17.64;59.46
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T10:26:21;100081.31;;;17.65;59.29
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T10:32:17;100068.81;;;17.67;59.35
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T10:37:45;100066.09;;;17.68;59.45
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T10:40:16;100071.41;;;17.70;59.25
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T10:42:52;100067.81;;;17.71;59.24
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T10:45:42;100065.16;;;17.71;59.14
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T10:48:15;100060.63;;;17.73;58.92
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T10:50:43;100062.44;;;17.72;58.82
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T10:53:11;100065.97;;;17.73;58.79
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T10:55:45;100066.84;;;17.73;58.59
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T10:58:17;100067.75;;;17.74;58.14
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T11:00:57;100064.13;;;17.75;58.99
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T11:03:32;100068.59;;;17.76;58.83
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T11:06:01;100065.91;;;17.76;58.73
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T11:08:31;100071.22;;;17.77;58.87
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T11:13:32;100070.28;;;17.78;58.95
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T11:24:00;100053.31;;;17.81;58.72
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T11:32:04;100038.94;;;17.85;58.58
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T11:34:32;100033.59;;;17.85;58.40
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T11:37:03;100040.75;;;17.86;58.73
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T11:39:30;100026.47;;;17.87;58.62
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T11:42:17;100033.56;;;17.88;58.57
66650;BME280;53555;56.46647355;-3.20596933;2022-07-23T11:44:46;100022.00;;;17.88;58.16
