sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68891;BME280;55932;48.702;8.884;2022-07-23T00:02:14;96150;;;22.8;51.5
68891;BME280;55932;48.702;8.884;2022-07-23T00:04:44;96150;;;22.7;51.5
68891;BME280;55932;48.702;8.884;2022-07-23T00:07:15;96160;;;22.7;51.5
68891;BME280;55932;48.702;8.884;2022-07-23T00:09:46;96150;;;22.7;51.5
68891;BME280;55932;48.702;8.884;2022-07-23T00:12:17;96160;;;22.7;51.5
68891;BME280;55932;48.702;8.884;2022-07-23T00:14:47;96150;;;22.7;51.5
68891;BME280;55932;48.702;8.884;2022-07-23T00:17:18;96140;;;22.7;51.5
68891;BME280;55932;48.702;8.884;2022-07-23T00:19:49;96140;;;22.6;51.5
68891;BME280;55932;48.702;8.884;2022-07-23T00:22:26;96150;;;22.7;51.5
68891;BME280;55932;48.702;8.884;2022-07-23T00:24:57;96140;;;22.6;51.5
68891;BME280;55932;48.702;8.884;2022-07-23T00:27:35;96140;;;22.6;51.5
68891;BME280;55932;48.702;8.884;2022-07-23T00:35:07;96110;;;22.2;52
68891;BME280;55932;48.702;8.884;2022-07-23T00:37:37;96100;;;22.1;52
68891;BME280;55932;48.702;8.884;2022-07-23T00:40:08;96110;;;22;52
68891;BME280;55932;48.702;8.884;2022-07-23T00:42:37;96100;;;22;52
68891;BME280;55932;48.702;8.884;2022-07-23T00:45:07;96090;;;22;52
68891;BME280;55932;48.702;8.884;2022-07-23T00:47:38;96110;;;22;52
68891;BME280;55932;48.702;8.884;2022-07-23T00:50:03;96110;;;22;52
68891;BME280;55932;48.702;8.884;2022-07-23T00:52:33;96120;;;22;52
68891;BME280;55932;48.702;8.884;2022-07-23T00:55:11;96120;;;22;52
68891;BME280;55932;48.702;8.884;2022-07-23T01:00:00;96130;;;21.8;52.5
68891;BME280;55932;48.702;8.884;2022-07-23T01:02:30;96090;;;21.4;52.5
68891;BME280;55932;48.702;8.884;2022-07-23T01:05:02;96100;;;21.1;53
68891;BME280;55932;48.702;8.884;2022-07-23T01:10:03;96090;;;21;53
68891;BME280;55932;48.702;8.884;2022-07-23T01:12:33;96100;;;21;53
68891;BME280;55932;48.702;8.884;2022-07-23T01:17:48;96090;;;21;53
68891;BME280;55932;48.702;8.884;2022-07-23T01:20:18;96070;;;21.1;52.5
68891;BME280;55932;48.702;8.884;2022-07-23T01:25:11;96050;;;21.2;52.5
68891;BME280;55932;48.702;8.884;2022-07-23T01:27:42;96080;;;21;52.5
68891;BME280;55932;48.702;8.884;2022-07-23T01:30:20;96090;;;20.6;53
68891;BME280;55932;48.702;8.884;2022-07-23T01:32:51;96060;;;20.3;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T01:38:05;96030;;;20.3;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T01:40:22;96040;;;20.3;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T01:45:17;96100;;;19.9;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T01:47:48;96090;;;19.9;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T01:50:19;96090;;;19.8;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T01:52:42;96080;;;19.7;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T02:00:15;96080;;;19.8;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T02:02:46;96080;;;19.7;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T02:05:16;96100;;;19.5;54
68891;BME280;55932;48.702;8.884;2022-07-23T02:07:48;96100;;;19.3;54
68891;BME280;55932;48.702;8.884;2022-07-23T02:10:18;96110;;;19.2;54.5
68891;BME280;55932;48.702;8.884;2022-07-23T02:12:49;96100;;;19.2;54
68891;BME280;55932;48.702;8.884;2022-07-23T02:15:26;96110;;;19.3;54
68891;BME280;55932;48.702;8.884;2022-07-23T02:17:57;96110;;;19.2;54
68891;BME280;55932;48.702;8.884;2022-07-23T02:20:28;96120;;;19.1;54.5
68891;BME280;55932;48.702;8.884;2022-07-23T02:22:52;96130;;;19.1;54.5
68891;BME280;55932;48.702;8.884;2022-07-23T02:30:24;96160;;;19.3;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T02:32:55;96170;;;19.4;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T02:35:26;96180;;;19.5;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T02:40:33;96190;;;19.5;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T02:43:11;96190;;;19.4;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T02:45:35;96180;;;19.4;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T02:48:00;96190;;;19.4;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T02:50:30;96190;;;19.4;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T02:58:02;96190;;;19.5;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T03:00:33;96190;;;19.5;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T03:03:03;96190;;;19.6;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T03:05:35;96200;;;19.6;53
68891;BME280;55932;48.702;8.884;2022-07-23T03:08:05;96200;;;19.6;53
68891;BME280;55932;48.702;8.884;2022-07-23T03:10:36;96200;;;19.6;53
68891;BME280;55932;48.702;8.884;2022-07-23T03:13:06;96200;;;19.6;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T03:15:44;96190;;;19.6;53
68891;BME280;55932;48.702;8.884;2022-07-23T03:18:15;96190;;;19.6;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T03:20:46;96180;;;19.5;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T03:23:24;96180;;;19.3;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T03:28:25;96190;;;19.1;54
68891;BME280;55932;48.702;8.884;2022-07-23T03:30:55;96190;;;19.1;54
68891;BME280;55932;48.702;8.884;2022-07-23T03:35:49;96190;;;19;54
68891;BME280;55932;48.702;8.884;2022-07-23T03:38:20;96190;;;19;54
68891;BME280;55932;48.702;8.884;2022-07-23T03:40:51;96180;;;19;54
68891;BME280;55932;48.702;8.884;2022-07-23T03:48:16;96170;;;18.7;54
68891;BME280;55932;48.702;8.884;2022-07-23T03:50:47;96180;;;18.6;54
68891;BME280;55932;48.702;8.884;2022-07-23T03:53:17;96190;;;18.6;54
68891;BME280;55932;48.702;8.884;2022-07-23T03:55:49;96200;;;18.6;54
68891;BME280;55932;48.702;8.884;2022-07-23T03:58:19;96200;;;18.7;54
68891;BME280;55932;48.702;8.884;2022-07-23T04:00:50;96190;;;18.8;54
68891;BME280;55932;48.702;8.884;2022-07-23T04:03:21;96190;;;19;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T04:05:51;96200;;;19.1;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T04:08:22;96200;;;19.1;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T04:10:53;96200;;;19.1;53.5
68891;BME280;55932;48.702;8.884;2022-07-23T04:21:02;96200;;;19.5;53
68891;BME280;55932;48.702;8.884;2022-07-23T04:23:33;96190;;;19.6;53
68891;BME280;55932;48.702;8.884;2022-07-23T04:28:34;96180;;;19.8;52.5
68891;BME280;55932;48.702;8.884;2022-07-23T04:33:35;96200;;;19.8;52.5
68891;BME280;55932;48.702;8.884;2022-07-23T04:36:06;96200;;;19.9;52.5
68891;BME280;55932;48.702;8.884;2022-07-23T04:38:37;96200;;;19.9;52.5
68891;BME280;55932;48.702;8.884;2022-07-23T04:46:02;96200;;;20.5;52
68891;BME280;55932;48.702;8.884;2022-07-23T04:48:33;96210;;;20.5;52
68891;BME280;55932;48.702;8.884;2022-07-23T04:51:05;96210;;;20.5;52
68891;BME280;55932;48.702;8.884;2022-07-23T04:53:36;96200;;;20.5;52
68891;BME280;55932;48.702;8.884;2022-07-23T04:56:05;96190;;;20.5;52
68891;BME280;55932;48.702;8.884;2022-07-23T04:58:36;96190;;;20.4;52
68891;BME280;55932;48.702;8.884;2022-07-23T05:01:07;96200;;;20.3;52
68891;BME280;55932;48.702;8.884;2022-07-23T05:03:38;96200;;;20.4;52
68891;BME280;55932;48.702;8.884;2022-07-23T05:06:08;96200;;;20.5;52
68891;BME280;55932;48.702;8.884;2022-07-23T05:13:41;96200;;;20.8;52
68891;BME280;55932;48.702;8.884;2022-07-23T05:16:11;96210;;;20.9;51.5
68891;BME280;55932;48.702;8.884;2022-07-23T05:21:19;96210;;;21.2;51.5
68891;BME280;55932;48.702;8.884;2022-07-23T05:28:51;96220;;;21.4;51.5
68891;BME280;55932;48.702;8.884;2022-07-23T05:31:22;96220;;;21.4;51.5
68891;BME280;55932;48.702;8.884;2022-07-23T05:36:17;96210;;;21.5;51.5
68891;BME280;55932;48.702;8.884;2022-07-23T05:43:49;96230;;;21.3;52
68891;BME280;55932;48.702;8.884;2022-07-23T05:46:20;96240;;;21.3;52
68891;BME280;55932;48.702;8.884;2022-07-23T05:48:51;96240;;;21.4;52
68891;BME280;55932;48.702;8.884;2022-07-23T05:51:23;96240;;;21.5;51.5
68891;BME280;55932;48.702;8.884;2022-07-23T05:56:29;96230;;;21.5;52
68891;BME280;55932;48.702;8.884;2022-07-23T05:59:01;96230;;;21.4;52
68891;BME280;55932;48.702;8.884;2022-07-23T06:01:31;96220;;;21.6;51.5
68891;BME280;55932;48.702;8.884;2022-07-23T06:03:55;96200;;;21.8;51.5
68891;BME280;55932;48.702;8.884;2022-07-23T06:11:28;96190;;;22.1;51
68891;BME280;55932;48.702;8.884;2022-07-23T06:13:59;96210;;;22.2;51
68891;BME280;55932;48.702;8.884;2022-07-23T06:16:29;96220;;;22.4;51
68891;BME280;55932;48.702;8.884;2022-07-23T06:21:31;96220;;;22.6;51
68891;BME280;55932;48.702;8.884;2022-07-23T06:24:15;96230;;;23;50.5
68891;BME280;55932;48.702;8.884;2022-07-23T06:26:45;96240;;;23.3;50.5
68891;BME280;55932;48.702;8.884;2022-07-23T06:29:15;96240;;;23.4;50.5
68891;BME280;55932;48.702;8.884;2022-07-23T06:31:45;96250;;;23.6;50
68891;BME280;55932;48.702;8.884;2022-07-23T06:36:39;96260;;;23.4;50.5
68891;BME280;55932;48.702;8.884;2022-07-23T06:39:11;96260;;;23.1;51
68891;BME280;55932;48.702;8.884;2022-07-23T06:41:41;96270;;;22.8;51
68891;BME280;55932;48.702;8.884;2022-07-23T06:44:12;96270;;;22.7;51.5
68891;BME280;55932;48.702;8.884;2022-07-23T06:46:49;96270;;;22.7;51.5
68891;BME280;55932;48.702;8.884;2022-07-23T06:49:19;96280;;;22.6;51.5
68891;BME280;55932;48.702;8.884;2022-07-23T06:56:47;96280;;;22.4;52
68891;BME280;55932;48.702;8.884;2022-07-23T06:59:15;96270;;;22.3;52
68891;BME280;55932;48.702;8.884;2022-07-23T07:04:24;96240;;;22.2;52
68891;BME280;55932;48.702;8.884;2022-07-23T07:06:54;96240;;;22.2;52
68891;BME280;55932;48.702;8.884;2022-07-23T07:11:48;96270;;;22.3;51.5
68891;BME280;55932;48.702;8.884;2022-07-23T07:14:19;96260;;;22.5;51.5
68891;BME280;55932;48.702;8.884;2022-07-23T07:16:53;96270;;;23.3;50
68891;BME280;55932;48.702;8.884;2022-07-23T07:21:45;96270;;;26.7;45
68891;BME280;55932;48.702;8.884;2022-07-23T07:24:16;96280;;;27.2;45
68891;BME280;55932;48.702;8.884;2022-07-23T07:41:51;96300;;;28.7;45
68891;BME280;55932;48.702;8.884;2022-07-23T07:44:22;96310;;;29;45
68891;BME280;55932;48.702;8.884;2022-07-23T07:51:54;96330;;;26.7;49
68891;BME280;55932;48.702;8.884;2022-07-23T07:54:25;96330;;;26.7;49
68891;BME280;55932;48.702;8.884;2022-07-23T07:56:56;96330;;;26.5;49
68891;BME280;55932;48.702;8.884;2022-07-23T07:59:27;96330;;;25.6;50.5
68891;BME280;55932;48.702;8.884;2022-07-23T08:01:58;96330;;;24.7;52
68891;BME280;55932;48.702;8.884;2022-07-23T08:04:41;96330;;;24.4;52
68891;BME280;55932;48.702;8.884;2022-07-23T08:07:11;96330;;;24.2;52
68891;BME280;55932;48.702;8.884;2022-07-23T08:09:41;96330;;;23.8;52.5
68891;BME280;55932;48.702;8.884;2022-07-23T08:12:12;96330;;;24.2;51.5
68891;BME280;55932;48.702;8.884;2022-07-23T08:14:37;96330;;;24.1;51.5
68891;BME280;55932;48.702;8.884;2022-07-23T08:17:08;96320;;;24.4;51.5
68891;BME280;55932;48.702;8.884;2022-07-23T08:19:39;96320;;;24.8;50.5
68891;BME280;55932;48.702;8.884;2022-07-23T08:27:05;96320;;;27.9;46.5
68891;BME280;55932;48.702;8.884;2022-07-23T08:29:36;96320;;;29.4;44.5
68891;BME280;55932;48.702;8.884;2022-07-23T08:32:06;96320;;;31;42.5
68891;BME280;55932;48.702;8.884;2022-07-23T08:34:37;96320;;;31;43
68891;BME280;55932;48.702;8.884;2022-07-23T08:44:41;96320;;;32.5;42.5
68891;BME280;55932;48.702;8.884;2022-07-23T08:47:11;96310;;;32.9;42
68891;BME280;55932;48.702;8.884;2022-07-23T08:49:41;96320;;;33.4;41.5
68891;BME280;55932;48.702;8.884;2022-07-23T08:52:19;96330;;;33;42.5
68891;BME280;55932;48.702;8.884;2022-07-23T08:54:50;96330;;;33.8;42
68891;BME280;55932;48.702;8.884;2022-07-23T08:57:21;96320;;;35.4;40
68891;BME280;55932;48.702;8.884;2022-07-23T08:59:52;96320;;;35.6;40
68891;BME280;55932;48.702;8.884;2022-07-23T09:02:23;96330;;;34.9;42
68891;BME280;55932;48.702;8.884;2022-07-23T09:04:47;96320;;;34;43
68891;BME280;55932;48.702;8.884;2022-07-23T09:12:19;96330;;;34.8;42
68891;BME280;55932;48.702;8.884;2022-07-23T09:17:21;96320;;;33.8;43.5
68891;BME280;55932;48.702;8.884;2022-07-23T09:19:51;96310;;;33.1;44.5
68891;BME280;55932;48.702;8.884;2022-07-23T09:25:03;96310;;;31.5;47
68891;BME280;55932;48.702;8.884;2022-07-23T09:27:46;96300;;;31.8;47
68891;BME280;55932;48.702;8.884;2022-07-23T09:30:01;96300;;;32.3;45.5
68891;BME280;55932;48.702;8.884;2022-07-23T09:32:32;96300;;;32.2;46
68891;BME280;55932;48.702;8.884;2022-07-23T09:35:03;96300;;;32.6;45
68891;BME280;55932;48.702;8.884;2022-07-23T09:37:34;96300;;;33.4;44
68891;BME280;55932;48.702;8.884;2022-07-23T09:40:12;96310;;;33.7;43.5
68891;BME280;55932;48.702;8.884;2022-07-23T09:47:44;96300;;;33;45
68891;BME280;55932;48.702;8.884;2022-07-23T09:50:14;96300;;;32.9;45
68891;BME280;55932;48.702;8.884;2022-07-23T09:55:08;96300;;;34.3;43
68891;BME280;55932;48.702;8.884;2022-07-23T09:57:39;96310;;;33.9;43.5
68891;BME280;55932;48.702;8.884;2022-07-23T10:00:16;96300;;;33.6;44
68891;BME280;55932;48.702;8.884;2022-07-23T10:05:05;96310;;;33.6;44.5
68891;BME280;55932;48.702;8.884;2022-07-23T10:17:39;96300;;;33.6;44.5
68891;BME280;55932;48.702;8.884;2022-07-23T10:22:42;96310;;;33.7;44.5
68891;BME280;55932;48.702;8.884;2022-07-23T10:25:12;96310;;;33.7;44.5
68891;BME280;55932;48.702;8.884;2022-07-23T10:27:44;96310;;;34.7;43.5
68891;BME280;55932;48.702;8.884;2022-07-23T10:30:18;96310;;;35.1;43
68891;BME280;55932;48.702;8.884;2022-07-23T10:35:35;96310;;;34.6;44
68891;BME280;55932;48.702;8.884;2022-07-23T10:38:01;96310;;;34.1;45
68891;BME280;55932;48.702;8.884;2022-07-23T10:40:21;96310;;;32.6;46
68891;BME280;55932;48.702;8.884;2022-07-23T10:43:16;96310;;;31.2;48
68891;BME280;55932;48.702;8.884;2022-07-23T10:45:24;96320;;;30;49.5
68891;BME280;55932;48.702;8.884;2022-07-23T10:47:54;96310;;;30.3;49
68891;BME280;55932;48.702;8.884;2022-07-23T10:50:26;96300;;;31.5;48
68891;BME280;55932;48.702;8.884;2022-07-23T10:53:12;96300;;;32.4;46.5
68891;BME280;55932;48.702;8.884;2022-07-23T10:58:01;96310;;;33.9;44.5
68891;BME280;55932;48.702;8.884;2022-07-23T11:00:22;96300;;;33.8;44
68891;BME280;55932;48.702;8.884;2022-07-23T11:02:54;96300;;;34;44.5
68891;BME280;55932;48.702;8.884;2022-07-23T11:11:28;96300;;;33.9;45
68891;BME280;55932;48.702;8.884;2022-07-23T11:17:59;96290;;;35.2;43
68891;BME280;55932;48.702;8.884;2022-07-23T11:23:18;96290;;;35.1;43.5
68891;BME280;55932;48.702;8.884;2022-07-23T11:25:55;96290;;;35.2;43.5
68891;BME280;55932;48.702;8.884;2022-07-23T11:28:15;96290;;;35.2;44
68891;BME280;55932;48.702;8.884;2022-07-23T11:33:15;96300;;;34.4;44.5
68891;BME280;55932;48.702;8.884;2022-07-23T11:35:38;96300;;;33.7;45.5
68891;BME280;55932;48.702;8.884;2022-07-23T11:38:13;96300;;;33.3;45.5
68891;BME280;55932;48.702;8.884;2022-07-23T11:40:32;96290;;;33.5;45.5
68891;BME280;55932;48.702;8.884;2022-07-23T11:48:05;96290;;;34.6;44.5
68891;BME280;55932;48.702;8.884;2022-07-23T11:50:35;96290;;;34.3;44.5
68891;BME280;55932;48.702;8.884;2022-07-23T11:53:06;96290;;;33.8;45
68891;BME280;55932;48.702;8.884;2022-07-23T11:58:13;96290;;;33.6;45
68891;BME280;55932;48.702;8.884;2022-07-23T12:00:45;96290;;;32.1;46.5
68891;BME280;55932;48.702;8.884;2022-07-23T12:03:15;96290;;;32.1;47
68891;BME280;55932;48.702;8.884;2022-07-23T12:05:46;96290;;;31.7;47
68891;BME280;55932;48.702;8.884;2022-07-23T12:13:13;96280;;;29.7;49.5
68891;BME280;55932;48.702;8.884;2022-07-23T12:15:44;96290;;;29.3;49.5
68891;BME280;55932;48.702;8.884;2022-07-23T12:18:14;96290;;;29.2;49.5
68891;BME280;55932;48.702;8.884;2022-07-23T12:20:47;96290;;;29.1;49.5
68891;BME280;55932;48.702;8.884;2022-07-23T12:23:23;96280;;;28.8;49.5
68891;BME280;55932;48.702;8.884;2022-07-23T12:25:53;96290;;;28.6;50
68891;BME280;55932;48.702;8.884;2022-07-23T12:30:50;96290;;;28.3;50
68891;BME280;55932;48.702;8.884;2022-07-23T12:33:23;96290;;;28.3;49.5
68891;BME280;55932;48.702;8.884;2022-07-23T12:40:52;96280;;;28.3;49.5
68891;BME280;55932;48.702;8.884;2022-07-23T12:43:23;96280;;;29.5;48.5
68891;BME280;55932;48.702;8.884;2022-07-23T12:45:57;96280;;;31.9;45.5
68891;BME280;55932;48.702;8.884;2022-07-23T12:48:31;96290;;;32.4;45
68891;BME280;55932;48.702;8.884;2022-07-23T12:51:03;96290;;;32.4;45
68891;BME280;55932;48.702;8.884;2022-07-23T12:56:05;96290;;;34.5;42.5
68891;BME280;55932;48.702;8.884;2022-07-23T12:58:45;96290;;;34.5;43
68891;BME280;55932;48.702;8.884;2022-07-23T13:01:05;96290;;;35;42.5
68891;BME280;55932;48.702;8.884;2022-07-23T13:03:38;96290;;;34.7;43
68891;BME280;55932;48.702;8.884;2022-07-23T13:06:08;96290;;;33.8;43.5
68891;BME280;55932;48.702;8.884;2022-07-23T13:08:38;96290;;;34;44
68891;BME280;55932;48.702;8.884;2022-07-23T13:13:33;96280;;;35.7;42.5
68891;BME280;55932;48.702;8.884;2022-07-23T13:16:03;96280;;;34.3;44
68891;BME280;55932;48.702;8.884;2022-07-23T13:18:34;96290;;;33.1;45
68891;BME280;55932;48.702;8.884;2022-07-23T13:21:05;96280;;;32.2;46.5
68891;BME280;55932;48.702;8.884;2022-07-23T13:28:38;96290;;;29.8;49
68891;BME280;55932;48.702;8.884;2022-07-23T13:34:05;96300;;;29.5;49
68891;BME280;55932;48.702;8.884;2022-07-23T13:36:25;96290;;;30;48.5
68891;BME280;55932;48.702;8.884;2022-07-23T13:41:16;96290;;;29.4;48.5
68891;BME280;55932;48.702;8.884;2022-07-23T13:43:47;96290;;;28.9;49
68891;BME280;55932;48.702;8.884;2022-07-23T13:46:17;96280;;;29;49
68891;BME280;55932;48.702;8.884;2022-07-23T13:48:48;96280;;;29.3;48.5
68891;BME280;55932;48.702;8.884;2022-07-23T13:51:19;96290;;;30.1;48
68891;BME280;55932;48.702;8.884;2022-07-23T13:53:57;96270;;;31.1;47
68891;BME280;55932;48.702;8.884;2022-07-23T13:58:50;96270;;;34.3;43
68891;BME280;55932;48.702;8.884;2022-07-23T14:01:21;96270;;;33.1;44
68891;BME280;55932;48.702;8.884;2022-07-23T14:03:52;96270;;;31.5;45.5
68891;BME280;55932;48.702;8.884;2022-07-23T14:06:22;96270;;;30.2;47.5
68891;BME280;55932;48.702;8.884;2022-07-23T14:08:52;96270;;;29.6;48
68891;BME280;55932;48.702;8.884;2022-07-23T14:11:23;96260;;;31.3;47
68891;BME280;55932;48.702;8.884;2022-07-23T14:13:53;96260;;;33.9;44
68891;BME280;55932;48.702;8.884;2022-07-23T14:16:23;96270;;;34.4;43.5
68891;BME280;55932;48.702;8.884;2022-07-23T14:26:53;96260;;;33.6;44.5
68891;BME280;55932;48.702;8.884;2022-07-23T14:31:37;96260;;;34.1;44.5
68891;BME280;55932;48.702;8.884;2022-07-23T14:34:07;96260;;;33.1;45
68891;BME280;55932;48.702;8.884;2022-07-23T14:36:37;96260;;;31.9;46
68891;BME280;55932;48.702;8.884;2022-07-23T14:38:57;96260;;;31.2;47
68891;BME280;55932;48.702;8.884;2022-07-23T14:41:29;96260;;;31;47.5
68891;BME280;55932;48.702;8.884;2022-07-23T14:51:29;96260;;;36.2;42
68891;BME280;55932;48.702;8.884;2022-07-23T14:54:13;96260;;;36.3;42
68891;BME280;55932;48.702;8.884;2022-07-23T14:56:30;96260;;;35.3;43
68891;BME280;55932;48.702;8.884;2022-07-23T15:01:31;96260;;;33.2;45
68891;BME280;55932;48.702;8.884;2022-07-23T15:04:02;96260;;;31.9;46.5
68891;BME280;55932;48.702;8.884;2022-07-23T15:09:03;96260;;;31.4;47
68891;BME280;55932;48.702;8.884;2022-07-23T15:14:04;96270;;;29.8;48.5
68891;BME280;55932;48.702;8.884;2022-07-23T15:16:34;96260;;;29.5;49
68891;BME280;55932;48.702;8.884;2022-07-23T15:19:25;96270;;;29.4;48.5
68891;BME280;55932;48.702;8.884;2022-07-23T15:26:49;96260;;;33.5;45
68891;BME280;55932;48.702;8.884;2022-07-23T15:29:17;96260;;;34.7;43
68891;BME280;55932;48.702;8.884;2022-07-23T15:34:20;96260;;;33.3;44
68891;BME280;55932;48.702;8.884;2022-07-23T15:39:18;96270;;;31.3;46
68891;BME280;55932;48.702;8.884;2022-07-23T15:42:18;96270;;;31.7;46
68891;BME280;55932;48.702;8.884;2022-07-23T15:44:46;96270;;;32.8;45
68891;BME280;55932;48.702;8.884;2022-07-23T15:59:41;96270;;;33.8;43.5
68891;BME280;55932;48.702;8.884;2022-07-23T16:02:02;96270;;;32.8;44.5
68891;BME280;55932;48.702;8.884;2022-07-23T16:04:42;96270;;;31.1;46
68891;BME280;55932;48.702;8.884;2022-07-23T16:07:03;96280;;;29.8;48
68891;BME280;55932;48.702;8.884;2022-07-23T16:09:22;96270;;;29.1;48.5
68891;BME280;55932;48.702;8.884;2022-07-23T16:11:52;96280;;;28.9;49
68891;BME280;55932;48.702;8.884;2022-07-23T16:14:22;96270;;;28.9;48.5
68891;BME280;55932;48.702;8.884;2022-07-23T16:16:52;96270;;;28.8;48.5
68891;BME280;55932;48.702;8.884;2022-07-23T16:19:35;96280;;;28.6;49
68891;BME280;55932;48.702;8.884;2022-07-23T16:22:02;96280;;;28.4;49
68891;BME280;55932;48.702;8.884;2022-07-23T16:29:23;96280;;;28.5;48.5
68891;BME280;55932;48.702;8.884;2022-07-23T16:31:59;96280;;;28.7;48.5
68891;BME280;55932;48.702;8.884;2022-07-23T16:34:24;96280;;;29;48
68891;BME280;55932;48.702;8.884;2022-07-23T16:36:42;96290;;;30;47
68891;BME280;55932;48.702;8.884;2022-07-23T16:39:36;96290;;;29.9;46.5
68891;BME280;55932;48.702;8.884;2022-07-23T16:42:06;96290;;;29.4;47
68891;BME280;55932;48.702;8.884;2022-07-23T16:44:37;96290;;;29.4;47
68891;BME280;55932;48.702;8.884;2022-07-23T16:47:06;96300;;;29.2;47.5
68891;BME280;55932;48.702;8.884;2022-07-23T16:49:35;96300;;;29.4;47.5
68891;BME280;55932;48.702;8.884;2022-07-23T16:51:56;96290;;;29.4;47
68891;BME280;55932;48.702;8.884;2022-07-23T16:56:45;96300;;;29;47.5
68891;BME280;55932;48.702;8.884;2022-07-23T16:59:15;96300;;;28.3;48
68891;BME280;55932;48.702;8.884;2022-07-23T17:01:46;96300;;;27.9;48.5
68891;BME280;55932;48.702;8.884;2022-07-23T17:04:16;96300;;;27.6;49
68891;BME280;55932;48.702;8.884;2022-07-23T17:16:59;96300;;;27.2;49
68891;BME280;55932;48.702;8.884;2022-07-23T17:19:19;96300;;;27.6;48.5
68891;BME280;55932;48.702;8.884;2022-07-23T17:21:50;96300;;;28.1;48
68891;BME280;55932;48.702;8.884;2022-07-23T17:24:43;96310;;;28.2;47.5
68891;BME280;55932;48.702;8.884;2022-07-23T17:32:15;96310;;;27.4;48.5
68891;BME280;55932;48.702;8.884;2022-07-23T17:34:46;96310;;;27.2;49
68891;BME280;55932;48.702;8.884;2022-07-23T17:39:48;96300;;;27.1;49
68891;BME280;55932;48.702;8.884;2022-07-23T17:47:23;96310;;;26.8;49.5
68891;BME280;55932;48.702;8.884;2022-07-23T17:49:49;96310;;;26.5;49.5
68891;BME280;55932;48.702;8.884;2022-07-23T17:52:19;96310;;;26.3;50
68891;BME280;55932;48.702;8.884;2022-07-23T17:57:30;96320;;;25.9;50
68891;BME280;55932;48.702;8.884;2022-07-23T18:00:07;96310;;;25.7;50.5
68891;BME280;55932;48.702;8.884;2022-07-23T18:05:05;96320;;;25.4;50.5
68891;BME280;55932;48.702;8.884;2022-07-23T18:07:42;96330;;;25.3;50.5
68891;BME280;55932;48.702;8.884;2022-07-23T18:09:54;96330;;;25.2;50.5
68891;BME280;55932;48.702;8.884;2022-07-23T18:12:25;96320;;;25.2;50.5
68891;BME280;55932;48.702;8.884;2022-07-23T18:14:55;96330;;;25.1;50.5
68891;BME280;55932;48.702;8.884;2022-07-23T18:17:26;96330;;;25;50.5
68891;BME280;55932;48.702;8.884;2022-07-23T18:19:45;96340;;;24.9;51
68891;BME280;55932;48.702;8.884;2022-07-23T18:22:25;96340;;;24.8;51
68891;BME280;55932;48.702;8.884;2022-07-23T18:24:45;96340;;;24.7;51
68891;BME280;55932;48.702;8.884;2022-07-23T18:27:16;96340;;;24.7;51
68891;BME280;55932;48.702;8.884;2022-07-23T18:29:46;96340;;;24.7;50.5
68891;BME280;55932;48.702;8.884;2022-07-23T18:32:16;96340;;;24.7;50.5
68891;BME280;55932;48.702;8.884;2022-07-23T18:34:46;96340;;;24.6;50.5
68891;BME280;55932;48.702;8.884;2022-07-23T18:37:16;96350;;;24.5;50.5
68891;BME280;55932;48.702;8.884;2022-07-23T18:39:47;96350;;;24.4;50.5
68891;BME280;55932;48.702;8.884;2022-07-23T18:42:16;96360;;;24.3;51
68891;BME280;55932;48.702;8.884;2022-07-23T18:44:46;96360;;;24.3;51
68891;BME280;55932;48.702;8.884;2022-07-23T18:47:26;96370;;;24.2;51
68891;BME280;55932;48.702;8.884;2022-07-23T18:52:17;96370;;;24;51
68891;BME280;55932;48.702;8.884;2022-07-23T18:54:49;96380;;;23.9;51
68891;BME280;55932;48.702;8.884;2022-07-23T18:57:17;96380;;;23.8;51
