sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47413;SDS011;33163;0.000;0.000;2022-07-23T00:01:47;1.92;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T00:04:14;3.15;;;1.08;;
47413;SDS011;33163;0.000;0.000;2022-07-23T00:06:41;1.92;;;0.85;;
47413;SDS011;33163;0.000;0.000;2022-07-23T00:09:07;1.17;;;1.08;;
47413;SDS011;33163;0.000;0.000;2022-07-23T00:11:34;2.40;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-23T00:14:01;1.65;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T00:16:29;4.40;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T00:18:56;1.23;;;0.85;;
47413;SDS011;33163;0.000;0.000;2022-07-23T00:21:26;1.23;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T00:23:53;3.42;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-23T00:26:19;1.58;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T00:28:46;2.60;;;1.30;;
47413;SDS011;33163;0.000;0.000;2022-07-23T00:31:13;1.45;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T00:33:41;2.90;;;0.88;;
47413;SDS011;33163;0.000;0.000;2022-07-23T00:36:08;2.53;;;1.17;;
47413;SDS011;33163;0.000;0.000;2022-07-23T00:38:35;2.80;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T00:41:02;1.98;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T00:43:28;1.00;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T00:45:55;2.92;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T00:48:24;1.35;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T00:50:53;2.20;;;0.98;;
47413;SDS011;33163;0.000;0.000;2022-07-23T00:53:19;0.88;;;0.75;;
47413;SDS011;33163;0.000;0.000;2022-07-23T00:55:46;3.08;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-23T00:58:14;2.20;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-23T01:00:42;2.65;;;1.27;;
47413;SDS011;33163;0.000;0.000;2022-07-23T01:03:08;1.20;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T01:05:35;2.05;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-23T01:08:05;1.20;;;0.93;;
47413;SDS011;33163;0.000;0.000;2022-07-23T01:10:32;2.08;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-23T01:12:59;0.70;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-23T01:15:27;4.00;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-23T01:17:54;3.88;;;1.17;;
47413;SDS011;33163;0.000;0.000;2022-07-23T01:20:21;1.70;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-23T01:22:49;2.25;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T01:25:16;1.30;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T01:27:43;1.75;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T01:30:11;0.82;;;0.82;;
47413;SDS011;33163;0.000;0.000;2022-07-23T01:32:38;3.22;;;1.05;;
47413;SDS011;33163;0.000;0.000;2022-07-23T01:35:06;2.00;;;0.88;;
47413;SDS011;33163;0.000;0.000;2022-07-23T01:37:34;3.03;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T01:40:02;1.70;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T01:42:30;1.35;;;0.75;;
47413;SDS011;33163;0.000;0.000;2022-07-23T01:44:57;3.00;;;1.13;;
47413;SDS011;33163;0.000;0.000;2022-07-23T01:47:23;3.60;;;1.17;;
47413;SDS011;33163;0.000;0.000;2022-07-23T01:49:50;1.30;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-23T01:52:17;1.73;;;1.08;;
47413;SDS011;33163;0.000;0.000;2022-07-23T01:54:44;1.63;;;1.13;;
47413;SDS011;33163;0.000;0.000;2022-07-23T01:57:12;1.65;;;0.77;;
47413;SDS011;33163;0.000;0.000;2022-07-23T01:59:38;1.30;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T02:02:05;1.40;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T02:04:32;1.48;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T02:07:01;1.08;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-23T02:09:29;4.57;;;0.93;;
47413;SDS011;33163;0.000;0.000;2022-07-23T02:11:58;2.20;;;1.15;;
47413;SDS011;33163;0.000;0.000;2022-07-23T02:14:26;2.83;;;1.08;;
47413;SDS011;33163;0.000;0.000;2022-07-23T02:16:53;1.15;;;0.88;;
47413;SDS011;33163;0.000;0.000;2022-07-23T02:19:20;1.25;;;1.05;;
47413;SDS011;33163;0.000;0.000;2022-07-23T02:21:46;1.35;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T02:24:13;2.75;;;1.08;;
47413;SDS011;33163;0.000;0.000;2022-07-23T02:26:40;2.63;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T02:29:07;2.72;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-23T02:31:35;2.20;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T02:34:02;2.55;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-23T02:36:29;2.80;;;0.98;;
47413;SDS011;33163;0.000;0.000;2022-07-23T02:38:57;0.73;;;0.73;;
47413;SDS011;33163;0.000;0.000;2022-07-23T02:41:24;2.42;;;1.02;;
47413;SDS011;33163;0.000;0.000;2022-07-23T02:43:51;0.95;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-23T02:46:18;2.15;;;0.85;;
47413;SDS011;33163;0.000;0.000;2022-07-23T02:48:46;1.38;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T02:51:13;3.88;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T02:53:40;1.67;;;1.23;;
47413;SDS011;33163;0.000;0.000;2022-07-23T02:56:06;0.88;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T02:58:33;1.95;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T03:01:00;1.35;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-23T03:03:27;1.55;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-23T03:05:55;2.72;;;1.38;;
47413;SDS011;33163;0.000;0.000;2022-07-23T03:08:22;1.10;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T03:10:49;1.98;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-23T03:13:15;1.23;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T03:15:42;2.28;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-23T03:18:09;0.90;;;0.88;;
47413;SDS011;33163;0.000;0.000;2022-07-23T03:20:36;0.70;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-23T03:23:04;1.80;;;1.05;;
47413;SDS011;33163;0.000;0.000;2022-07-23T03:25:31;0.85;;;0.85;;
47413;SDS011;33163;0.000;0.000;2022-07-23T03:27:57;1.77;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T03:30:24;1.95;;;0.98;;
47413;SDS011;33163;0.000;0.000;2022-07-23T03:32:51;2.25;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T03:35:18;2.25;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T03:37:44;3.50;;;1.30;;
47413;SDS011;33163;0.000;0.000;2022-07-23T03:40:13;1.60;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-23T03:42:39;1.98;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-23T03:45:07;1.67;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-23T03:47:34;1.35;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T03:50:02;1.65;;;0.85;;
47413;SDS011;33163;0.000;0.000;2022-07-23T03:52:29;3.67;;;1.05;;
47413;SDS011;33163;0.000;0.000;2022-07-23T03:54:55;0.98;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-23T03:57:26;1.25;;;0.77;;
47413;SDS011;33163;0.000;0.000;2022-07-23T03:59:52;2.33;;;0.85;;
47413;SDS011;33163;0.000;0.000;2022-07-23T04:02:19;2.03;;;0.75;;
47413;SDS011;33163;0.000;0.000;2022-07-23T04:04:46;4.22;;;1.15;;
47413;SDS011;33163;0.000;0.000;2022-07-23T04:07:13;2.97;;;1.17;;
47413;SDS011;33163;0.000;0.000;2022-07-23T04:09:40;2.35;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T04:12:07;1.63;;;0.85;;
47413;SDS011;33163;0.000;0.000;2022-07-23T04:14:35;1.20;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-23T04:17:02;3.78;;;1.15;;
47413;SDS011;33163;0.000;0.000;2022-07-23T04:19:28;3.10;;;1.27;;
47413;SDS011;33163;0.000;0.000;2022-07-23T04:21:57;3.28;;;1.17;;
47413;SDS011;33163;0.000;0.000;2022-07-23T04:24:24;1.08;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T04:26:51;0.90;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T04:29:18;1.17;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-23T04:31:46;2.05;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T04:34:12;1.50;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-23T04:36:39;0.98;;;0.88;;
47413;SDS011;33163;0.000;0.000;2022-07-23T04:39:06;1.73;;;0.98;;
47413;SDS011;33163;0.000;0.000;2022-07-23T04:41:33;1.88;;;1.05;;
47413;SDS011;33163;0.000;0.000;2022-07-23T04:44:00;1.73;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T04:46:27;3.40;;;0.93;;
47413;SDS011;33163;0.000;0.000;2022-07-23T04:48:55;1.35;;;0.77;;
47413;SDS011;33163;0.000;0.000;2022-07-23T04:51:22;0.90;;;0.77;;
47413;SDS011;33163;0.000;0.000;2022-07-23T04:53:49;0.70;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-23T04:56:16;5.57;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T04:58:43;1.00;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T05:01:09;0.90;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-23T05:03:36;1.92;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T05:06:04;2.03;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T05:08:31;3.47;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T05:10:58;1.15;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-23T05:13:25;1.88;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T05:15:51;1.67;;;0.73;;
47413;SDS011;33163;0.000;0.000;2022-07-23T05:18:18;2.00;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T05:20:45;3.20;;;0.93;;
47413;SDS011;33163;0.000;0.000;2022-07-23T05:23:13;0.80;;;0.77;;
47413;SDS011;33163;0.000;0.000;2022-07-23T05:25:40;2.22;;;1.17;;
47413;SDS011;33163;0.000;0.000;2022-07-23T05:28:07;3.65;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-23T05:30:34;0.95;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T05:33:00;1.33;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-23T05:35:27;1.75;;;0.98;;
47413;SDS011;33163;0.000;0.000;2022-07-23T05:37:54;1.63;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T05:40:22;1.52;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T05:42:49;1.75;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T05:45:15;4.05;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-23T05:47:42;2.65;;;0.98;;
47413;SDS011;33163;0.000;0.000;2022-07-23T05:50:10;1.58;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T05:52:37;1.70;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T05:55:04;1.80;;;1.05;;
47413;SDS011;33163;0.000;0.000;2022-07-23T05:57:33;2.35;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T06:00:00;1.23;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-23T06:02:28;2.08;;;1.05;;
47413;SDS011;33163;0.000;0.000;2022-07-23T06:04:54;1.00;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T06:07:21;1.33;;;1.15;;
47413;SDS011;33163;0.000;0.000;2022-07-23T06:09:48;0.88;;;0.68;;
47413;SDS011;33163;0.000;0.000;2022-07-23T06:12:15;1.45;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-23T06:14:43;2.53;;;1.02;;
47413;SDS011;33163;0.000;0.000;2022-07-23T06:17:10;1.10;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T06:19:37;2.17;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T06:22:04;1.70;;;1.17;;
47413;SDS011;33163;0.000;0.000;2022-07-23T06:24:30;3.22;;;0.88;;
47413;SDS011;33163;0.000;0.000;2022-07-23T06:26:57;3.35;;;0.93;;
47413;SDS011;33163;0.000;0.000;2022-07-23T06:29:24;2.63;;;1.05;;
47413;SDS011;33163;0.000;0.000;2022-07-23T06:31:52;1.10;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T06:34:19;1.50;;;0.65;;
47413;SDS011;33163;0.000;0.000;2022-07-23T06:36:46;3.00;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T06:39:12;1.23;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T06:41:39;0.95;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T06:44:06;1.73;;;1.02;;
47413;SDS011;33163;0.000;0.000;2022-07-23T06:46:33;1.20;;;0.93;;
47413;SDS011;33163;0.000;0.000;2022-07-23T06:49:02;1.15;;;0.93;;
47413;SDS011;33163;0.000;0.000;2022-07-23T06:51:29;1.90;;;0.85;;
47413;SDS011;33163;0.000;0.000;2022-07-23T06:53:56;2.13;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-23T06:56:24;1.77;;;1.13;;
47413;SDS011;33163;0.000;0.000;2022-07-23T06:58:51;1.10;;;0.98;;
47413;SDS011;33163;0.000;0.000;2022-07-23T07:01:18;1.35;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-23T07:03:46;3.83;;;1.25;;
47413;SDS011;33163;0.000;0.000;2022-07-23T07:06:14;4.13;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-23T07:08:41;1.50;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T07:11:09;2.50;;;1.08;;
47413;SDS011;33163;0.000;0.000;2022-07-23T07:13:35;2.13;;;1.17;;
47413;SDS011;33163;0.000;0.000;2022-07-23T07:16:02;5.65;;;1.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T07:18:29;2.58;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T07:20:57;0.70;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-23T07:23:25;3.03;;;0.77;;
47413;SDS011;33163;0.000;0.000;2022-07-23T07:25:51;1.35;;;0.82;;
47413;SDS011;33163;0.000;0.000;2022-07-23T07:28:18;1.17;;;0.85;;
47413;SDS011;33163;0.000;0.000;2022-07-23T07:30:45;1.90;;;0.68;;
47413;SDS011;33163;0.000;0.000;2022-07-23T07:33:12;1.50;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-23T07:35:38;1.95;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T07:38:05;1.20;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T07:40:33;2.13;;;1.02;;
47413;SDS011;33163;0.000;0.000;2022-07-23T07:43:00;3.45;;;0.93;;
47413;SDS011;33163;0.000;0.000;2022-07-23T07:45:28;1.85;;;0.88;;
47413;SDS011;33163;0.000;0.000;2022-07-23T07:47:55;3.88;;;1.45;;
47413;SDS011;33163;0.000;0.000;2022-07-23T07:50:22;0.82;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T07:52:49;1.08;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T07:55:16;4.82;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T07:57:44;1.80;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T08:00:11;1.30;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-23T08:02:42;1.77;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-23T08:05:09;1.80;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T08:07:37;1.13;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T08:10:05;2.08;;;0.82;;
47413;SDS011;33163;0.000;0.000;2022-07-23T08:12:40;2.97;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-23T08:15:09;1.48;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T08:17:37;1.30;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T08:20:04;1.05;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T08:22:42;2.10;;;1.13;;
47413;SDS011;33163;0.000;0.000;2022-07-23T08:25:13;1.73;;;0.98;;
47413;SDS011;33163;0.000;0.000;2022-07-23T08:27:40;3.40;;;1.38;;
47413;SDS011;33163;0.000;0.000;2022-07-23T08:30:08;1.58;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T08:35:26;2.08;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T08:37:56;1.13;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T08:40:26;4.55;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T08:42:55;2.13;;;0.82;;
47413;SDS011;33163;0.000;0.000;2022-07-23T08:45:24;0.98;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T08:47:52;2.03;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T08:50:22;1.58;;;0.85;;
47413;SDS011;33163;0.000;0.000;2022-07-23T08:52:50;1.65;;;0.60;;
47413;SDS011;33163;0.000;0.000;2022-07-23T08:55:33;2.47;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T08:58:00;1.73;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T09:00:28;1.65;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T09:02:59;0.80;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T09:05:26;1.27;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T09:08:11;1.90;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T09:10:47;1.45;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T09:13:25;1.65;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T09:16:06;1.08;;;0.88;;
47413;SDS011;33163;0.000;0.000;2022-07-23T09:18:39;1.02;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T09:21:13;1.17;;;0.73;;
47413;SDS011;33163;0.000;0.000;2022-07-23T09:23:41;2.33;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T09:26:16;1.08;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-23T09:28:52;1.30;;;0.88;;
47413;SDS011;33163;0.000;0.000;2022-07-23T09:31:22;2.50;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T09:33:50;2.17;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T09:36:25;1.10;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T09:38:54;1.95;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-23T09:41:22;1.13;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-23T09:43:54;1.40;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-23T09:46:25;2.40;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-23T09:48:53;0.85;;;0.75;;
47413;SDS011;33163;0.000;0.000;2022-07-23T09:51:22;0.80;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T09:54:00;0.85;;;0.85;;
47413;SDS011;33163;0.000;0.000;2022-07-23T09:56:26;3.72;;;0.82;;
47413;SDS011;33163;0.000;0.000;2022-07-23T09:58:54;0.70;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-23T10:01:30;2.42;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T10:03:57;1.23;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T10:06:25;1.98;;;0.93;;
47413;SDS011;33163;0.000;0.000;2022-07-23T10:08:52;2.78;;;0.93;;
47413;SDS011;33163;0.000;0.000;2022-07-23T10:11:23;4.78;;;0.82;;
47413;SDS011;33163;0.000;0.000;2022-07-23T10:13:51;3.85;;;1.08;;
47413;SDS011;33163;0.000;0.000;2022-07-23T10:16:20;1.95;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T10:18:49;3.60;;;0.88;;
47413;SDS011;33163;0.000;0.000;2022-07-23T10:21:16;0.95;;;0.63;;
47413;SDS011;33163;0.000;0.000;2022-07-23T10:23:51;0.93;;;0.75;;
47413;SDS011;33163;0.000;0.000;2022-07-23T10:26:35;1.73;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-23T10:29:08;3.63;;;0.85;;
47413;SDS011;33163;0.000;0.000;2022-07-23T10:31:46;2.50;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-23T10:34:23;1.23;;;0.60;;
47413;SDS011;33163;0.000;0.000;2022-07-23T10:36:56;1.52;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T10:39:28;1.88;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T10:42:07;1.05;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T10:44:37;1.48;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T10:47:07;1.50;;;0.85;;
47413;SDS011;33163;0.000;0.000;2022-07-23T10:49:53;1.23;;;0.73;;
47413;SDS011;33163;0.000;0.000;2022-07-23T10:52:40;1.02;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T10:58:18;0.80;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T11:00:46;1.77;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-23T11:03:30;2.25;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-23T11:06:02;2.13;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T11:08:30;2.33;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-23T11:13:39;1.50;;;0.60;;
47413;SDS011;33163;0.000;0.000;2022-07-23T11:16:15;1.05;;;0.75;;
47413;SDS011;33163;0.000;0.000;2022-07-23T11:18:54;0.68;;;0.68;;
47413;SDS011;33163;0.000;0.000;2022-07-23T11:24:19;1.27;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T11:26:57;1.85;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-23T11:32:23;1.95;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-23T11:34:53;2.75;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-23T11:40:10;1.15;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T11:42:39;1.83;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T11:45:17;1.70;;;0.93;;
47413;SDS011;33163;0.000;0.000;2022-07-23T11:47:43;1.42;;;0.52;;
47413;SDS011;33163;0.000;0.000;2022-07-23T11:50:10;0.80;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T11:52:38;1.13;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-23T11:55:07;0.98;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T11:57:36;1.10;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T12:00:05;2.10;;;0.88;;
47413;SDS011;33163;0.000;0.000;2022-07-23T12:02:34;1.67;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-23T12:05:01;1.42;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T12:07:29;0.63;;;0.63;;
47413;SDS011;33163;0.000;0.000;2022-07-23T12:09:58;2.63;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T12:12:27;0.95;;;0.52;;
47413;SDS011;33163;0.000;0.000;2022-07-23T12:15:00;1.17;;;0.77;;
47413;SDS011;33163;0.000;0.000;2022-07-23T12:17:28;1.40;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T12:19:58;0.95;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T12:22:33;1.08;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T12:25:01;1.50;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T12:27:32;2.15;;;1.05;;
47413;SDS011;33163;0.000;0.000;2022-07-23T12:29:59;2.80;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T12:32:42;1.42;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T12:35:10;1.48;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T12:37:37;4.25;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T12:40:18;2.55;;;0.75;;
47413;SDS011;33163;0.000;0.000;2022-07-23T12:42:48;1.98;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T12:45:16;1.95;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-23T12:47:50;0.63;;;0.63;;
47413;SDS011;33163;0.000;0.000;2022-07-23T12:53:16;1.60;;;0.55;;
47413;SDS011;33163;0.000;0.000;2022-07-23T12:55:44;0.93;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T12:58:15;1.33;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T13:01:02;4.28;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-23T13:03:31;1.17;;;0.68;;
47413;SDS011;33163;0.000;0.000;2022-07-23T13:06:01;1.50;;;0.75;;
47413;SDS011;33163;0.000;0.000;2022-07-23T13:08:30;0.95;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-23T13:10:58;2.05;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T13:13:27;0.93;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-23T13:15:55;1.08;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T13:18:23;1.52;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T13:20:51;2.08;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-23T13:23:18;1.95;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-23T13:25:45;0.95;;;0.88;;
