sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T00:01:37;26.55;59.83
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T00:04:06;26.55;59.84
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T00:06:33;26.55;59.82
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T00:09:02;26.54;59.86
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T00:11:27;26.54;59.80
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T00:13:53;26.52;59.81
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T00:16:20;26.54;59.86
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T00:18:45;26.51;59.97
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T00:21:11;26.48;60.00
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T00:23:40;26.48;60.03
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T00:26:09;26.48;60.04
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T00:28:36;26.45;60.09
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T00:31:01;26.41;60.11
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T00:33:27;26.40;60.16
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T00:35:53;26.34;60.21
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T00:38:19;26.37;60.25
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T00:40:44;26.40;60.21
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T00:43:11;26.43;60.26
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T00:45:37;26.40;60.25
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T00:48:15;26.37;60.25
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T00:50:42;26.38;60.24
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T00:53:07;26.38;60.28
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T00:55:35;26.38;60.30
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T00:58:01;26.34;60.35
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T01:00:30;26.35;60.42
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T01:02:56;26.35;60.49
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T01:05:21;26.34;60.46
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T01:07:49;26.34;60.47
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T01:10:14;26.35;60.43
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T01:13:06;26.33;60.47
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T01:15:36;26.33;60.44
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T01:18:06;26.31;60.35
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T01:20:34;26.31;60.32
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T01:23:16;26.31;60.21
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T01:25:47;26.30;60.13
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T01:28:12;26.27;60.10
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T01:30:42;26.27;60.00
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T01:33:09;26.24;59.93
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T01:35:35;26.24;59.94
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T01:38:00;26.24;59.80
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T01:40:32;26.23;59.83
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T01:42:59;26.21;59.84
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T01:45:28;26.20;59.77
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T01:47:59;26.17;59.69
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T01:50:24;26.18;59.76
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T01:52:49;26.18;59.71
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T01:55:18;26.14;59.81
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T01:57:43;26.13;59.69
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T02:00:08;26.12;59.47
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T02:02:37;26.10;59.85
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T02:05:02;26.12;59.96
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T02:07:27;26.13;60.13
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T02:09:53;26.10;60.08
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T02:12:18;26.10;59.84
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T02:14:43;26.10;59.92
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T02:17:09;26.07;60.00
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T02:19:35;26.09;60.10
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T02:22:00;26.09;60.05
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T02:24:29;26.09;60.12
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T02:26:54;26.04;60.02
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T02:29:19;26.06;60.09
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T02:31:47;26.03;60.04
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T02:34:13;26.07;59.95
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T02:36:38;26.03;59.89
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T02:39:05;26.00;59.91
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T02:41:31;26.01;60.60
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T02:43:56;26.01;59.91
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T02:46:21;26.00;60.02
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T02:48:48;26.00;60.01
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T02:51:13;25.99;60.16
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T02:53:38;25.99;60.18
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T02:56:04;26.00;60.20
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T02:58:30;26.00;60.20
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T03:00:56;25.99;60.29
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T03:03:21;25.97;60.28
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T03:05:48;25.96;60.37
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T03:08:13;25.96;60.30
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T03:10:38;25.94;60.34
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T03:13:04;25.96;60.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T03:15:29;25.96;60.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T03:17:54;25.94;60.20
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T03:20:20;25.94;60.37
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T03:22:45;25.94;60.38
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T03:25:12;25.93;60.34
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T03:27:40;25.92;60.40
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T03:30:05;25.92;60.39
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T03:32:32;25.90;60.32
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T03:34:59;25.89;60.38
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T03:37:27;25.89;60.37
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T03:39:55;25.90;60.33
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T03:42:21;25.89;60.33
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T03:44:46;25.88;60.54
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T03:47:18;25.85;60.80
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T03:49:46;25.85;61.05
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T03:52:15;25.83;61.16
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T03:54:43;25.83;61.21
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T03:57:08;25.79;61.31
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T03:59:36;25.79;61.42
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T04:02:05;25.78;61.53
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T04:04:30;25.79;61.53
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T04:06:58;25.81;61.50
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T04:09:24;25.82;61.56
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T04:11:52;25.82;61.50
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T04:14:20;25.83;61.65
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T04:16:50;25.81;61.80
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T04:19:17;25.76;61.78
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T04:21:43;25.75;61.87
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T04:24:08;25.79;61.81
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T04:26:33;25.81;61.86
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T04:29:02;25.79;61.81
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T04:31:27;25.79;61.82
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T04:33:52;25.79;61.88
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T04:36:18;25.83;61.84
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T04:38:44;25.81;61.86
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T04:41:10;25.79;61.88
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T04:43:53;25.69;62.04
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T04:46:21;25.69;62.08
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T04:48:52;25.69;62.07
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T04:51:27;25.69;62.11
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T04:53:56;25.73;61.99
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T04:56:26;25.76;61.95
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T04:59:14;25.78;62.09
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T05:01:45;25.78;61.98
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T05:04:12;25.78;62.07
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T05:06:37;25.73;62.19
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T05:09:02;25.75;62.15
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T05:11:30;25.72;62.22
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T05:13:56;25.75;62.24
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T05:16:21;25.78;62.20
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T05:18:51;25.81;62.04
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T05:21:16;25.83;61.95
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T05:23:44;25.88;61.81
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T05:26:09;25.90;61.83
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T05:28:34;25.89;61.82
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T05:31:00;25.90;61.79
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T05:33:25;25.90;61.73
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T05:35:53;25.90;61.84
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T05:38:19;25.93;61.81
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T05:40:47;25.97;62.06
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T05:43:12;25.99;61.92
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T05:45:38;26.07;61.94
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T05:48:03;26.09;61.89
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T05:50:31;26.06;61.79
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T05:53:00;26.09;61.88
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T05:55:28;26.09;61.86
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T05:57:56;26.09;61.83
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T06:00:25;26.10;62.08
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T06:02:50;26.07;61.68
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T06:05:16;26.04;61.43
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T06:07:43;26.07;61.32
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T06:10:09;26.07;61.32
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T06:12:35;26.04;61.28
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T06:15:02;26.04;61.39
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T06:17:27;26.04;61.44
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T06:19:59;26.06;61.42
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T06:22:27;26.06;61.53
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T06:25:05;26.06;61.55
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T06:27:31;26.10;61.41
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T06:29:56;26.04;61.57
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T06:32:21;26.06;61.54
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T06:34:47;26.04;61.61
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T06:37:12;26.09;61.60
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T06:39:37;26.10;61.68
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T06:42:03;26.10;61.60
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T06:44:28;26.10;61.57
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T06:46:54;26.12;61.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T06:49:19;26.13;61.73
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T06:51:46;26.13;61.67
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T06:54:12;26.13;61.69
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T06:56:40;26.21;61.43
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T06:59:06;26.24;61.41
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T07:01:31;26.27;61.37
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T07:03:57;26.30;61.23
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T07:06:22;26.31;61.25
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T07:08:47;26.33;61.17
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T07:11:12;26.33;61.15
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T07:13:38;26.35;61.15
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T07:16:03;26.38;61.23
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T07:18:32;26.38;61.23
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T07:21:00;26.37;61.15
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T07:23:25;26.38;61.14
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T07:25:54;26.43;61.07
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T07:28:19;26.44;61.00
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T07:34:03;26.47;61.00
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T07:39:17;26.49;60.94
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T07:41:49;26.51;60.92
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T07:44:36;26.51;60.88
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T07:47:06;26.54;60.83
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T07:49:46;26.54;60.86
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T07:52:14;26.59;60.81
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T07:54:48;26.59;60.75
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T08:05:59;26.67;60.63
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T08:08:27;26.69;60.56
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T08:10:58;26.72;60.61
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T08:13:28;26.73;60.54
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T08:25:51;26.82;60.64
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T08:34:02;26.85;60.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T08:39:44;26.89;60.50
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T08:48:17;26.92;60.35
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T08:51:41;26.92;60.32
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T08:56:51;26.93;60.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T08:59:34;26.95;60.19
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T09:02:38;26.95;60.10
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T09:08:42;26.97;59.66
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T09:11:11;26.99;59.98
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T09:13:53;26.97;59.97
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T09:19:20;27.00;59.97
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T09:22:37;26.97;59.84
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T09:25:13;27.00;59.72
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T09:28:04;27.02;59.81
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T09:30:51;27.00;59.89
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T09:33:36;27.00;59.77
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T09:39:22;27.03;59.67
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T09:41:52;27.03;59.54
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T09:47:32;27.06;59.08
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T09:53:24;27.07;58.36
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T09:55:51;27.07;58.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T09:58:18;27.06;58.30
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T10:00:46;27.07;58.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T10:03:14;27.07;58.44
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T10:05:40;27.08;58.19
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T10:08:08;27.08;58.20
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T10:10:36;27.10;58.10
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T10:13:03;27.07;58.19
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T10:16:05;27.10;58.06
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T10:18:32;27.10;58.37
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T10:20:58;27.11;58.07
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T10:26:29;27.14;58.11
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T10:29:00;27.14;58.12
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T10:37:07;27.22;58.38
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T10:42:36;27.20;57.99
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T10:45:01;27.20;58.15
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T10:47:53;27.20;58.32
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T10:50:20;27.20;58.22
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T10:55:43;27.17;58.20
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T10:58:08;27.17;58.31
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T11:00:35;27.17;58.34
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T11:03:01;27.18;58.43
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T11:05:44;27.20;58.38
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T11:08:19;27.18;58.34
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T11:31:53;27.11;58.97
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T11:37:00;27.13;59.20
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T11:39:30;27.11;59.19
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T11:42:04;27.13;59.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T11:44:34;27.14;59.23
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T11:47:00;27.14;59.16
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T11:49:30;27.14;59.14
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T11:52:02;27.11;59.17
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T11:54:28;27.11;59.19
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T11:56:57;27.14;59.23
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T11:59:23;27.11;59.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T12:01:56;27.11;59.33
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T12:04:22;27.07;59.45
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T12:06:47;27.03;59.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T12:09:15;26.96;59.44
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T12:11:55;26.99;59.63
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T12:14:24;27.00;59.37
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T12:17:08;26.99;59.56
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T12:19:34;26.99;59.52
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T12:21:59;27.00;59.52
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T12:24:25;26.99;59.45
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T12:29:35;27.00;59.48
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T12:32:01;27.02;59.43
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T12:34:29;27.03;59.50
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T12:36:58;27.00;59.52
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T12:39:32;27.02;59.64
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T12:41:58;27.03;59.68
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T12:44:24;27.03;59.67
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T12:46:50;27.03;59.77
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T12:49:25;27.00;59.78
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T12:51:52;27.02;59.81
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T12:54:18;27.00;59.85
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T12:56:46;27.03;59.96
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T12:59:12;27.02;60.05
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T13:02:00;27.02;60.14
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T13:04:26;27.04;60.16
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T13:06:52;27.04;60.24
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T13:09:19;27.02;60.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T13:11:45;27.03;60.41
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T13:14:11;27.04;60.43
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T13:16:40;27.04;60.48
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T13:19:22;27.03;60.54
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T13:21:48;27.04;60.61
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T13:24:14;27.06;60.62
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T13:26:40;26.99;60.52
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T13:29:07;26.96;60.65
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T13:31:32;26.95;60.76
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T13:33:58;26.92;61.41
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T13:36:23;26.93;61.69
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T13:38:48;26.96;61.75
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T13:41:14;26.99;61.63
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T13:43:47;27.00;61.60
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T13:46:13;27.02;61.53
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T13:48:38;27.00;61.70
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T13:51:03;27.03;61.86
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T13:53:29;27.06;61.89
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T13:55:54;27.07;61.90
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T13:58:20;27.04;62.01
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T14:00:49;27.04;61.97
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T14:03:15;27.06;62.06
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T14:05:41;27.06;62.03
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T14:08:07;27.04;62.20
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T14:10:41;27.04;62.22
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T14:13:06;27.06;62.26
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T14:15:32;27.06;62.37
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T14:17:57;27.07;62.40
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T14:20:23;27.04;62.31
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T14:22:48;27.04;62.39
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T14:25:14;27.04;62.16
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T14:27:40;27.04;61.98
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T14:30:07;27.06;62.03
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T14:32:33;27.07;62.61
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T14:35:02;27.07;62.61
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T14:37:27;27.07;62.23
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T14:40:02;27.04;62.26
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T14:42:30;27.06;62.80
68442;SHT31;55422;53.28127947;19.41982198;2022-07-23T14:44:56;27.07;62.56
