sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2022-07-23T17:02:53;11.60;;10.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T17:02:53;2.15;2.15;2.15;2.03;16.23;16.23;16.23;16.20;13.94;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T17:05:28;12.20;;10.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T17:05:28;3.96;3.96;3.96;3.75;29.93;29.93;29.92;29.87;25.70;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T17:07:54;12.18;;11.07;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T17:07:54;4.30;4.30;4.30;4.06;32.44;32.44;32.43;32.38;27.86;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T17:10:23;11.30;;10.18;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T17:10:23;4.60;4.60;4.60;4.35;34.76;34.76;34.75;34.69;29.85;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T17:13:06;12.10;;11.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T17:13:06;4.54;4.54;4.54;4.29;34.27;34.26;34.26;34.20;29.42;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T17:15:32;14.13;;11.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T17:15:32;4.52;4.52;4.52;4.27;34.09;34.08;34.08;34.02;29.27;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T17:18:04;4.53;4.53;4.53;4.29;34.21;34.21;34.20;34.14;29.38;0.34
44296;SPS30;51842;47.450;8.654;2022-07-23T17:20:33;11.10;;10.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T17:20:33;3.61;3.61;3.61;3.41;27.22;27.22;27.21;27.17;23.37;0.34
44296;SPS30;51842;47.450;8.654;2022-07-23T17:22:59;4.28;4.28;4.28;4.05;32.30;32.30;32.29;32.23;27.73;0.34
44296;SPS30;51842;47.450;8.654;2022-07-23T17:22:59;13.63;;10.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T17:25:33;12.45;;10.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T17:25:33;4.23;4.23;4.23;4.00;31.90;31.90;31.89;31.84;27.39;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T17:27:59;4.38;4.38;4.38;4.15;33.09;33.09;33.08;33.03;28.41;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T17:27:59;11.93;;10.82;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T17:30:26;11.13;;10.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T17:30:27;4.60;4.60;4.60;4.35;34.76;34.75;34.75;34.69;29.84;0.34
44296;SPS30;51842;47.450;8.654;2022-07-23T17:32:52;10.95;;9.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T17:32:53;4.95;4.95;4.95;4.68;37.36;37.36;37.35;37.29;32.08;0.34
44296;SPS30;51842;47.450;8.654;2022-07-23T17:35:18;4.71;4.71;4.71;4.45;35.55;35.55;35.54;35.48;30.53;0.34
44296;SPS30;51842;47.450;8.654;2022-07-23T17:35:18;11.13;;9.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T17:37:53;4.54;4.54;4.54;4.29;34.28;34.27;34.27;34.21;29.43;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T17:37:53;11.13;;10.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T17:40:24;4.67;4.67;4.67;4.41;35.23;35.23;35.22;35.16;30.25;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T17:40:24;11.93;;10.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T17:42:58;10.95;;9.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T17:42:59;4.82;4.82;4.82;4.56;36.40;36.40;36.39;36.33;31.25;0.34
44296;SPS30;51842;47.450;8.654;2022-07-23T17:45:28;11.68;;9.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T17:45:28;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.61;33.22;0.34
44296;SPS30;51842;47.450;8.654;2022-07-23T17:47:54;10.82;;9.82;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T17:47:54;5.02;5.02;5.02;4.75;37.92;37.91;37.91;37.84;32.56;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T17:50:20;11.52;;10.43;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T17:50:21;5.06;5.06;5.06;4.79;38.24;38.23;38.23;38.16;32.83;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T17:52:48;12.02;;10.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T17:52:50;5.13;5.13;5.13;4.86;38.77;38.76;38.75;38.69;33.28;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T17:55:21;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.43;33.06;0.34
44296;SPS30;51842;47.450;8.654;2022-07-23T17:55:21;10.85;;9.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T17:57:53;5.25;5.25;5.25;4.96;39.61;39.60;39.60;39.53;34.01;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T17:57:53;11.60;;10.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T18:00:27;10.57;;9.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T18:00:29;5.13;5.13;5.13;4.85;38.72;38.72;38.71;38.65;33.25;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T18:02:59;9.93;;8.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T18:02:59;4.90;4.90;4.90;4.63;36.98;36.97;36.97;36.90;31.75;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T18:05:28;5.09;5.09;5.09;4.82;38.46;38.45;38.44;38.38;33.02;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T18:05:28;10.38;;9.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T18:07:57;4.83;4.83;4.83;4.57;36.46;36.46;36.45;36.39;31.31;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T18:07:57;10.77;;9.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T18:10:26;12.07;;9.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T18:10:27;4.95;4.95;4.95;4.68;37.37;37.36;37.36;37.29;32.09;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T18:12:58;10.38;;9.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T18:12:58;4.93;4.93;4.93;4.66;37.22;37.21;37.21;37.15;31.96;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T18:15:34;11.82;;10.57;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T18:15:34;4.88;4.88;4.88;4.62;36.87;36.86;36.86;36.79;31.65;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T18:18:26;5.23;5.23;5.23;4.95;39.48;39.47;39.47;39.40;33.90;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T18:20:55;4.94;4.94;4.94;4.67;37.29;37.28;37.27;37.21;32.01;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T18:20:55;10.95;;9.32;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T18:23:30;12.07;;9.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T18:23:31;5.45;5.45;5.45;5.15;41.14;41.13;41.12;41.05;35.32;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T18:25:57;10.85;;9.68;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T18:25:59;5.18;5.18;5.18;4.89;39.07;39.06;39.06;38.99;33.55;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T18:28:25;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.17;35.42;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T18:28:25;13.73;;9.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T18:30:51;12.13;;9.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T18:30:51;5.33;5.33;5.33;5.04;40.21;40.20;40.19;40.13;34.52;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T18:33:20;12.00;;9.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T18:33:20;5.42;5.42;5.42;5.13;40.95;40.94;40.93;40.87;35.16;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T18:35:46;11.13;;9.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T18:35:47;5.67;5.67;5.67;5.36;42.81;42.81;42.80;42.73;36.76;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T18:38:16;5.56;5.56;5.56;5.25;41.94;41.93;41.93;41.85;36.01;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T18:38:16;10.45;;9.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T18:40:45;10.90;;9.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T18:40:46;5.54;5.54;5.54;5.24;41.86;41.85;41.84;41.77;35.94;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T18:43:14;10.40;;9.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T18:43:14;5.57;5.57;5.57;5.27;42.05;42.04;42.03;41.96;36.10;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T18:45:46;5.80;5.80;5.80;5.48;43.76;43.75;43.75;43.67;37.57;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T18:45:46;12.38;;10.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T18:48:12;11.10;;10.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T18:48:12;5.68;5.68;5.68;5.37;42.87;42.87;42.86;42.78;36.81;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T18:50:43;13.32;;10.43;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T18:50:44;5.62;5.62;5.62;5.31;42.43;42.43;42.42;42.35;36.43;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T18:53:14;6.04;6.04;6.04;5.71;45.57;45.56;45.55;45.48;39.13;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T18:53:14;11.27;;10.07;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T18:55:43;11.38;;10.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T18:55:43;6.01;6.01;6.01;5.68;45.36;45.36;45.35;45.27;38.95;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T18:58:14;16.15;;10.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T18:58:14;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.88;39.47;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T19:00:40;15.52;;10.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T19:00:40;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.59;39.22;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T19:03:18;13.10;;10.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T19:03:18;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.48;38.26;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T19:05:44;13.05;;10.57;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T19:05:44;5.95;5.95;5.95;5.63;44.92;44.91;44.90;44.83;38.57;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T19:08:16;6.09;6.09;6.09;5.76;45.96;45.95;45.94;45.86;39.46;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T19:08:16;12.98;;10.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T19:10:42;13.63;;10.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T19:10:43;5.67;5.67;5.67;5.37;42.84;42.84;42.83;42.76;36.79;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T19:13:09;12.07;;10.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T19:13:09;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.95;39.53;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T19:15:50;12.15;;10.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T19:15:50;6.15;6.15;6.15;5.81;46.42;46.41;46.40;46.32;39.85;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T19:18:22;5.90;5.90;5.90;5.58;44.51;44.50;44.50;44.42;38.22;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T19:18:22;12.73;;11.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T19:20:48;6.01;6.01;6.01;5.68;45.35;45.34;45.33;45.26;38.94;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T19:20:48;17.02;;10.57;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T19:23:20;10.80;;9.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T19:23:20;6.23;6.23;6.23;5.89;47.05;47.04;47.03;46.96;40.40;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T19:25:49;5.93;5.93;5.93;5.60;44.73;44.73;44.72;44.64;38.41;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T19:25:49;11.73;;10.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T19:28:18;6.22;6.22;6.22;5.88;46.95;46.95;46.94;46.86;40.31;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T19:28:18;13.45;;10.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T19:30:44;16.65;;11.32;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T19:30:44;6.18;6.18;6.18;5.85;46.66;46.66;46.65;46.57;40.07;0.38
44296;SPS30;51842;47.450;8.654;2022-07-23T19:33:10;6.10;6.10;6.10;5.77;46.06;46.05;46.04;45.96;39.54;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T19:33:10;14.05;;10.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T19:35:36;12.40;;11.07;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T19:35:36;6.30;6.30;6.30;5.96;47.59;47.58;47.57;47.49;40.86;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T19:38:02;14.70;;10.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T19:38:03;6.09;6.09;6.09;5.76;45.96;45.95;45.95;45.87;39.46;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T19:40:32;6.22;6.22;6.22;5.88;46.93;46.92;46.92;46.84;40.30;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T19:40:32;12.77;;10.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T19:42:58;13.27;;11.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T19:42:58;6.09;6.09;6.09;5.76;46.01;46.01;46.00;45.92;39.51;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T19:45:24;6.40;6.40;6.40;6.05;48.31;48.31;48.30;48.21;41.48;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T19:45:24;12.45;;10.57;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T19:47:50;14.38;;11.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T19:47:50;6.67;6.67;6.67;6.31;50.35;50.34;50.33;50.25;43.23;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T19:50:18;15.43;;10.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T19:50:18;6.55;6.55;6.55;6.20;49.48;49.47;49.46;49.38;42.48;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T19:52:44;14.50;;11.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T19:52:44;6.20;6.20;6.20;5.87;46.83;46.83;46.82;46.74;40.21;0.38
44296;SPS30;51842;47.450;8.654;2022-07-23T19:55:13;6.28;6.28;6.28;5.94;47.38;47.38;47.37;47.29;40.68;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T19:55:13;12.68;;10.82;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T19:57:39;13.23;;10.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T19:57:39;6.69;6.69;6.69;6.33;50.54;50.53;50.52;50.44;43.39;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T20:00:11;12.50;;11.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T20:00:11;6.30;6.30;6.30;5.96;47.55;47.54;47.53;47.45;40.82;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T20:02:39;6.40;6.40;6.40;6.05;48.31;48.30;48.29;48.21;41.48;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T20:02:39;16.15;;11.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T20:05:07;15.77;;12.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T20:05:10;6.58;6.58;6.58;6.23;49.71;49.70;49.69;49.61;42.68;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T20:07:37;14.52;;11.18;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T20:07:38;6.11;6.11;6.11;5.78;46.11;46.10;46.09;46.01;39.59;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T20:10:05;12.52;;11.32;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T20:10:06;6.28;6.28;6.28;5.94;47.41;47.41;47.40;47.32;40.71;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T20:12:34;6.69;6.69;6.69;6.33;50.53;50.52;50.51;50.42;43.38;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T20:12:34;13.82;;10.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T20:15:01;6.68;6.68;6.68;6.31;50.40;50.39;50.38;50.30;43.27;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T20:15:01;11.65;;10.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T20:17:30;14.65;;12.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T20:17:30;6.52;6.52;6.52;6.17;49.23;49.22;49.21;49.13;42.27;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T20:19:56;13.90;;11.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T20:19:56;6.61;6.61;6.61;6.25;49.88;49.87;49.86;49.78;42.83;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T20:22:23;6.46;6.46;6.46;6.11;48.75;48.75;48.74;48.66;41.86;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T20:22:23;12.50;;11.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T20:24:52;13.18;;11.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T20:24:52;6.25;6.25;6.25;5.91;47.22;47.21;47.20;47.12;40.54;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T20:27:18;12.95;;11.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T20:27:18;6.71;6.71;6.71;6.35;50.68;50.68;50.67;50.58;43.52;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T20:29:44;6.85;6.85;6.85;6.47;51.69;51.68;51.67;51.58;44.38;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T20:29:44;12.93;;11.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T20:32:21;13.07;;11.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T20:32:21;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.50;44.31;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T20:34:47;15.27;;12.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T20:34:47;6.87;6.87;6.87;6.49;51.83;51.82;51.81;51.73;44.50;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T20:37:13;6.33;6.33;6.33;5.99;47.79;47.79;47.78;47.70;41.03;0.38
44296;SPS30;51842;47.450;8.654;2022-07-23T20:37:13;13.25;;11.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T20:39:49;6.70;6.70;6.70;6.34;50.58;50.57;50.56;50.48;43.43;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T20:39:49;13.57;;11.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T20:42:16;6.54;6.54;6.54;6.19;49.41;49.40;49.39;49.31;42.42;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T20:42:16;15.07;;13.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T20:44:41;6.87;6.87;6.87;6.50;51.88;51.87;51.86;51.78;44.54;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T20:44:41;16.38;;12.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T20:47:10;12.93;;11.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T20:47:10;6.80;6.80;6.80;6.43;51.37;51.37;51.36;51.27;44.11;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T20:49:36;13.68;;12.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T20:49:36;6.93;6.93;6.93;6.56;52.34;52.33;52.32;52.23;44.94;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T20:52:02;6.90;6.90;6.90;6.52;52.08;52.07;52.06;51.97;44.71;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T20:52:02;13.85;;12.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T20:54:28;13.55;;12.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T20:54:28;6.89;6.89;6.89;6.51;51.98;51.98;51.97;51.88;44.63;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T20:56:54;13.98;;11.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T20:56:54;7.30;7.30;7.30;6.90;55.12;55.11;55.10;55.00;47.32;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T20:59:20;14.02;;12.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T20:59:20;6.69;6.69;6.69;6.33;50.51;50.50;50.49;50.40;43.36;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T21:01:45;13.15;;11.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T21:01:46;6.79;6.79;6.79;6.42;51.24;51.23;51.22;51.13;43.99;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T21:04:11;6.59;6.59;6.59;6.23;49.78;49.77;49.76;49.67;42.74;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T21:04:11;15.15;;11.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T21:06:43;19.33;;11.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T21:06:43;6.36;6.36;6.36;6.02;48.05;48.04;48.03;47.95;41.25;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T21:09:09;16.17;;12.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T21:09:09;6.45;6.45;6.45;6.10;48.69;48.68;48.67;48.59;41.80;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T21:11:35;6.76;6.76;6.76;6.40;51.06;51.05;51.04;50.95;43.84;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T21:11:35;17.25;;11.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T21:14:06;7.12;7.12;7.12;6.74;53.78;53.77;53.76;53.67;46.18;0.38
44296;SPS30;51842;47.450;8.654;2022-07-23T21:14:06;15.07;;13.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T21:16:32;6.92;6.92;6.92;6.54;52.25;52.24;52.23;52.14;44.86;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T21:16:32;14.20;;12.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T21:18:57;16.20;;12.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T21:18:58;6.67;6.67;6.67;6.31;50.36;50.35;50.34;50.25;43.24;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T21:21:26;7.49;7.49;7.49;7.08;56.52;56.51;56.50;56.40;48.52;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T21:21:26;14.45;;12.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T21:23:58;6.99;6.99;6.99;6.61;52.75;52.75;52.74;52.65;45.29;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T21:23:58;13.30;;11.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T21:26:24;6.86;6.86;6.86;6.49;51.80;51.79;51.78;51.69;44.47;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T21:26:24;13.18;;11.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T21:28:53;6.65;6.65;6.65;6.29;50.21;50.20;50.19;50.10;43.11;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T21:28:53;14.43;;12.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T21:31:22;6.79;6.79;6.79;6.42;51.29;51.29;51.28;51.19;44.04;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T21:31:22;14.25;;12.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T21:33:48;6.78;6.78;6.78;6.41;51.21;51.20;51.19;51.10;43.97;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T21:33:48;12.85;;11.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T21:36:14;7.15;7.15;7.15;6.76;54.00;53.99;53.98;53.89;46.36;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T21:36:14;14.75;;12.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T21:38:49;7.01;7.01;7.01;6.63;52.92;52.91;52.90;52.81;45.43;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T21:38:49;16.45;;13.43;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T21:41:18;6.84;6.84;6.84;6.47;51.63;51.63;51.62;51.53;44.33;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T21:41:18;13.68;;12.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T21:43:47;6.75;6.75;6.75;6.39;51.00;50.99;50.98;50.89;43.79;0.38
44296;SPS30;51842;47.450;8.654;2022-07-23T21:43:47;14.32;;12.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T21:46:12;7.06;7.06;7.06;6.67;53.27;53.26;53.25;53.16;45.74;0.39
44296;SPS30;51842;47.450;8.654;2022-07-23T21:46:12;14.80;;12.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T21:48:38;6.94;6.94;6.94;6.56;52.37;52.37;52.36;52.27;44.97;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T21:48:38;17.50;;13.07;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T21:51:04;14.45;;12.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T21:51:04;6.95;6.95;6.95;6.58;52.50;52.50;52.49;52.40;45.08;0.36
