sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-07-23T00:00:46;28.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T00:03:12;28.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T00:05:38;28.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T00:08:05;27.75
43892;DS18B20;29555;45.350;5.578;2022-07-23T00:10:30;27.75
43892;DS18B20;29555;45.350;5.578;2022-07-23T00:12:55;27.75
43892;DS18B20;29555;45.350;5.578;2022-07-23T00:15:21;27.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T00:17:46;27.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T00:20:12;27.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T00:22:49;27.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T00:25:15;27.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T00:27:40;27.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T00:30:06;27.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T00:32:32;27.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T00:34:57;27.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T00:37:22;27.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T00:39:48;27.75
43892;DS18B20;29555;45.350;5.578;2022-07-23T00:42:13;27.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T00:44:39;27.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T00:47:04;27.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T00:49:31;27.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T00:51:57;27.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T00:54:25;27.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T00:56:50;27.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T00:59:16;27.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T01:01:42;27.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T01:04:09;27.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T01:06:37;27.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T01:09:04;27.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T01:11:30;27.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T01:13:56;27.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T01:16:21;27.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T01:18:46;27.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T01:21:12;27.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T01:23:38;27.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T01:26:04;27.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T01:28:29;27.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T01:30:55;27.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T01:33:20;27.00
43892;DS18B20;29555;45.350;5.578;2022-07-23T01:35:46;27.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T01:38:11;26.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T01:40:36;27.00
43892;DS18B20;29555;45.350;5.578;2022-07-23T01:43:02;27.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T01:45:27;27.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T01:47:52;27.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T01:50:18;27.00
43892;DS18B20;29555;45.350;5.578;2022-07-23T01:52:43;26.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T01:55:09;26.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T01:57:34;26.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T02:00:00;26.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T02:02:25;26.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T02:04:50;26.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T02:07:16;26.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T02:09:41;26.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T02:12:07;26.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T02:14:32;26.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T02:16:58;26.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T02:19:23;26.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T02:21:49;26.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T02:24:14;26.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T02:26:40;26.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T02:29:06;26.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T02:31:31;26.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T02:33:57;26.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T02:36:22;26.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T02:38:48;26.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T02:41:13;26.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T02:43:39;26.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T02:46:04;25.75
43892;DS18B20;29555;45.350;5.578;2022-07-23T02:48:30;25.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T02:50:55;25.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T02:53:22;25.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T02:55:47;26.00
43892;DS18B20;29555;45.350;5.578;2022-07-23T02:58:13;25.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T03:00:38;25.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T03:03:03;25.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T03:05:29;25.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T03:07:54;25.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T03:10:19;25.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T03:12:45;25.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T03:15:10;25.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T03:17:36;25.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T03:20:01;25.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T03:22:27;25.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T03:24:52;25.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T03:27:25;25.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T03:29:52;25.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T03:32:18;25.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T03:34:44;25.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T03:37:09;25.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T03:39:35;25.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T03:42:01;25.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T03:44:27;25.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T03:46:52;25.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T03:49:17;25.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T03:51:43;25.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T03:54:09;25.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T03:56:34;24.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T03:59:00;24.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T04:01:25;24.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T04:03:51;24.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T04:06:16;24.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T04:08:41;24.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T04:11:07;24.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T04:13:32;24.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T04:15:58;24.00
43892;DS18B20;29555;45.350;5.578;2022-07-23T04:18:24;23.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T04:20:52;24.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T04:23:18;24.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T04:25:43;24.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T04:28:09;23.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T04:30:35;23.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T04:33:00;24.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T04:35:26;24.00
43892;DS18B20;29555;45.350;5.578;2022-07-23T04:37:51;24.00
43892;DS18B20;29555;45.350;5.578;2022-07-23T04:40:17;24.00
43892;DS18B20;29555;45.350;5.578;2022-07-23T04:42:42;24.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T04:45:08;24.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T04:47:34;24.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T04:49:59;24.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T04:52:24;24.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T04:54:50;24.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T04:57:15;24.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T04:59:41;24.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T05:02:06;24.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T05:04:32;24.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T05:06:57;24.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T05:09:23;24.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T05:11:49;24.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T05:14:14;24.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T05:16:39;24.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T05:19:05;23.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T05:21:31;23.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T05:23:56;23.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T05:26:21;23.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T05:28:47;23.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T05:31:12;23.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T05:33:38;23.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T05:36:04;23.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T05:38:29;23.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T05:40:55;23.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T05:43:20;23.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T05:45:46;23.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T05:48:11;23.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T05:50:37;23.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T05:53:02;23.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T05:55:28;23.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T05:57:55;23.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T06:00:21;23.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T06:02:46;23.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T06:05:11;22.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T06:07:37;22.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T06:10:03;23.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T06:12:29;23.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T06:14:54;23.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T06:17:20;23.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T06:19:45;23.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T06:22:11;23.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T06:24:37;23.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T06:27:03;23.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T06:29:29;23.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T06:31:54;23.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T06:34:20;23.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T06:36:45;23.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T06:39:11;23.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T06:41:37;24.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T06:44:03;23.75
43892;DS18B20;29555;45.350;5.578;2022-07-23T06:46:28;23.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T06:48:54;24.00
43892;DS18B20;29555;45.350;5.578;2022-07-23T06:51:20;23.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T06:53:46;24.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T06:56:12;24.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T06:58:37;24.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T07:01:03;24.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T07:03:28;24.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T07:05:55;24.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T07:08:23;24.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T07:10:48;24.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T07:13:14;24.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T07:15:39;24.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T07:18:05;24.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T07:20:31;24.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T07:22:57;24.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T07:25:22;24.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T07:27:49;24.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T07:30:14;24.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T07:32:41;24.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T07:35:08;24.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T07:37:34;24.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T07:40:00;25.00
43892;DS18B20;29555;45.350;5.578;2022-07-23T07:42:26;25.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T07:44:51;25.00
43892;DS18B20;29555;45.350;5.578;2022-07-23T07:47:17;25.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T07:49:43;25.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T07:52:09;25.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T07:54:36;25.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T07:57:02;26.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T07:59:28;27.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T08:01:54;27.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T08:04:20;27.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T08:06:45;28.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T08:09:11;27.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T08:11:37;26.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T08:14:02;26.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T08:16:28;27.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T08:18:53;27.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T08:21:19;28.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T08:23:45;27.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T08:26:11;27.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T08:28:36;28.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T08:31:02;28.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T08:33:28;28.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T08:35:53;28.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T08:38:21;28.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T08:40:49;30.00
43892;DS18B20;29555;45.350;5.578;2022-07-23T08:43:17;28.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T08:45:47;29.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T08:48:23;28.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T08:50:51;26.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T08:53:17;27.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T08:55:44;27.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T08:58:10;28.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T09:00:36;28.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T09:03:01;28.00
43892;DS18B20;29555;45.350;5.578;2022-07-23T09:05:27;27.75
43892;DS18B20;29555;45.350;5.578;2022-07-23T09:08:10;29.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T09:13:53;28.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T09:16:25;27.75
43892;DS18B20;29555;45.350;5.578;2022-07-23T09:18:57;29.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T09:24:06;28.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T09:29:24;30.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T09:31:55;29.75
43892;DS18B20;29555;45.350;5.578;2022-07-23T09:34:31;29.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T09:37:14;29.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T09:39:40;28.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T09:44:54;28.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T09:47:20;29.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T09:50:07;28.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T09:52:48;32.00
43892;DS18B20;29555;45.350;5.578;2022-07-23T09:55:15;31.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T09:57:41;32.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T10:00:10;31.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T10:02:37;33.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T10:05:03;31.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T10:07:32;29.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T10:09:59;29.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T10:12:25;28.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T10:15:06;27.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T10:17:32;28.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T10:19:58;28.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T10:22:30;28.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T10:28:10;28.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T10:31:02;29.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T10:33:50;29.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T10:36:28;29.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T10:39:13;29.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T10:41:41;30.75
43892;DS18B20;29555;45.350;5.578;2022-07-23T10:46:31;29.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T10:57:10;30.75
43892;DS18B20;29555;45.350;5.578;2022-07-23T11:02:53;29.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T11:05:20;29.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T11:10:40;31.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T11:34:35;31.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T11:37:05;33.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T11:39:31;33.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T11:41:58;32.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T11:47:02;33.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T11:49:29;32.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T11:54:33;32.75
43892;DS18B20;29555;45.350;5.578;2022-07-23T11:57:00;32.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T11:59:27;31.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T12:01:58;32.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T12:04:28;31.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T12:07:01;30.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T12:09:27;30.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T12:11:59;29.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T12:14:25;30.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T12:17:10;34.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T12:19:35;33.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T12:22:01;32.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T12:24:27;31.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T12:27:11;31.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T12:29:37;30.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T12:32:21;33.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T12:35:03;33.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T12:37:42;31.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T12:43:02;34.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T12:46:02;33.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T12:53:30;30.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T12:56:04;31.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T13:06:22;33.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T13:08:47;31.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T13:11:13;31.75
43892;DS18B20;29555;45.350;5.578;2022-07-23T13:13:38;31.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T13:16:04;32.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T13:18:30;33.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T13:20:55;34.75
43892;DS18B20;29555;45.350;5.578;2022-07-23T13:23:22;33.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T13:25:48;34.00
43892;DS18B20;29555;45.350;5.578;2022-07-23T13:28:14;35.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T13:30:40;36.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T13:33:06;35.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T13:35:34;36.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T13:38:00;34.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T13:40:25;34.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T13:42:51;33.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T13:45:25;34.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T13:47:50;34.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T13:50:16;33.00
43892;DS18B20;29555;45.350;5.578;2022-07-23T13:52:42;32.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T13:55:08;34.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T13:57:33;33.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T13:59:59;34.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T14:02:25;34.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T14:04:53;34.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T14:07:19;36.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T14:09:44;36.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T14:12:10;36.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T14:14:36;33.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T14:17:02;31.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T14:19:28;32.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T14:21:53;33.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T14:30:36;35.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T14:35:32;32.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T14:37:58;34.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T14:40:24;35.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T14:42:51;34.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T14:45:17;34.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T14:47:42;33.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T14:50:08;32.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T14:52:34;34.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T14:54:59;31.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T14:57:24;33.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T14:59:50;33.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T15:02:16;34.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T15:04:41;35.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T15:07:06;36.00
43892;DS18B20;29555;45.350;5.578;2022-07-23T15:09:32;35.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T15:11:57;34.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T15:14:23;35.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T15:16:48;36.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T15:19:14;34.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T15:21:40;32.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T15:24:05;35.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T15:26:31;35.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T15:28:57;35.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T15:31:24;34.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T15:33:50;34.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T15:36:18;36.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T15:38:44;35.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T15:41:09;35.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T15:43:35;36.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T15:46:00;35.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T15:48:25;35.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T15:50:51;34.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T15:53:17;35.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T15:55:42;35.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T15:58:11;36.00
43892;DS18B20;29555;45.350;5.578;2022-07-23T16:00:37;35.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T16:03:03;33.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T16:05:28;35.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T16:08:01;35.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T16:10:27;36.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T16:12:52;35.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T16:15:18;34.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T16:17:43;35.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T16:20:09;34.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T16:22:35;34.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T16:25:02;34.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T16:27:28;34.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T16:29:53;34.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T16:32:19;34.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T16:34:44;33.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T16:37:10;34.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T16:39:36;34.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T16:42:02;33.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T16:44:27;34.94
