sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19589;SDS011;12231;42.782;23.388;2022-07-23T00:00:57;6.65;;;6.03;;
19589;SDS011;12231;42.782;23.388;2022-07-23T00:03:22;11.27;;;5.68;;
19589;SDS011;12231;42.782;23.388;2022-07-23T00:05:48;9.32;;;5.75;;
19589;SDS011;12231;42.782;23.388;2022-07-23T00:08:13;6.85;;;5.53;;
19589;SDS011;12231;42.782;23.388;2022-07-23T00:10:39;8.60;;;5.75;;
19589;SDS011;12231;42.782;23.388;2022-07-23T00:13:04;5.95;;;5.35;;
19589;SDS011;12231;42.782;23.388;2022-07-23T00:15:30;6.85;;;5.93;;
19589;SDS011;12231;42.782;23.388;2022-07-23T00:17:55;8.70;;;5.57;;
19589;SDS011;12231;42.782;23.388;2022-07-23T00:20:21;5.78;;;5.15;;
19589;SDS011;12231;42.782;23.388;2022-07-23T00:22:49;8.07;;;5.45;;
19589;SDS011;12231;42.782;23.388;2022-07-23T00:25:18;5.97;;;5.35;;
19589;SDS011;12231;42.782;23.388;2022-07-23T00:27:44;7.97;;;5.68;;
19589;SDS011;12231;42.782;23.388;2022-07-23T00:30:10;6.43;;;5.78;;
19589;SDS011;12231;42.782;23.388;2022-07-23T00:32:57;6.60;;;5.50;;
19589;SDS011;12231;42.782;23.388;2022-07-23T00:35:26;6.43;;;5.80;;
19589;SDS011;12231;42.782;23.388;2022-07-23T00:37:54;7.28;;;5.60;;
19589;SDS011;12231;42.782;23.388;2022-07-23T00:40:20;10.90;;;6.15;;
19589;SDS011;12231;42.782;23.388;2022-07-23T00:42:45;10.25;;;5.75;;
19589;SDS011;12231;42.782;23.388;2022-07-23T00:45:11;6.57;;;5.68;;
19589;SDS011;12231;42.782;23.388;2022-07-23T00:47:37;8.93;;;5.82;;
19589;SDS011;12231;42.782;23.388;2022-07-23T00:50:03;6.50;;;5.78;;
19589;SDS011;12231;42.782;23.388;2022-07-23T00:52:29;7.45;;;5.78;;
19589;SDS011;12231;42.782;23.388;2022-07-23T00:54:56;7.22;;;5.57;;
19589;SDS011;12231;42.782;23.388;2022-07-23T00:57:22;8.40;;;5.97;;
19589;SDS011;12231;42.782;23.388;2022-07-23T00:59:47;7.07;;;5.45;;
19589;SDS011;12231;42.782;23.388;2022-07-23T01:02:14;7.15;;;5.70;;
19589;SDS011;12231;42.782;23.388;2022-07-23T01:04:40;6.35;;;5.78;;
19589;SDS011;12231;42.782;23.388;2022-07-23T01:07:05;6.03;;;5.43;;
19589;SDS011;12231;42.782;23.388;2022-07-23T01:09:31;6.95;;;5.32;;
19589;SDS011;12231;42.782;23.388;2022-07-23T01:11:57;7.65;;;5.68;;
19589;SDS011;12231;42.782;23.388;2022-07-23T01:14:24;7.55;;;5.18;;
19589;SDS011;12231;42.782;23.388;2022-07-23T01:16:50;5.88;;;5.22;;
19589;SDS011;12231;42.782;23.388;2022-07-23T01:19:16;6.65;;;5.60;;
19589;SDS011;12231;42.782;23.388;2022-07-23T01:21:43;9.48;;;6.20;;
19589;SDS011;12231;42.782;23.388;2022-07-23T01:24:11;7.60;;;5.90;;
19589;SDS011;12231;42.782;23.388;2022-07-23T01:26:37;6.97;;;6.30;;
19589;SDS011;12231;42.782;23.388;2022-07-23T01:29:04;8.88;;;6.57;;
19589;SDS011;12231;42.782;23.388;2022-07-23T01:31:30;6.97;;;6.28;;
19589;SDS011;12231;42.782;23.388;2022-07-23T01:33:56;8.05;;;6.43;;
19589;SDS011;12231;42.782;23.388;2022-07-23T01:36:21;8.07;;;6.28;;
19589;SDS011;12231;42.782;23.388;2022-07-23T01:38:47;9.48;;;5.88;;
19589;SDS011;12231;42.782;23.388;2022-07-23T01:41:13;7.45;;;6.47;;
19589;SDS011;12231;42.782;23.388;2022-07-23T01:43:38;9.70;;;6.70;;
19589;SDS011;12231;42.782;23.388;2022-07-23T01:46:04;7.80;;;6.82;;
19589;SDS011;12231;42.782;23.388;2022-07-23T01:48:29;8.63;;;6.75;;
19589;SDS011;12231;42.782;23.388;2022-07-23T01:50:55;9.35;;;7.45;;
19589;SDS011;12231;42.782;23.388;2022-07-23T01:53:20;9.98;;;7.13;;
19589;SDS011;12231;42.782;23.388;2022-07-23T01:55:46;8.25;;;6.50;;
19589;SDS011;12231;42.782;23.388;2022-07-23T01:58:12;7.68;;;6.82;;
19589;SDS011;12231;42.782;23.388;2022-07-23T02:00:37;8.57;;;6.43;;
19589;SDS011;12231;42.782;23.388;2022-07-23T02:03:02;8.25;;;6.32;;
19589;SDS011;12231;42.782;23.388;2022-07-23T02:05:28;7.25;;;6.55;;
19589;SDS011;12231;42.782;23.388;2022-07-23T02:07:55;8.23;;;6.60;;
19589;SDS011;12231;42.782;23.388;2022-07-23T02:10:21;7.60;;;6.80;;
19589;SDS011;12231;42.782;23.388;2022-07-23T02:12:46;7.90;;;6.90;;
19589;SDS011;12231;42.782;23.388;2022-07-23T02:15:12;8.27;;;7.32;;
19589;SDS011;12231;42.782;23.388;2022-07-23T02:17:37;8.52;;;6.43;;
19589;SDS011;12231;42.782;23.388;2022-07-23T02:20:04;7.20;;;6.47;;
19589;SDS011;12231;42.782;23.388;2022-07-23T02:22:31;7.15;;;6.07;;
19589;SDS011;12231;42.782;23.388;2022-07-23T02:24:56;8.25;;;6.47;;
19589;SDS011;12231;42.782;23.388;2022-07-23T02:27:21;7.05;;;6.30;;
19589;SDS011;12231;42.782;23.388;2022-07-23T02:29:48;10.90;;;6.70;;
19589;SDS011;12231;42.782;23.388;2022-07-23T02:32:14;9.93;;;6.85;;
19589;SDS011;12231;42.782;23.388;2022-07-23T02:34:39;8.38;;;6.30;;
19589;SDS011;12231;42.782;23.388;2022-07-23T02:37:05;8.23;;;6.20;;
19589;SDS011;12231;42.782;23.388;2022-07-23T02:39:30;8.27;;;7.25;;
19589;SDS011;12231;42.782;23.388;2022-07-23T02:41:55;11.90;;;6.85;;
19589;SDS011;12231;42.782;23.388;2022-07-23T02:44:21;9.68;;;6.03;;
19589;SDS011;12231;42.782;23.388;2022-07-23T02:46:46;6.95;;;6.35;;
19589;SDS011;12231;42.782;23.388;2022-07-23T02:49:12;11.88;;;7.47;;
19589;SDS011;12231;42.782;23.388;2022-07-23T02:51:37;9.48;;;7.47;;
19589;SDS011;12231;42.782;23.388;2022-07-23T02:54:02;9.52;;;6.88;;
19589;SDS011;12231;42.782;23.388;2022-07-23T02:56:28;8.82;;;6.75;;
19589;SDS011;12231;42.782;23.388;2022-07-23T02:58:53;8.45;;;6.72;;
19589;SDS011;12231;42.782;23.388;2022-07-23T03:01:19;9.32;;;7.22;;
19589;SDS011;12231;42.782;23.388;2022-07-23T03:03:44;7.70;;;6.90;;
19589;SDS011;12231;42.782;23.388;2022-07-23T03:06:10;8.73;;;7.05;;
19589;SDS011;12231;42.782;23.388;2022-07-23T03:08:35;7.72;;;6.80;;
19589;SDS011;12231;42.782;23.388;2022-07-23T03:11:01;11.18;;;6.85;;
19589;SDS011;12231;42.782;23.388;2022-07-23T03:13:26;7.25;;;6.50;;
19589;SDS011;12231;42.782;23.388;2022-07-23T03:15:52;8.52;;;7.20;;
19589;SDS011;12231;42.782;23.388;2022-07-23T03:18:17;8.90;;;6.55;;
19589;SDS011;12231;42.782;23.388;2022-07-23T03:20:43;54.97;;;42.05;;
19589;SDS011;12231;42.782;23.388;2022-07-23T03:23:08;20.48;;;15.75;;
19589;SDS011;12231;42.782;23.388;2022-07-23T03:25:34;18.90;;;14.60;;
19589;SDS011;12231;42.782;23.388;2022-07-23T03:27:59;20.20;;;16.13;;
19589;SDS011;12231;42.782;23.388;2022-07-23T03:30:24;17.00;;;13.43;;
19589;SDS011;12231;42.782;23.388;2022-07-23T03:32:50;19.52;;;13.63;;
19589;SDS011;12231;42.782;23.388;2022-07-23T03:35:15;388.73;;;300.60;;
19589;SDS011;12231;42.782;23.388;2022-07-23T03:37:41;10.15;;;8.60;;
19589;SDS011;12231;42.782;23.388;2022-07-23T03:40:07;36.80;;;26.77;;
19589;SDS011;12231;42.782;23.388;2022-07-23T03:42:32;14.48;;;12.63;;
19589;SDS011;12231;42.782;23.388;2022-07-23T03:44:58;15.27;;;10.95;;
19589;SDS011;12231;42.782;23.388;2022-07-23T03:47:24;11.93;;;10.48;;
19589;SDS011;12231;42.782;23.388;2022-07-23T03:49:49;12.68;;;8.93;;
19589;SDS011;12231;42.782;23.388;2022-07-23T03:52:15;11.52;;;9.55;;
19589;SDS011;12231;42.782;23.388;2022-07-23T03:54:40;10.55;;;8.20;;
19589;SDS011;12231;42.782;23.388;2022-07-23T03:57:06;9.35;;;8.30;;
19589;SDS011;12231;42.782;23.388;2022-07-23T03:59:31;15.30;;;8.50;;
19589;SDS011;12231;42.782;23.388;2022-07-23T04:01:57;11.98;;;7.80;;
19589;SDS011;12231;42.782;23.388;2022-07-23T04:04:22;10.65;;;7.53;;
19589;SDS011;12231;42.782;23.388;2022-07-23T04:06:48;14.68;;;8.50;;
19589;SDS011;12231;42.782;23.388;2022-07-23T04:09:13;12.82;;;7.47;;
19589;SDS011;12231;42.782;23.388;2022-07-23T04:11:38;9.80;;;7.90;;
19589;SDS011;12231;42.782;23.388;2022-07-23T04:14:04;10.13;;;7.60;;
19589;SDS011;12231;42.782;23.388;2022-07-23T04:16:29;8.40;;;7.45;;
19589;SDS011;12231;42.782;23.388;2022-07-23T04:18:56;8.77;;;7.70;;
19589;SDS011;12231;42.782;23.388;2022-07-23T04:21:22;10.05;;;7.32;;
19589;SDS011;12231;42.782;23.388;2022-07-23T04:23:48;12.75;;;7.70;;
19589;SDS011;12231;42.782;23.388;2022-07-23T04:26:14;10.00;;;7.53;;
19589;SDS011;12231;42.782;23.388;2022-07-23T04:28:39;10.15;;;7.75;;
19589;SDS011;12231;42.782;23.388;2022-07-23T04:31:05;11.45;;;7.70;;
19589;SDS011;12231;42.782;23.388;2022-07-23T04:33:30;12.55;;;7.82;;
19589;SDS011;12231;42.782;23.388;2022-07-23T04:35:56;9.68;;;7.80;;
19589;SDS011;12231;42.782;23.388;2022-07-23T04:38:21;10.18;;;7.05;;
19589;SDS011;12231;42.782;23.388;2022-07-23T04:40:47;7.03;;;6.32;;
19589;SDS011;12231;42.782;23.388;2022-07-23T04:43:12;10.35;;;7.38;;
19589;SDS011;12231;42.782;23.388;2022-07-23T04:45:38;9.68;;;7.55;;
19589;SDS011;12231;42.782;23.388;2022-07-23T04:48:03;8.65;;;6.70;;
19589;SDS011;12231;42.782;23.388;2022-07-23T04:50:29;8.88;;;6.40;;
19589;SDS011;12231;42.782;23.388;2022-07-23T04:52:54;11.27;;;7.18;;
19589;SDS011;12231;42.782;23.388;2022-07-23T04:55:20;6.53;;;5.93;;
19589;SDS011;12231;42.782;23.388;2022-07-23T04:57:45;8.13;;;6.28;;
19589;SDS011;12231;42.782;23.388;2022-07-23T05:00:11;8.13;;;7.28;;
19589;SDS011;12231;42.782;23.388;2022-07-23T05:02:36;7.72;;;7.03;;
19589;SDS011;12231;42.782;23.388;2022-07-23T05:05:02;8.95;;;6.60;;
19589;SDS011;12231;42.782;23.388;2022-07-23T05:07:28;8.18;;;6.80;;
19589;SDS011;12231;42.782;23.388;2022-07-23T05:09:53;16.45;;;13.48;;
19589;SDS011;12231;42.782;23.388;2022-07-23T05:12:18;8.02;;;7.20;;
19589;SDS011;12231;42.782;23.388;2022-07-23T05:14:44;7.72;;;6.85;;
19589;SDS011;12231;42.782;23.388;2022-07-23T05:17:09;7.32;;;6.63;;
19589;SDS011;12231;42.782;23.388;2022-07-23T05:19:35;9.70;;;7.30;;
19589;SDS011;12231;42.782;23.388;2022-07-23T05:22:00;8.05;;;6.68;;
19589;SDS011;12231;42.782;23.388;2022-07-23T05:24:26;7.82;;;7.10;;
19589;SDS011;12231;42.782;23.388;2022-07-23T05:26:52;9.73;;;7.90;;
19589;SDS011;12231;42.782;23.388;2022-07-23T05:29:17;8.27;;;7.45;;
19589;SDS011;12231;42.782;23.388;2022-07-23T05:31:43;8.02;;;7.10;;
19589;SDS011;12231;42.782;23.388;2022-07-23T05:34:09;8.57;;;7.03;;
19589;SDS011;12231;42.782;23.388;2022-07-23T05:36:34;9.52;;;7.07;;
19589;SDS011;12231;42.782;23.388;2022-07-23T05:39:00;8.93;;;7.05;;
19589;SDS011;12231;42.782;23.388;2022-07-23T05:41:25;8.23;;;7.28;;
19589;SDS011;12231;42.782;23.388;2022-07-23T05:43:50;7.53;;;6.72;;
19589;SDS011;12231;42.782;23.388;2022-07-23T05:46:16;9.75;;;6.28;;
19589;SDS011;12231;42.782;23.388;2022-07-23T05:48:42;7.80;;;6.45;;
19589;SDS011;12231;42.782;23.388;2022-07-23T05:51:07;9.98;;;6.75;;
19589;SDS011;12231;42.782;23.388;2022-07-23T05:53:33;9.23;;;6.72;;
19589;SDS011;12231;42.782;23.388;2022-07-23T05:56:00;7.85;;;6.20;;
19589;SDS011;12231;42.782;23.388;2022-07-23T05:58:26;8.70;;;7.80;;
19589;SDS011;12231;42.782;23.388;2022-07-23T06:00:52;9.32;;;7.18;;
19589;SDS011;12231;42.782;23.388;2022-07-23T06:03:17;7.88;;;6.38;;
19589;SDS011;12231;42.782;23.388;2022-07-23T06:05:43;7.25;;;6.55;;
19589;SDS011;12231;42.782;23.388;2022-07-23T06:08:08;10.23;;;6.28;;
19589;SDS011;12231;42.782;23.388;2022-07-23T06:10:34;7.53;;;6.40;;
19589;SDS011;12231;42.782;23.388;2022-07-23T06:12:59;7.20;;;6.47;;
19589;SDS011;12231;42.782;23.388;2022-07-23T06:15:24;7.82;;;7.03;;
19589;SDS011;12231;42.782;23.388;2022-07-23T06:17:50;6.47;;;5.97;;
19589;SDS011;12231;42.782;23.388;2022-07-23T06:20:15;7.43;;;6.60;;
19589;SDS011;12231;42.782;23.388;2022-07-23T06:22:41;6.90;;;6.30;;
19589;SDS011;12231;42.782;23.388;2022-07-23T06:25:07;8.93;;;7.05;;
19589;SDS011;12231;42.782;23.388;2022-07-23T06:27:32;7.95;;;7.15;;
19589;SDS011;12231;42.782;23.388;2022-07-23T06:29:58;7.55;;;6.25;;
19589;SDS011;12231;42.782;23.388;2022-07-23T06:32:23;94.90;;;68.80;;
19589;SDS011;12231;42.782;23.388;2022-07-23T06:34:49;14.25;;;13.00;;
19589;SDS011;12231;42.782;23.388;2022-07-23T06:37:14;8.75;;;7.95;;
19589;SDS011;12231;42.782;23.388;2022-07-23T06:39:40;8.10;;;7.30;;
19589;SDS011;12231;42.782;23.388;2022-07-23T06:42:05;9.15;;;7.20;;
19589;SDS011;12231;42.782;23.388;2022-07-23T06:44:31;14.80;;;8.20;;
19589;SDS011;12231;42.782;23.388;2022-07-23T06:46:56;9.88;;;7.40;;
19589;SDS011;12231;42.782;23.388;2022-07-23T06:49:21;10.25;;;7.80;;
19589;SDS011;12231;42.782;23.388;2022-07-23T06:51:47;8.85;;;7.90;;
19589;SDS011;12231;42.782;23.388;2022-07-23T06:54:12;8.07;;;7.10;;
19589;SDS011;12231;42.782;23.388;2022-07-23T06:56:38;9.63;;;7.43;;
19589;SDS011;12231;42.782;23.388;2022-07-23T06:59:03;7.63;;;6.93;;
19589;SDS011;12231;42.782;23.388;2022-07-23T07:01:30;8.35;;;7.45;;
19589;SDS011;12231;42.782;23.388;2022-07-23T07:03:55;9.70;;;8.07;;
19589;SDS011;12231;42.782;23.388;2022-07-23T07:06:21;8.90;;;7.50;;
19589;SDS011;12231;42.782;23.388;2022-07-23T07:08:46;8.68;;;7.43;;
19589;SDS011;12231;42.782;23.388;2022-07-23T07:11:11;7.97;;;7.28;;
19589;SDS011;12231;42.782;23.388;2022-07-23T07:13:37;7.97;;;7.22;;
19589;SDS011;12231;42.782;23.388;2022-07-23T07:16:03;9.30;;;8.18;;
19589;SDS011;12231;42.782;23.388;2022-07-23T07:18:29;8.38;;;7.20;;
19589;SDS011;12231;42.782;23.388;2022-07-23T07:20:54;7.63;;;6.80;;
19589;SDS011;12231;42.782;23.388;2022-07-23T07:23:20;8.13;;;6.90;;
19589;SDS011;12231;42.782;23.388;2022-07-23T07:25:45;10.18;;;7.10;;
19589;SDS011;12231;42.782;23.388;2022-07-23T07:28:12;8.38;;;7.65;;
19589;SDS011;12231;42.782;23.388;2022-07-23T07:30:38;11.52;;;7.60;;
19589;SDS011;12231;42.782;23.388;2022-07-23T07:33:03;7.63;;;6.80;;
19589;SDS011;12231;42.782;23.388;2022-07-23T07:35:29;10.13;;;7.47;;
19589;SDS011;12231;42.782;23.388;2022-07-23T07:37:57;10.75;;;7.78;;
19589;SDS011;12231;42.782;23.388;2022-07-23T07:40:23;8.45;;;7.35;;
19589;SDS011;12231;42.782;23.388;2022-07-23T07:42:49;13.10;;;11.82;;
19589;SDS011;12231;42.782;23.388;2022-07-23T07:45:16;8.15;;;7.32;;
19589;SDS011;12231;42.782;23.388;2022-07-23T07:47:44;8.45;;;7.00;;
19589;SDS011;12231;42.782;23.388;2022-07-23T07:50:10;10.18;;;7.40;;
19589;SDS011;12231;42.782;23.388;2022-07-23T07:52:35;12.32;;;7.18;;
19589;SDS011;12231;42.782;23.388;2022-07-23T07:55:04;9.98;;;6.88;;
19589;SDS011;12231;42.782;23.388;2022-07-23T07:57:31;10.77;;;8.10;;
19589;SDS011;12231;42.782;23.388;2022-07-23T07:59:56;11.10;;;7.38;;
19589;SDS011;12231;42.782;23.388;2022-07-23T08:02:22;7.57;;;6.97;;
19589;SDS011;12231;42.782;23.388;2022-07-23T08:04:47;8.43;;;6.97;;
19589;SDS011;12231;42.782;23.388;2022-07-23T08:07:13;9.43;;;7.30;;
19589;SDS011;12231;42.782;23.388;2022-07-23T08:09:39;6.93;;;6.32;;
19589;SDS011;12231;42.782;23.388;2022-07-23T08:12:05;7.50;;;6.63;;
19589;SDS011;12231;42.782;23.388;2022-07-23T08:14:30;7.35;;;6.63;;
19589;SDS011;12231;42.782;23.388;2022-07-23T08:16:56;8.30;;;5.68;;
19589;SDS011;12231;42.782;23.388;2022-07-23T08:19:21;8.70;;;5.75;;
19589;SDS011;12231;42.782;23.388;2022-07-23T08:21:47;7.47;;;6.20;;
19589;SDS011;12231;42.782;23.388;2022-07-23T08:24:12;6.60;;;6.10;;
19589;SDS011;12231;42.782;23.388;2022-07-23T08:26:38;8.40;;;6.47;;
19589;SDS011;12231;42.782;23.388;2022-07-23T08:29:03;9.98;;;5.65;;
19589;SDS011;12231;42.782;23.388;2022-07-23T08:31:29;13.13;;;6.43;;
19589;SDS011;12231;42.782;23.388;2022-07-23T08:33:54;7.97;;;5.93;;
19589;SDS011;12231;42.782;23.388;2022-07-23T08:36:21;7.82;;;6.32;;
19589;SDS011;12231;42.782;23.388;2022-07-23T08:38:46;10.43;;;6.60;;
19589;SDS011;12231;42.782;23.388;2022-07-23T08:41:12;7.32;;;6.50;;
19589;SDS011;12231;42.782;23.388;2022-07-23T08:43:38;9.90;;;6.57;;
19589;SDS011;12231;42.782;23.388;2022-07-23T08:46:05;136.88;;;122.13;;
19589;SDS011;12231;42.782;23.388;2022-07-23T08:48:34;242.05;;;219.55;;
19589;SDS011;12231;42.782;23.388;2022-07-23T08:51:03;6.78;;;6.20;;
19589;SDS011;12231;42.782;23.388;2022-07-23T08:53:29;9.27;;;6.30;;
19589;SDS011;12231;42.782;23.388;2022-07-23T08:55:56;8.65;;;5.88;;
19589;SDS011;12231;42.782;23.388;2022-07-23T08:58:24;8.57;;;5.97;;
19589;SDS011;12231;42.782;23.388;2022-07-23T09:00:50;5.90;;;5.40;;
19589;SDS011;12231;42.782;23.388;2022-07-23T09:03:20;5.55;;;5.07;;
19589;SDS011;12231;42.782;23.388;2022-07-23T09:05:49;5.93;;;5.25;;
19589;SDS011;12231;42.782;23.388;2022-07-23T09:08:20;6.88;;;5.80;;
19589;SDS011;12231;42.782;23.388;2022-07-23T09:13:34;6.20;;;5.53;;
19589;SDS011;12231;42.782;23.388;2022-07-23T09:16:10;9.00;;;6.70;;
19589;SDS011;12231;42.782;23.388;2022-07-23T09:18:39;9.57;;;6.03;;
19589;SDS011;12231;42.782;23.388;2022-07-23T09:21:09;7.15;;;6.45;;
19589;SDS011;12231;42.782;23.388;2022-07-23T09:28:52;7.60;;;5.85;;
19589;SDS011;12231;42.782;23.388;2022-07-23T09:31:23;10.02;;;6.60;;
19589;SDS011;12231;42.782;23.388;2022-07-23T09:33:49;6.53;;;5.93;;
19589;SDS011;12231;42.782;23.388;2022-07-23T09:36:15;8.65;;;6.18;;
19589;SDS011;12231;42.782;23.388;2022-07-23T09:38:50;7.68;;;6.32;;
19589;SDS011;12231;42.782;23.388;2022-07-23T09:41:16;7.00;;;6.30;;
19589;SDS011;12231;42.782;23.388;2022-07-23T09:43:41;8.73;;;5.78;;
19589;SDS011;12231;42.782;23.388;2022-07-23T09:46:17;9.73;;;6.72;;
19589;SDS011;12231;42.782;23.388;2022-07-23T09:48:49;11.20;;;10.15;;
19589;SDS011;12231;42.782;23.388;2022-07-23T09:51:16;6.30;;;5.68;;
19589;SDS011;12231;42.782;23.388;2022-07-23T09:54:57;8.02;;;6.28;;
19589;SDS011;12231;42.782;23.388;2022-07-23T09:57:05;8.40;;;6.20;;
19589;SDS011;12231;42.782;23.388;2022-07-23T09:59:39;8.88;;;5.75;;
19589;SDS011;12231;42.782;23.388;2022-07-23T10:02:06;9.27;;;6.07;;
19589;SDS011;12231;42.782;23.388;2022-07-23T10:04:34;8.43;;;6.05;;
19589;SDS011;12231;42.782;23.388;2022-07-23T10:07:00;6.55;;;5.68;;
19589;SDS011;12231;42.782;23.388;2022-07-23T10:09:32;8.93;;;6.22;;
19589;SDS011;12231;42.782;23.388;2022-07-23T10:12:01;8.13;;;6.18;;
19589;SDS011;12231;42.782;23.388;2022-07-23T10:14:53;10.20;;;6.40;;
19589;SDS011;12231;42.782;23.388;2022-07-23T10:17:22;6.88;;;6.22;;
19589;SDS011;12231;42.782;23.388;2022-07-23T10:19:47;8.15;;;6.63;;
19589;SDS011;12231;42.782;23.388;2022-07-23T10:22:13;10.18;;;6.05;;
19589;SDS011;12231;42.782;23.388;2022-07-23T10:30:05;6.50;;;5.55;;
19589;SDS011;12231;42.782;23.388;2022-07-23T10:44:14;9.57;;;5.93;;
19589;SDS011;12231;42.782;23.388;2022-07-23T10:49:38;9.18;;;6.22;;
19589;SDS011;12231;42.782;23.388;2022-07-23T10:52:26;10.15;;;6.43;;
19589;SDS011;12231;42.782;23.388;2022-07-23T10:54:55;10.02;;;5.68;;
19589;SDS011;12231;42.782;23.388;2022-07-23T10:57:48;9.38;;;5.70;;
19589;SDS011;12231;42.782;23.388;2022-07-23T11:00:21;8.85;;;5.55;;
19589;SDS011;12231;42.782;23.388;2022-07-23T11:02:49;8.32;;;5.47;;
19589;SDS011;12231;42.782;23.388;2022-07-23T11:05:21;10.52;;;6.18;;
19589;SDS011;12231;42.782;23.388;2022-07-23T11:10:36;9.52;;;5.78;;
19589;SDS011;12231;42.782;23.388;2022-07-23T11:26:58;8.77;;;5.80;;
19589;SDS011;12231;42.782;23.388;2022-07-23T11:34:55;8.77;;;5.55;;
19589;SDS011;12231;42.782;23.388;2022-07-23T11:40:04;7.88;;;5.70;;
19589;SDS011;12231;42.782;23.388;2022-07-23T11:42:33;8.38;;;5.63;;
19589;SDS011;12231;42.782;23.388;2022-07-23T11:45:00;7.32;;;5.22;;
19589;SDS011;12231;42.782;23.388;2022-07-23T11:47:26;12.15;;;5.70;;
19589;SDS011;12231;42.782;23.388;2022-07-23T11:49:54;8.90;;;5.75;;
19589;SDS011;12231;42.782;23.388;2022-07-23T11:52:21;9.63;;;5.60;;
19589;SDS011;12231;42.782;23.388;2022-07-23T11:57:25;9.65;;;6.25;;
19589;SDS011;12231;42.782;23.388;2022-07-23T11:59:57;7.88;;;5.32;;
19589;SDS011;12231;42.782;23.388;2022-07-23T12:02:28;9.25;;;5.35;;
19589;SDS011;12231;42.782;23.388;2022-07-23T12:04:54;8.80;;;5.18;;
19589;SDS011;12231;42.782;23.388;2022-07-23T12:07:33;12.27;;;5.95;;
19589;SDS011;12231;42.782;23.388;2022-07-23T12:10:04;11.77;;;5.70;;
19589;SDS011;12231;42.782;23.388;2022-07-23T12:12:41;10.70;;;5.82;;
19589;SDS011;12231;42.782;23.388;2022-07-23T12:15:08;10.95;;;5.25;;
19589;SDS011;12231;42.782;23.388;2022-07-23T12:17:36;10.63;;;5.45;;
19589;SDS011;12231;42.782;23.388;2022-07-23T12:20:03;18.73;;;15.95;;
19589;SDS011;12231;42.782;23.388;2022-07-23T12:22:35;12.02;;;5.53;;
19589;SDS011;12231;42.782;23.388;2022-07-23T12:27:33;7.40;;;5.22;;
19589;SDS011;12231;42.782;23.388;2022-07-23T12:29:58;10.27;;;5.43;;
19589;SDS011;12231;42.782;23.388;2022-07-23T12:32:25;13.30;;;5.70;;
19589;SDS011;12231;42.782;23.388;2022-07-23T12:35:06;9.60;;;5.60;;
19589;SDS011;12231;42.782;23.388;2022-07-23T12:37:37;10.88;;;5.30;;
19589;SDS011;12231;42.782;23.388;2022-07-23T12:40:21;12.70;;;5.55;;
19589;SDS011;12231;42.782;23.388;2022-07-23T12:42:50;8.68;;;5.05;;
19589;SDS011;12231;42.782;23.388;2022-07-23T12:45:18;9.95;;;5.47;;
19589;SDS011;12231;42.782;23.388;2022-07-23T12:47:58;12.10;;;5.60;;
19589;SDS011;12231;42.782;23.388;2022-07-23T12:50:35;12.60;;;5.90;;
19589;SDS011;12231;42.782;23.388;2022-07-23T12:53:16;9.80;;;5.32;;
19589;SDS011;12231;42.782;23.388;2022-07-23T12:55:43;10.32;;;5.57;;
19589;SDS011;12231;42.782;23.388;2022-07-23T12:58:12;10.32;;;5.47;;
19589;SDS011;12231;42.782;23.388;2022-07-23T13:00:51;11.65;;;5.20;;
19589;SDS011;12231;42.782;23.388;2022-07-23T13:03:31;10.45;;;4.85;;
19589;SDS011;12231;42.782;23.388;2022-07-23T13:06:09;10.50;;;5.70;;
19589;SDS011;12231;42.782;23.388;2022-07-23T13:08:37;9.27;;;5.13;;
19589;SDS011;12231;42.782;23.388;2022-07-23T13:11:05;11.13;;;5.22;;
19589;SDS011;12231;42.782;23.388;2022-07-23T13:13:33;11.50;;;4.53;;
19589;SDS011;12231;42.782;23.388;2022-07-23T13:16:00;13.45;;;5.65;;
19589;SDS011;12231;42.782;23.388;2022-07-23T13:18:27;15.75;;;5.22;;
19589;SDS011;12231;42.782;23.388;2022-07-23T13:20:53;10.32;;;4.60;;
19589;SDS011;12231;42.782;23.388;2022-07-23T13:23:19;10.05;;;4.28;;
19589;SDS011;12231;42.782;23.388;2022-07-23T13:25:50;11.57;;;4.90;;
19589;SDS011;12231;42.782;23.388;2022-07-23T13:28:16;12.77;;;5.40;;
19589;SDS011;12231;42.782;23.388;2022-07-23T13:30:43;12.95;;;5.53;;
19589;SDS011;12231;42.782;23.388;2022-07-23T13:33:10;19.95;;;10.48;;
19589;SDS011;12231;42.782;23.388;2022-07-23T13:35:36;8.38;;;5.03;;
19589;SDS011;12231;42.782;23.388;2022-07-23T13:38:05;10.75;;;4.85;;
19589;SDS011;12231;42.782;23.388;2022-07-23T13:40:35;7.05;;;4.60;;
19589;SDS011;12231;42.782;23.388;2022-07-23T13:43:04;12.95;;;5.18;;
19589;SDS011;12231;42.782;23.388;2022-07-23T13:45:33;11.73;;;4.32;;
19589;SDS011;12231;42.782;23.388;2022-07-23T13:47:59;9.32;;;4.60;;
19589;SDS011;12231;42.782;23.388;2022-07-23T13:50:25;11.73;;;4.15;;
19589;SDS011;12231;42.782;23.388;2022-07-23T13:52:50;14.07;;;5.22;;
19589;SDS011;12231;42.782;23.388;2022-07-23T13:55:16;14.23;;;4.95;;
