sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2022-07-23T00:01:21;25.38;50.58
69326;HTU21D;56471;53.508;49.252;2022-07-23T00:03:47;25.40;51.62
69326;HTU21D;56471;53.508;49.252;2022-07-23T00:06:13;25.42;51.66
69326;HTU21D;56471;53.508;49.252;2022-07-23T00:08:39;25.40;52.14
69326;HTU21D;56471;53.508;49.252;2022-07-23T00:11:05;25.36;52.08
69326;HTU21D;56471;53.508;49.252;2022-07-23T00:13:31;25.37;51.96
69326;HTU21D;56471;53.508;49.252;2022-07-23T00:15:59;25.34;52.34
69326;HTU21D;56471;53.508;49.252;2022-07-23T00:18:25;25.34;52.51
69326;HTU21D;56471;53.508;49.252;2022-07-23T00:20:51;25.28;52.65
69326;HTU21D;56471;53.508;49.252;2022-07-23T00:23:17;25.27;52.38
69326;HTU21D;56471;53.508;49.252;2022-07-23T00:25:43;25.25;52.13
69326;HTU21D;56471;53.508;49.252;2022-07-23T00:28:10;25.23;52.08
69326;HTU21D;56471;53.508;49.252;2022-07-23T00:30:37;25.18;52.14
69326;HTU21D;56471;53.508;49.252;2022-07-23T00:33:05;25.18;51.75
69326;HTU21D;56471;53.508;49.252;2022-07-23T00:35:34;25.14;52.25
69326;HTU21D;56471;53.508;49.252;2022-07-23T00:38:02;25.13;52.42
69326;HTU21D;56471;53.508;49.252;2022-07-23T00:40:28;25.09;52.34
69326;HTU21D;56471;53.508;49.252;2022-07-23T00:42:57;25.12;52.06
69326;HTU21D;56471;53.508;49.252;2022-07-23T00:45:24;25.12;52.32
69326;HTU21D;56471;53.508;49.252;2022-07-23T00:47:50;25.19;52.65
69326;HTU21D;56471;53.508;49.252;2022-07-23T00:50:16;25.23;53.14
69326;HTU21D;56471;53.508;49.252;2022-07-23T00:52:42;25.25;52.71
69326;HTU21D;56471;53.508;49.252;2022-07-23T00:55:09;25.33;52.70
69326;HTU21D;56471;53.508;49.252;2022-07-23T00:57:36;25.36;52.88
69326;HTU21D;56471;53.508;49.252;2022-07-23T01:00:04;25.38;52.64
69326;HTU21D;56471;53.508;49.252;2022-07-23T01:02:31;25.43;52.49
69326;HTU21D;56471;53.508;49.252;2022-07-23T01:04:56;25.48;52.40
69326;HTU21D;56471;53.508;49.252;2022-07-23T01:07:23;25.53;52.30
69326;HTU21D;56471;53.508;49.252;2022-07-23T01:09:50;25.54;52.53
69326;HTU21D;56471;53.508;49.252;2022-07-23T01:12:16;25.57;52.24
69326;HTU21D;56471;53.508;49.252;2022-07-23T01:14:42;25.59;52.43
69326;HTU21D;56471;53.508;49.252;2022-07-23T01:17:08;25.60;52.17
69326;HTU21D;56471;53.508;49.252;2022-07-23T01:19:33;25.62;52.36
69326;HTU21D;56471;53.508;49.252;2022-07-23T01:22:02;25.65;52.20
69326;HTU21D;56471;53.508;49.252;2022-07-23T01:24:28;25.64;52.14
69326;HTU21D;56471;53.508;49.252;2022-07-23T01:26:54;25.68;52.24
69326;HTU21D;56471;53.508;49.252;2022-07-23T01:29:20;25.69;52.18
69326;HTU21D;56471;53.508;49.252;2022-07-23T01:31:46;25.72;52.20
69326;HTU21D;56471;53.508;49.252;2022-07-23T01:34:13;25.73;52.01
69326;HTU21D;56471;53.508;49.252;2022-07-23T01:36:38;25.75;51.89
69326;HTU21D;56471;53.508;49.252;2022-07-23T01:39:05;25.76;51.94
69326;HTU21D;56471;53.508;49.252;2022-07-23T01:41:31;25.78;51.98
69326;HTU21D;56471;53.508;49.252;2022-07-23T01:43:57;25.81;51.81
69326;HTU21D;56471;53.508;49.252;2022-07-23T01:46:23;25.81;51.43
69326;HTU21D;56471;53.508;49.252;2022-07-23T01:48:48;25.83;51.46
69326;HTU21D;56471;53.508;49.252;2022-07-23T01:51:14;25.84;51.46
69326;HTU21D;56471;53.508;49.252;2022-07-23T01:53:40;25.86;51.56
69326;HTU21D;56471;53.508;49.252;2022-07-23T01:56:06;25.88;51.39
69326;HTU21D;56471;53.508;49.252;2022-07-23T01:58:32;25.91;51.22
69326;HTU21D;56471;53.508;49.252;2022-07-23T02:00:58;25.91;51.21
69326;HTU21D;56471;53.508;49.252;2022-07-23T02:03:24;25.92;51.11
69326;HTU21D;56471;53.508;49.252;2022-07-23T02:05:49;25.93;50.93
69326;HTU21D;56471;53.508;49.252;2022-07-23T02:08:15;25.94;50.83
69326;HTU21D;56471;53.508;49.252;2022-07-23T02:10:41;25.94;50.92
69326;HTU21D;56471;53.508;49.252;2022-07-23T02:13:07;25.98;50.98
69326;HTU21D;56471;53.508;49.252;2022-07-23T02:15:33;25.99;50.77
69326;HTU21D;56471;53.508;49.252;2022-07-23T02:17:59;26.03;50.72
69326;HTU21D;56471;53.508;49.252;2022-07-23T02:20:25;26.03;50.84
69326;HTU21D;56471;53.508;49.252;2022-07-23T02:22:51;26.04;51.07
69326;HTU21D;56471;53.508;49.252;2022-07-23T02:25:17;26.02;50.84
69326;HTU21D;56471;53.508;49.252;2022-07-23T02:27:43;26.06;51.07
69326;HTU21D;56471;53.508;49.252;2022-07-23T02:30:09;26.08;50.71
69326;HTU21D;56471;53.508;49.252;2022-07-23T02:32:35;26.09;50.99
69326;HTU21D;56471;53.508;49.252;2022-07-23T02:35:01;26.09;50.66
69326;HTU21D;56471;53.508;49.252;2022-07-23T02:37:27;26.10;50.83
69326;HTU21D;56471;53.508;49.252;2022-07-23T02:39:53;26.10;50.92
69326;HTU21D;56471;53.508;49.252;2022-07-23T02:42:19;26.12;50.69
69326;HTU21D;56471;53.508;49.252;2022-07-23T02:44:45;26.12;50.68
69326;HTU21D;56471;53.508;49.252;2022-07-23T02:47:11;26.13;50.63
69326;HTU21D;56471;53.508;49.252;2022-07-23T02:49:36;26.13;50.74
69326;HTU21D;56471;53.508;49.252;2022-07-23T02:52:02;26.15;50.72
69326;HTU21D;56471;53.508;49.252;2022-07-23T02:54:29;26.15;50.94
69326;HTU21D;56471;53.508;49.252;2022-07-23T02:56:54;26.20;50.69
69326;HTU21D;56471;53.508;49.252;2022-07-23T02:59:20;26.24;50.65
69326;HTU21D;56471;53.508;49.252;2022-07-23T03:01:47;26.26;50.59
69326;HTU21D;56471;53.508;49.252;2022-07-23T03:04:13;26.28;50.59
69326;HTU21D;56471;53.508;49.252;2022-07-23T03:06:39;26.33;50.59
69326;HTU21D;56471;53.508;49.252;2022-07-23T03:09:05;26.36;50.33
69326;HTU21D;56471;53.508;49.252;2022-07-23T03:11:31;26.39;50.28
69326;HTU21D;56471;53.508;49.252;2022-07-23T03:13:57;26.38;50.18
69326;HTU21D;56471;53.508;49.252;2022-07-23T03:16:23;26.39;50.09
69326;HTU21D;56471;53.508;49.252;2022-07-23T03:18:48;26.39;50.02
69326;HTU21D;56471;53.508;49.252;2022-07-23T03:21:14;26.41;49.98
69326;HTU21D;56471;53.508;49.252;2022-07-23T03:23:40;26.41;50.05
69326;HTU21D;56471;53.508;49.252;2022-07-23T03:26:06;26.43;50.03
69326;HTU21D;56471;53.508;49.252;2022-07-23T03:28:32;26.45;49.85
69326;HTU21D;56471;53.508;49.252;2022-07-23T03:30:58;26.48;49.85
69326;HTU21D;56471;53.508;49.252;2022-07-23T03:33:23;26.49;49.95
69326;HTU21D;56471;53.508;49.252;2022-07-23T03:35:49;26.51;49.97
69326;HTU21D;56471;53.508;49.252;2022-07-23T03:38:16;26.53;49.84
69326;HTU21D;56471;53.508;49.252;2022-07-23T03:40:42;26.54;50.03
69326;HTU21D;56471;53.508;49.252;2022-07-23T03:43:07;26.55;49.91
69326;HTU21D;56471;53.508;49.252;2022-07-23T03:45:33;26.56;49.86
69326;HTU21D;56471;53.508;49.252;2022-07-23T03:47:59;26.57;49.92
69326;HTU21D;56471;53.508;49.252;2022-07-23T03:50:25;26.61;49.89
69326;HTU21D;56471;53.508;49.252;2022-07-23T03:52:51;26.60;50.10
69326;HTU21D;56471;53.508;49.252;2022-07-23T03:55:17;26.62;50.03
69326;HTU21D;56471;53.508;49.252;2022-07-23T03:57:43;26.62;49.98
69326;HTU21D;56471;53.508;49.252;2022-07-23T04:00:10;26.63;50.10
69326;HTU21D;56471;53.508;49.252;2022-07-23T04:02:37;26.65;50.03
69326;HTU21D;56471;53.508;49.252;2022-07-23T04:05:04;26.67;49.89
69326;HTU21D;56471;53.508;49.252;2022-07-23T04:07:30;26.69;50.07
69326;HTU21D;56471;53.508;49.252;2022-07-23T04:09:56;26.68;50.06
69326;HTU21D;56471;53.508;49.252;2022-07-23T04:12:22;26.70;50.02
69326;HTU21D;56471;53.508;49.252;2022-07-23T04:14:49;26.71;49.98
69326;HTU21D;56471;53.508;49.252;2022-07-23T04:17:14;26.72;50.00
69326;HTU21D;56471;53.508;49.252;2022-07-23T04:19:40;26.73;50.11
69326;HTU21D;56471;53.508;49.252;2022-07-23T04:22:11;26.73;49.97
69326;HTU21D;56471;53.508;49.252;2022-07-23T04:24:37;26.71;49.93
69326;HTU21D;56471;53.508;49.252;2022-07-23T04:27:03;26.71;49.85
69326;HTU21D;56471;53.508;49.252;2022-07-23T04:29:29;26.71;49.98
69326;HTU21D;56471;53.508;49.252;2022-07-23T04:31:55;26.70;49.98
69326;HTU21D;56471;53.508;49.252;2022-07-23T04:34:21;26.72;49.99
69326;HTU21D;56471;53.508;49.252;2022-07-23T04:36:52;26.75;49.90
69326;HTU21D;56471;53.508;49.252;2022-07-23T04:39:18;26.76;49.99
69326;HTU21D;56471;53.508;49.252;2022-07-23T04:41:44;26.78;49.90
69326;HTU21D;56471;53.508;49.252;2022-07-23T04:44:10;26.81;49.83
69326;HTU21D;56471;53.508;49.252;2022-07-23T04:46:36;26.80;49.89
69326;HTU21D;56471;53.508;49.252;2022-07-23T04:49:02;26.81;50.05
69326;HTU21D;56471;53.508;49.252;2022-07-23T04:51:29;26.82;49.92
69326;HTU21D;56471;53.508;49.252;2022-07-23T04:53:55;26.84;49.92
69326;HTU21D;56471;53.508;49.252;2022-07-23T04:56:21;26.90;49.87
69326;HTU21D;56471;53.508;49.252;2022-07-23T04:58:47;26.93;49.83
69326;HTU21D;56471;53.508;49.252;2022-07-23T05:01:13;26.95;49.76
69326;HTU21D;56471;53.508;49.252;2022-07-23T05:03:41;26.99;49.87
69326;HTU21D;56471;53.508;49.252;2022-07-23T05:06:07;27.01;49.80
69326;HTU21D;56471;53.508;49.252;2022-07-23T05:08:33;27.05;49.97
69326;HTU21D;56471;53.508;49.252;2022-07-23T05:10:58;27.08;49.75
69326;HTU21D;56471;53.508;49.252;2022-07-23T05:13:24;27.10;49.67
69326;HTU21D;56471;53.508;49.252;2022-07-23T05:15:50;27.12;49.72
69326;HTU21D;56471;53.508;49.252;2022-07-23T05:18:16;27.14;49.60
69326;HTU21D;56471;53.508;49.252;2022-07-23T05:20:42;27.17;49.49
69326;HTU21D;56471;53.508;49.252;2022-07-23T05:23:07;27.19;49.34
69326;HTU21D;56471;53.508;49.252;2022-07-23T05:25:33;27.16;49.34
69326;HTU21D;56471;53.508;49.252;2022-07-23T05:28:02;27.16;49.45
69326;HTU21D;56471;53.508;49.252;2022-07-23T05:30:30;27.14;49.47
69326;HTU21D;56471;53.508;49.252;2022-07-23T05:32:56;27.14;49.34
69326;HTU21D;56471;53.508;49.252;2022-07-23T05:35:22;27.16;49.40
69326;HTU21D;56471;53.508;49.252;2022-07-23T05:37:47;27.22;49.15
69326;HTU21D;56471;53.508;49.252;2022-07-23T05:40:13;27.22;49.32
69326;HTU21D;56471;53.508;49.252;2022-07-23T05:42:40;27.22;49.22
69326;HTU21D;56471;53.508;49.252;2022-07-23T05:45:06;27.22;49.23
69326;HTU21D;56471;53.508;49.252;2022-07-23T05:47:43;27.28;49.22
69326;HTU21D;56471;53.508;49.252;2022-07-23T05:50:10;27.25;49.22
69326;HTU21D;56471;53.508;49.252;2022-07-23T05:52:36;27.26;49.15
69326;HTU21D;56471;53.508;49.252;2022-07-23T05:55:01;27.29;49.15
69326;HTU21D;56471;53.508;49.252;2022-07-23T05:57:27;27.32;49.25
69326;HTU21D;56471;53.508;49.252;2022-07-23T05:59:53;27.34;49.16
69326;HTU21D;56471;53.508;49.252;2022-07-23T06:02:18;27.35;48.99
69326;HTU21D;56471;53.508;49.252;2022-07-23T06:04:44;27.36;49.07
69326;HTU21D;56471;53.508;49.252;2022-07-23T06:07:11;27.38;49.08
69326;HTU21D;56471;53.508;49.252;2022-07-23T06:09:37;27.41;49.06
69326;HTU21D;56471;53.508;49.252;2022-07-23T06:12:03;27.42;49.04
69326;HTU21D;56471;53.508;49.252;2022-07-23T06:14:28;27.44;48.92
69326;HTU21D;56471;53.508;49.252;2022-07-23T06:16:54;27.44;49.04
69326;HTU21D;56471;53.508;49.252;2022-07-23T06:19:20;27.45;49.00
69326;HTU21D;56471;53.508;49.252;2022-07-23T06:21:46;27.46;48.86
69326;HTU21D;56471;53.508;49.252;2022-07-23T06:24:11;27.51;48.82
69326;HTU21D;56471;53.508;49.252;2022-07-23T06:26:37;27.52;48.56
69326;HTU21D;56471;53.508;49.252;2022-07-23T06:29:03;27.52;48.46
69326;HTU21D;56471;53.508;49.252;2022-07-23T06:31:28;27.54;48.36
69326;HTU21D;56471;53.508;49.252;2022-07-23T06:33:54;27.58;48.38
69326;HTU21D;56471;53.508;49.252;2022-07-23T06:36:20;27.60;48.40
69326;HTU21D;56471;53.508;49.252;2022-07-23T06:38:46;27.64;48.07
69326;HTU21D;56471;53.508;49.252;2022-07-23T06:41:12;27.65;47.77
69326;HTU21D;56471;53.508;49.252;2022-07-23T06:43:37;27.69;47.73
69326;HTU21D;56471;53.508;49.252;2022-07-23T06:46:03;27.69;47.61
69326;HTU21D;56471;53.508;49.252;2022-07-23T06:48:29;27.69;47.61
69326;HTU21D;56471;53.508;49.252;2022-07-23T06:50:55;27.70;47.68
69326;HTU21D;56471;53.508;49.252;2022-07-23T06:53:21;27.70;47.86
69326;HTU21D;56471;53.508;49.252;2022-07-23T06:55:47;27.73;47.84
69326;HTU21D;56471;53.508;49.252;2022-07-23T06:58:13;27.76;47.84
69326;HTU21D;56471;53.508;49.252;2022-07-23T07:00:40;27.78;47.93
69326;HTU21D;56471;53.508;49.252;2022-07-23T07:03:05;27.80;47.90
69326;HTU21D;56471;53.508;49.252;2022-07-23T07:05:31;27.79;47.86
69326;HTU21D;56471;53.508;49.252;2022-07-23T07:07:57;27.81;48.05
69326;HTU21D;56471;53.508;49.252;2022-07-23T07:10:23;27.84;47.99
69326;HTU21D;56471;53.508;49.252;2022-07-23T07:12:49;27.85;47.78
69326;HTU21D;56471;53.508;49.252;2022-07-23T07:15:15;27.87;47.93
69326;HTU21D;56471;53.508;49.252;2022-07-23T07:17:40;27.89;48.19
69326;HTU21D;56471;53.508;49.252;2022-07-23T07:20:08;27.91;48.14
69326;HTU21D;56471;53.508;49.252;2022-07-23T07:22:34;27.93;47.89
69326;HTU21D;56471;53.508;49.252;2022-07-23T07:24:59;27.97;47.77
69326;HTU21D;56471;53.508;49.252;2022-07-23T07:27:25;27.96;48.02
69326;HTU21D;56471;53.508;49.252;2022-07-23T07:29:51;28.00;47.88
69326;HTU21D;56471;53.508;49.252;2022-07-23T07:32:17;28.02;47.70
69326;HTU21D;56471;53.508;49.252;2022-07-23T07:34:43;28.02;47.69
69326;HTU21D;56471;53.508;49.252;2022-07-23T07:37:09;28.05;47.91
69326;HTU21D;56471;53.508;49.252;2022-07-23T07:39:34;28.08;47.90
69326;HTU21D;56471;53.508;49.252;2022-07-23T07:42:00;28.09;47.87
69326;HTU21D;56471;53.508;49.252;2022-07-23T07:44:26;28.10;48.12
69326;HTU21D;56471;53.508;49.252;2022-07-23T07:46:51;28.12;48.24
69326;HTU21D;56471;53.508;49.252;2022-07-23T07:49:18;28.14;48.48
69326;HTU21D;56471;53.508;49.252;2022-07-23T07:51:45;28.15;48.47
69326;HTU21D;56471;53.508;49.252;2022-07-23T07:54:12;28.17;48.64
69326;HTU21D;56471;53.508;49.252;2022-07-23T07:56:38;28.20;48.86
69326;HTU21D;56471;53.508;49.252;2022-07-23T07:59:03;28.21;48.82
69326;HTU21D;56471;53.508;49.252;2022-07-23T08:01:30;28.23;48.76
69326;HTU21D;56471;53.508;49.252;2022-07-23T08:03:55;28.27;48.86
69326;HTU21D;56471;53.508;49.252;2022-07-23T08:06:21;28.29;48.72
69326;HTU21D;56471;53.508;49.252;2022-07-23T08:08:47;28.33;49.01
69326;HTU21D;56471;53.508;49.252;2022-07-23T08:11:13;28.33;49.00
69326;HTU21D;56471;53.508;49.252;2022-07-23T08:13:39;28.39;48.82
69326;HTU21D;56471;53.508;49.252;2022-07-23T08:16:05;28.43;48.73
69326;HTU21D;56471;53.508;49.252;2022-07-23T08:18:30;28.44;48.88
69326;HTU21D;56471;53.508;49.252;2022-07-23T08:20:56;28.45;48.84
69326;HTU21D;56471;53.508;49.252;2022-07-23T08:23:22;28.52;48.81
69326;HTU21D;56471;53.508;49.252;2022-07-23T08:25:48;28.53;48.62
69326;HTU21D;56471;53.508;49.252;2022-07-23T08:28:14;28.60;48.37
69326;HTU21D;56471;53.508;49.252;2022-07-23T08:30:42;28.62;48.47
69326;HTU21D;56471;53.508;49.252;2022-07-23T08:33:13;28.63;48.48
69326;HTU21D;56471;53.508;49.252;2022-07-23T08:35:46;28.65;48.54
69326;HTU21D;56471;53.508;49.252;2022-07-23T08:38:15;28.67;48.54
69326;HTU21D;56471;53.508;49.252;2022-07-23T08:40:46;28.71;48.69
69326;HTU21D;56471;53.508;49.252;2022-07-23T08:43:15;28.75;48.61
69326;HTU21D;56471;53.508;49.252;2022-07-23T08:45:44;28.76;48.41
69326;HTU21D;56471;53.508;49.252;2022-07-23T08:48:15;28.80;48.15
69326;HTU21D;56471;53.508;49.252;2022-07-23T08:50:48;28.80;48.08
69326;HTU21D;56471;53.508;49.252;2022-07-23T08:53:16;28.85;48.10
69326;HTU21D;56471;53.508;49.252;2022-07-23T08:55:56;28.92;47.85
69326;HTU21D;56471;53.508;49.252;2022-07-23T08:58:24;28.97;48.41
69326;HTU21D;56471;53.508;49.252;2022-07-23T09:00:50;29.03;48.01
69326;HTU21D;56471;53.508;49.252;2022-07-23T09:03:18;29.02;48.16
69326;HTU21D;56471;53.508;49.252;2022-07-23T09:05:44;29.03;48.02
69326;HTU21D;56471;53.508;49.252;2022-07-23T09:08:16;29.07;47.97
69326;HTU21D;56471;53.508;49.252;2022-07-23T09:10:49;29.12;47.75
69326;HTU21D;56471;53.508;49.252;2022-07-23T09:18:48;29.11;47.65
69326;HTU21D;56471;53.508;49.252;2022-07-23T09:21:24;29.12;47.24
69326;HTU21D;56471;53.508;49.252;2022-07-23T09:24:02;29.14;46.70
69326;HTU21D;56471;53.508;49.252;2022-07-23T09:26:45;29.11;46.64
69326;HTU21D;56471;53.508;49.252;2022-07-23T09:31:59;29.05;46.52
69326;HTU21D;56471;53.508;49.252;2022-07-23T09:34:35;29.00;46.55
69326;HTU21D;56471;53.508;49.252;2022-07-23T09:37:18;29.01;46.28
69326;HTU21D;56471;53.508;49.252;2022-07-23T09:39:46;28.95;46.30
69326;HTU21D;56471;53.508;49.252;2022-07-23T09:42:18;28.95;46.47
69326;HTU21D;56471;53.508;49.252;2022-07-23T09:44:49;28.97;46.13
69326;HTU21D;56471;53.508;49.252;2022-07-23T09:47:16;29.00;46.15
69326;HTU21D;56471;53.508;49.252;2022-07-23T09:49:58;29.03;44.67
69326;HTU21D;56471;53.508;49.252;2022-07-23T09:52:43;29.04;44.86
69326;HTU21D;56471;53.508;49.252;2022-07-23T09:55:10;29.02;44.73
69326;HTU21D;56471;53.508;49.252;2022-07-23T09:57:36;29.07;44.96
69326;HTU21D;56471;53.508;49.252;2022-07-23T10:00:06;29.11;42.84
69326;HTU21D;56471;53.508;49.252;2022-07-23T10:02:33;29.14;40.90
69326;HTU21D;56471;53.508;49.252;2022-07-23T10:05:01;29.16;40.25
69326;HTU21D;56471;53.508;49.252;2022-07-23T10:07:27;29.20;40.78
69326;HTU21D;56471;53.508;49.252;2022-07-23T10:09:58;29.23;40.11
69326;HTU21D;56471;53.508;49.252;2022-07-23T10:12:25;29.29;39.94
69326;HTU21D;56471;53.508;49.252;2022-07-23T10:14:51;29.30;39.86
69326;HTU21D;56471;53.508;49.252;2022-07-23T10:17:17;29.29;39.30
69326;HTU21D;56471;53.508;49.252;2022-07-23T10:19:44;29.32;40.28
69326;HTU21D;56471;53.508;49.252;2022-07-23T10:22:13;29.31;40.75
69326;HTU21D;56471;53.508;49.252;2022-07-23T10:24:52;29.32;41.52
69326;HTU21D;56471;53.508;49.252;2022-07-23T10:33:11;29.27;42.68
69326;HTU21D;56471;53.508;49.252;2022-07-23T10:39:05;29.19;43.30
69326;HTU21D;56471;53.508;49.252;2022-07-23T10:44:13;29.26;43.67
69326;HTU21D;56471;53.508;49.252;2022-07-23T10:47:00;29.26;43.83
69326;HTU21D;56471;53.508;49.252;2022-07-23T10:49:33;29.20;43.93
69326;HTU21D;56471;53.508;49.252;2022-07-23T10:54:48;29.20;44.22
69326;HTU21D;56471;53.508;49.252;2022-07-23T10:57:18;29.17;44.42
69326;HTU21D;56471;53.508;49.252;2022-07-23T11:02:31;29.14;44.80
69326;HTU21D;56471;53.508;49.252;2022-07-23T11:05:05;29.13;44.98
69326;HTU21D;56471;53.508;49.252;2022-07-23T11:07:31;29.11;44.90
69326;HTU21D;56471;53.508;49.252;2022-07-23T11:09:57;29.08;44.80
69326;HTU21D;56471;53.508;49.252;2022-07-23T11:15:12;29.08;45.20
69326;HTU21D;56471;53.508;49.252;2022-07-23T11:20:21;29.06;45.09
69326;HTU21D;56471;53.508;49.252;2022-07-23T11:22:54;29.07;45.25
69326;HTU21D;56471;53.508;49.252;2022-07-23T11:28:17;29.14;44.90
69326;HTU21D;56471;53.508;49.252;2022-07-23T11:30:46;29.11;45.01
69326;HTU21D;56471;53.508;49.252;2022-07-23T11:35:41;29.18;45.12
69326;HTU21D;56471;53.508;49.252;2022-07-23T11:38:14;29.23;45.06
69326;HTU21D;56471;53.508;49.252;2022-07-23T11:40:40;29.24;45.13
69326;HTU21D;56471;53.508;49.252;2022-07-23T11:43:08;29.26;45.25
69326;HTU21D;56471;53.508;49.252;2022-07-23T11:45:48;29.31;45.11
69326;HTU21D;56471;53.508;49.252;2022-07-23T11:48:23;29.34;45.06
69326;HTU21D;56471;53.508;49.252;2022-07-23T11:50:50;29.35;45.08
69326;HTU21D;56471;53.508;49.252;2022-07-23T11:53:27;29.52;44.96
69326;HTU21D;56471;53.508;49.252;2022-07-23T11:55:53;29.61;44.61
69326;HTU21D;56471;53.508;49.252;2022-07-23T11:58:20;29.72;44.54
69326;HTU21D;56471;53.508;49.252;2022-07-23T12:00:46;29.88;44.11
69326;HTU21D;56471;53.508;49.252;2022-07-23T12:03:12;29.94;43.93
69326;HTU21D;56471;53.508;49.252;2022-07-23T12:05:38;29.94;44.10
69326;HTU21D;56471;53.508;49.252;2022-07-23T12:08:09;30.11;43.89
69326;HTU21D;56471;53.508;49.252;2022-07-23T12:13:10;30.60;42.90
69326;HTU21D;56471;53.508;49.252;2022-07-23T12:15:48;30.87;42.22
69326;HTU21D;56471;53.508;49.252;2022-07-23T12:18:16;31.12;41.78
69326;HTU21D;56471;53.508;49.252;2022-07-23T12:20:45;31.28;41.67
69326;HTU21D;56471;53.508;49.252;2022-07-23T12:23:13;31.56;41.01
69326;HTU21D;56471;53.508;49.252;2022-07-23T12:25:44;31.60;40.71
69326;HTU21D;56471;53.508;49.252;2022-07-23T12:30:40;31.57;40.74
69326;HTU21D;56471;53.508;49.252;2022-07-23T12:33:08;31.63;40.85
69326;HTU21D;56471;53.508;49.252;2022-07-23T12:35:39;31.76;40.17
69326;HTU21D;56471;53.508;49.252;2022-07-23T12:38:14;31.92;39.59
69326;HTU21D;56471;53.508;49.252;2022-07-23T12:40:51;32.09;39.23
69326;HTU21D;56471;53.508;49.252;2022-07-23T12:43:27;32.31;38.94
69326;HTU21D;56471;53.508;49.252;2022-07-23T12:46:36;32.46;38.88
69326;HTU21D;56471;53.508;49.252;2022-07-23T12:51:19;32.85;38.26
69326;HTU21D;56471;53.508;49.252;2022-07-23T12:53:51;32.99;37.98
69326;HTU21D;56471;53.508;49.252;2022-07-23T12:56:27;33.13;37.94
69326;HTU21D;56471;53.508;49.252;2022-07-23T12:58:57;33.23;37.38
69326;HTU21D;56471;53.508;49.252;2022-07-23T13:01:24;33.33;37.54
69326;HTU21D;56471;53.508;49.252;2022-07-23T13:04:04;33.48;37.01
69326;HTU21D;56471;53.508;49.252;2022-07-23T13:06:35;33.59;37.22
69326;HTU21D;56471;53.508;49.252;2022-07-23T13:09:05;33.70;36.83
69326;HTU21D;56471;53.508;49.252;2022-07-23T13:11:31;33.79;36.32
69326;HTU21D;56471;53.508;49.252;2022-07-23T13:13:58;33.91;36.26
69326;HTU21D;56471;53.508;49.252;2022-07-23T13:16:27;34.00;36.16
69326;HTU21D;56471;53.508;49.252;2022-07-23T13:18:53;34.06;36.19
69326;HTU21D;56471;53.508;49.252;2022-07-23T13:21:19;34.17;36.16
69326;HTU21D;56471;53.508;49.252;2022-07-23T13:23:45;34.25;36.18
69326;HTU21D;56471;53.508;49.252;2022-07-23T13:26:10;34.36;35.98
69326;HTU21D;56471;53.508;49.252;2022-07-23T13:28:36;34.46;35.65
69326;HTU21D;56471;53.508;49.252;2022-07-23T13:31:02;34.53;35.44
69326;HTU21D;56471;53.508;49.252;2022-07-23T13:33:28;34.60;35.82
69326;HTU21D;56471;53.508;49.252;2022-07-23T13:35:54;34.65;35.69
69326;HTU21D;56471;53.508;49.252;2022-07-23T13:38:21;34.74;35.76
69326;HTU21D;56471;53.508;49.252;2022-07-23T13:40:50;34.83;34.99
69326;HTU21D;56471;53.508;49.252;2022-07-23T13:43:19;34.90;34.72
69326;HTU21D;56471;53.508;49.252;2022-07-23T13:45:45;34.97;34.55
69326;HTU21D;56471;53.508;49.252;2022-07-23T13:48:12;35.04;34.23
69326;HTU21D;56471;53.508;49.252;2022-07-23T13:50:39;35.11;34.49
69326;HTU21D;56471;53.508;49.252;2022-07-23T13:53:08;35.14;34.29
69326;HTU21D;56471;53.508;49.252;2022-07-23T13:55:37;35.16;34.38
69326;HTU21D;56471;53.508;49.252;2022-07-23T13:58:04;35.20;34.55
69326;HTU21D;56471;53.508;49.252;2022-07-23T14:00:32;35.25;34.37
69326;HTU21D;56471;53.508;49.252;2022-07-23T14:02:59;35.31;34.14
69326;HTU21D;56471;53.508;49.252;2022-07-23T14:05:26;35.34;33.55
69326;HTU21D;56471;53.508;49.252;2022-07-23T14:07:52;35.37;34.09
69326;HTU21D;56471;53.508;49.252;2022-07-23T14:10:21;35.41;34.03
69326;HTU21D;56471;53.508;49.252;2022-07-23T14:12:51;35.45;34.01
69326;HTU21D;56471;53.508;49.252;2022-07-23T14:15:18;35.51;33.95
69326;HTU21D;56471;53.508;49.252;2022-07-23T14:17:45;35.59;33.76
69326;HTU21D;56471;53.508;49.252;2022-07-23T14:20:13;35.60;33.41
69326;HTU21D;56471;53.508;49.252;2022-07-23T14:22:39;35.66;33.60
69326;HTU21D;56471;53.508;49.252;2022-07-23T14:25:06;35.69;33.15
69326;HTU21D;56471;53.508;49.252;2022-07-23T14:27:33;35.72;33.54
69326;HTU21D;56471;53.508;49.252;2022-07-23T14:29:59;35.74;33.12
69326;HTU21D;56471;53.508;49.252;2022-07-23T14:32:25;35.78;32.35
69326;HTU21D;56471;53.508;49.252;2022-07-23T14:34:51;35.78;32.17
69326;HTU21D;56471;53.508;49.252;2022-07-23T14:37:17;35.73;28.76
69326;HTU21D;56471;53.508;49.252;2022-07-23T14:39:44;35.55;26.83
