sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45651;Laerm;31365;48.858;8.530;2022-07-23T00:02:00;51.46;33.44;72.83;;
45651;Laerm;31365;48.858;8.530;2022-07-23T00:04:30;44.79;37.70;57.40;;
45651;Laerm;31365;48.858;8.530;2022-07-23T00:06:58;47.82;34.31;64.49;;
45651;Laerm;31365;48.858;8.530;2022-07-23T00:11:58;52.24;31.68;73.70;;
45651;Laerm;31365;48.858;8.530;2022-07-23T00:14:26;50.81;32.93;70.80;;
45651;Laerm;31365;48.858;8.530;2022-07-23T00:16:54;57.02;33.44;75.74;;
45651;Laerm;31365;48.858;8.530;2022-07-23T00:19:23;40.75;33.44;44.73;;
45651;Laerm;31365;48.858;8.530;2022-07-23T00:21:53;47.35;31.68;64.98;;
45651;Laerm;31365;48.858;8.530;2022-07-23T00:24:21;54.15;33.44;74.89;;
45651;Laerm;31365;48.858;8.530;2022-07-23T00:26:50;54.15;33.44;74.89;;
45651;Laerm;31365;48.858;8.530;2022-07-23T00:29:18;53.34;29.92;74.77;;
45651;Laerm;31365;48.858;8.530;2022-07-23T00:31:47;54.09;30.89;74.68;;
45651;Laerm;31365;48.858;8.530;2022-07-23T00:36:44;57.09;33.44;76.28;;
45651;Laerm;31365;48.858;8.530;2022-07-23T00:39:14;54.36;33.44;74.64;;
45651;Laerm;31365;48.858;8.530;2022-07-23T00:41:42;56.40;31.68;75.07;;
45651;Laerm;31365;48.858;8.530;2022-07-23T00:44:19;52.75;26.91;72.41;;
45651;Laerm;31365;48.858;8.530;2022-07-23T00:46:50;53.07;32.93;72.11;;
45651;Laerm;31365;48.858;8.530;2022-07-23T00:49:22;40.08;30.89;55.24;;
45651;Laerm;31365;48.858;8.530;2022-07-23T00:51:51;38.00;28.67;42.47;;
45651;Laerm;31365;48.858;8.530;2022-07-23T00:54:26;37.89;29.92;42.93;;
45651;Laerm;31365;48.858;8.530;2022-07-23T00:56:55;49.00;29.92;69.13;;
45651;Laerm;31365;48.858;8.530;2022-07-23T00:59:23;51.76;26.91;73.08;;
45651;Laerm;31365;48.858;8.530;2022-07-23T01:01:52;38.59;31.68;44.31;;
45651;Laerm;31365;48.858;8.530;2022-07-23T01:04:22;42.28;35.36;47.35;;
45651;Laerm;31365;48.858;8.530;2022-07-23T01:06:51;52.76;32.93;72.47;;
45651;Laerm;31365;48.858;8.530;2022-07-23T01:09:21;38.14;30.89;42.71;;
45651;Laerm;31365;48.858;8.530;2022-07-23T01:11:51;38.43;29.92;44.15;;
45651;Laerm;31365;48.858;8.530;2022-07-23T01:14:19;38.63;29.57;43.58;;
45651;Laerm;31365;48.858;8.530;2022-07-23T01:16:49;37.99;29.92;46.10;;
45651;Laerm;31365;48.858;8.530;2022-07-23T01:19:18;41.07;32.35;59.52;;
45651;Laerm;31365;48.858;8.530;2022-07-23T01:21:49;53.32;34.31;72.79;;
45651;Laerm;31365;48.858;8.530;2022-07-23T01:24:19;40.04;33.90;43.34;;
45651;Laerm;31365;48.858;8.530;2022-07-23T01:26:58;41.53;33.44;45.69;;
45651;Laerm;31365;48.858;8.530;2022-07-23T01:29:27;51.97;32.93;72.36;;
45651;Laerm;31365;48.858;8.530;2022-07-23T01:31:58;41.73;35.94;46.15;;
45651;Laerm;31365;48.858;8.530;2022-07-23T01:34:27;56.55;33.90;78.92;;
45651;Laerm;31365;48.858;8.530;2022-07-23T01:36:55;41.32;35.66;45.23;;
45651;Laerm;31365;48.858;8.530;2022-07-23T01:39:25;56.79;32.58;78.23;;
45651;Laerm;31365;48.858;8.530;2022-07-23T01:41:54;52.20;30.89;71.55;;
45651;Laerm;31365;48.858;8.530;2022-07-23T01:44:24;53.55;26.91;73.51;;
45651;Laerm;31365;48.858;8.530;2022-07-23T01:46:52;37.95;28.67;42.98;;
45651;Laerm;31365;48.858;8.530;2022-07-23T01:49:21;38.08;31.33;43.14;;
45651;Laerm;31365;48.858;8.530;2022-07-23T01:51:55;52.34;32.93;70.35;;
45651;Laerm;31365;48.858;8.530;2022-07-23T01:54:42;38.37;32.35;43.34;;
45651;Laerm;31365;48.858;8.530;2022-07-23T01:57:11;39.39;31.68;59.07;;
45651;Laerm;31365;48.858;8.530;2022-07-23T01:59:39;39.40;29.92;44.76;;
45651;Laerm;31365;48.858;8.530;2022-07-23T02:02:09;39.18;32.35;43.72;;
45651;Laerm;31365;48.858;8.530;2022-07-23T02:04:37;57.16;35.04;74.95;;
45651;Laerm;31365;48.858;8.530;2022-07-23T02:07:06;53.67;33.44;75.82;;
45651;Laerm;31365;48.858;8.530;2022-07-23T02:09:35;53.67;33.44;75.82;;
45651;Laerm;31365;48.858;8.530;2022-07-23T02:12:05;39.31;33.90;57.17;;
45651;Laerm;31365;48.858;8.530;2022-07-23T02:14:34;39.32;32.35;42.98;;
45651;Laerm;31365;48.858;8.530;2022-07-23T02:17:05;49.12;32.35;68.54;;
45651;Laerm;31365;48.858;8.530;2022-07-23T02:19:35;38.90;29.92;43.19;;
45651;Laerm;31365;48.858;8.530;2022-07-23T02:22:03;38.93;32.35;43.94;;
45651;Laerm;31365;48.858;8.530;2022-07-23T02:24:32;40.50;32.93;45.60;;
45651;Laerm;31365;48.858;8.530;2022-07-23T02:27:00;39.06;28.67;44.07;;
45651;Laerm;31365;48.858;8.530;2022-07-23T02:29:30;47.20;33.90;65.30;;
45651;Laerm;31365;48.858;8.530;2022-07-23T02:31:58;39.91;32.93;44.76;;
45651;Laerm;31365;48.858;8.530;2022-07-23T02:34:27;53.84;32.93;74.33;;
45651;Laerm;31365;48.858;8.530;2022-07-23T02:36:56;56.12;35.66;73.56;;
45651;Laerm;31365;48.858;8.530;2022-07-23T02:39:27;39.45;29.92;46.48;;
45651;Laerm;31365;48.858;8.530;2022-07-23T02:41:56;41.33;33.90;55.43;;
45651;Laerm;31365;48.858;8.530;2022-07-23T02:44:24;40.46;34.31;51.34;;
45651;Laerm;31365;48.858;8.530;2022-07-23T02:46:55;47.71;33.90;66.80;;
45651;Laerm;31365;48.858;8.530;2022-07-23T02:49:23;61.18;33.90;84.10;;
45651;Laerm;31365;48.858;8.530;2022-07-23T02:51:52;58.42;35.94;79.04;;
45651;Laerm;31365;48.858;8.530;2022-07-23T02:54:21;51.28;33.90;75.74;;
45651;Laerm;31365;48.858;8.530;2022-07-23T02:56:51;39.08;32.35;45.04;;
45651;Laerm;31365;48.858;8.530;2022-07-23T02:59:19;50.33;34.31;70.95;;
45651;Laerm;31365;48.858;8.530;2022-07-23T03:01:48;51.90;33.44;73.23;;
45651;Laerm;31365;48.858;8.530;2022-07-23T03:04:19;39.87;32.93;45.97;;
45651;Laerm;31365;48.858;8.530;2022-07-23T03:06:48;51.29;35.36;68.90;;
45651;Laerm;31365;48.858;8.530;2022-07-23T03:09:16;52.51;32.93;73.41;;
45651;Laerm;31365;48.858;8.530;2022-07-23T03:11:44;61.70;36.91;80.64;;
45651;Laerm;31365;48.858;8.530;2022-07-23T03:14:13;50.79;33.44;70.17;;
45651;Laerm;31365;48.858;8.530;2022-07-23T03:16:43;48.15;35.36;66.34;;
45651;Laerm;31365;48.858;8.530;2022-07-23T03:19:12;50.66;36.20;70.80;;
45651;Laerm;31365;48.858;8.530;2022-07-23T03:21:42;40.36;33.90;44.03;;
45651;Laerm;31365;48.858;8.530;2022-07-23T03:24:11;54.38;34.31;74.97;;
45651;Laerm;31365;48.858;8.530;2022-07-23T03:26:40;61.10;35.66;81.01;;
45651;Laerm;31365;48.858;8.530;2022-07-23T03:29:08;53.76;35.86;70.39;;
45651;Laerm;31365;48.858;8.530;2022-07-23T03:31:38;56.17;35.04;78.23;;
45651;Laerm;31365;48.858;8.530;2022-07-23T03:34:07;58.53;36.20;76.38;;
45651;Laerm;31365;48.858;8.530;2022-07-23T03:36:36;52.85;33.44;74.52;;
45651;Laerm;31365;48.858;8.530;2022-07-23T03:39:06;45.46;34.31;68.74;;
45651;Laerm;31365;48.858;8.530;2022-07-23T03:41:40;52.99;35.01;71.80;;
45651;Laerm;31365;48.858;8.530;2022-07-23T03:44:10;63.62;39.21;81.98;;
45651;Laerm;31365;48.858;8.530;2022-07-23T03:46:39;55.68;38.67;75.80;;
45651;Laerm;31365;48.858;8.530;2022-07-23T03:49:07;57.67;35.66;78.64;;
45651;Laerm;31365;48.858;8.530;2022-07-23T03:51:35;53.59;35.86;75.97;;
45651;Laerm;31365;48.858;8.530;2022-07-23T03:54:06;51.43;36.45;70.60;;
45651;Laerm;31365;48.858;8.530;2022-07-23T03:56:34;56.08;36.45;73.99;;
45651;Laerm;31365;48.858;8.530;2022-07-23T03:59:02;45.86;36.20;70.97;;
45651;Laerm;31365;48.858;8.530;2022-07-23T04:01:31;54.95;33.90;74.27;;
45651;Laerm;31365;48.858;8.530;2022-07-23T04:04:00;56.18;42.47;79.26;;
45651;Laerm;31365;48.858;8.530;2022-07-23T04:06:29;43.70;35.04;55.73;;
45651;Laerm;31365;48.858;8.530;2022-07-23T04:08:59;61.33;35.04;83.02;;
45651;Laerm;31365;48.858;8.530;2022-07-23T04:11:31;58.07;37.12;73.23;;
45651;Laerm;31365;48.858;8.530;2022-07-23T04:14:01;56.36;35.66;75.80;;
45651;Laerm;31365;48.858;8.530;2022-07-23T04:16:30;51.22;34.69;69.63;;
45651;Laerm;31365;48.858;8.530;2022-07-23T04:18:58;56.46;36.91;71.25;;
45651;Laerm;31365;48.858;8.530;2022-07-23T04:21:32;52.97;34.31;73.24;;
45651;Laerm;31365;48.858;8.530;2022-07-23T04:24:01;58.65;37.12;74.25;;
45651;Laerm;31365;48.858;8.530;2022-07-23T04:26:31;53.80;35.36;75.98;;
45651;Laerm;31365;48.858;8.530;2022-07-23T04:28:59;53.35;34.69;74.07;;
45651;Laerm;31365;48.858;8.530;2022-07-23T04:31:28;59.15;36.20;74.32;;
45651;Laerm;31365;48.858;8.530;2022-07-23T04:34:03;53.18;37.32;72.35;;
45651;Laerm;31365;48.858;8.530;2022-07-23T04:36:32;57.77;38.05;75.58;;
45651;Laerm;31365;48.858;8.530;2022-07-23T04:39:01;60.41;36.45;76.47;;
45651;Laerm;31365;48.858;8.530;2022-07-23T04:41:32;57.25;36.69;76.08;;
45651;Laerm;31365;48.858;8.530;2022-07-23T04:44:01;59.07;35.66;81.25;;
45651;Laerm;31365;48.858;8.530;2022-07-23T04:46:30;62.31;35.59;87.31;;
45651;Laerm;31365;48.858;8.530;2022-07-23T04:49:00;55.23;35.36;74.40;;
45651;Laerm;31365;48.858;8.530;2022-07-23T04:51:29;56.37;34.69;70.86;;
45651;Laerm;31365;48.858;8.530;2022-07-23T04:53:58;58.85;36.91;79.09;;
45651;Laerm;31365;48.858;8.530;2022-07-23T04:56:27;53.31;33.90;76.52;;
45651;Laerm;31365;48.858;8.530;2022-07-23T04:58:56;61.36;38.21;78.74;;
45651;Laerm;31365;48.858;8.530;2022-07-23T05:01:25;55.43;35.94;75.01;;
45651;Laerm;31365;48.858;8.530;2022-07-23T05:03:54;61.07;34.69;78.95;;
45651;Laerm;31365;48.858;8.530;2022-07-23T05:06:26;58.65;36.20;81.27;;
45651;Laerm;31365;48.858;8.530;2022-07-23T05:08:54;60.22;34.69;75.67;;
45651;Laerm;31365;48.858;8.530;2022-07-23T05:11:24;59.96;38.05;80.43;;
45651;Laerm;31365;48.858;8.530;2022-07-23T05:13:55;58.25;38.95;73.23;;
45651;Laerm;31365;48.858;8.530;2022-07-23T05:16:24;53.32;35.36;72.26;;
45651;Laerm;31365;48.858;8.530;2022-07-23T05:18:57;61.29;38.67;82.30;;
45651;Laerm;31365;48.858;8.530;2022-07-23T05:21:26;60.49;38.21;77.94;;
45651;Laerm;31365;48.858;8.530;2022-07-23T05:23:55;63.75;42.71;76.86;;
45651;Laerm;31365;48.858;8.530;2022-07-23T05:26:23;59.99;36.45;75.28;;
45651;Laerm;31365;48.858;8.530;2022-07-23T05:28:51;53.25;36.20;69.90;;
45651;Laerm;31365;48.858;8.530;2022-07-23T05:31:22;61.02;36.91;80.80;;
45651;Laerm;31365;48.858;8.530;2022-07-23T05:33:51;59.86;36.45;78.15;;
45651;Laerm;31365;48.858;8.530;2022-07-23T05:36:20;66.83;38.52;88.52;;
45651;Laerm;31365;48.858;8.530;2022-07-23T05:38:54;55.41;37.70;73.13;;
45651;Laerm;31365;48.858;8.530;2022-07-23T05:41:22;60.24;37.12;78.92;;
45651;Laerm;31365;48.858;8.530;2022-07-23T05:43:51;60.30;38.21;75.58;;
45651;Laerm;31365;48.858;8.530;2022-07-23T05:46:19;57.78;36.45;77.96;;
45651;Laerm;31365;48.858;8.530;2022-07-23T05:48:54;56.87;37.70;73.61;;
45651;Laerm;31365;48.858;8.530;2022-07-23T05:51:43;58.38;36.45;76.05;;
45651;Laerm;31365;48.858;8.530;2022-07-23T05:54:14;61.83;37.32;76.56;;
45651;Laerm;31365;48.858;8.530;2022-07-23T05:56:42;59.23;36.69;75.50;;
45651;Laerm;31365;48.858;8.530;2022-07-23T05:59:11;60.05;39.92;73.78;;
45651;Laerm;31365;48.858;8.530;2022-07-23T06:01:42;56.33;35.94;77.48;;
45651;Laerm;31365;48.858;8.530;2022-07-23T06:04:12;58.21;37.12;74.94;;
45651;Laerm;31365;48.858;8.530;2022-07-23T06:06:49;59.10;37.88;73.90;;
45651;Laerm;31365;48.858;8.530;2022-07-23T06:09:18;60.25;38.37;79.16;;
45651;Laerm;31365;48.858;8.530;2022-07-23T06:11:46;60.67;40.23;76.24;;
45651;Laerm;31365;48.858;8.530;2022-07-23T06:14:15;61.11;38.52;76.28;;
45651;Laerm;31365;48.858;8.530;2022-07-23T06:16:49;56.76;36.69;75.64;;
45651;Laerm;31365;48.858;8.530;2022-07-23T06:19:19;59.66;39.21;76.36;;
45651;Laerm;31365;48.858;8.530;2022-07-23T06:21:49;60.10;38.21;77.14;;
45651;Laerm;31365;48.858;8.530;2022-07-23T06:26:46;62.57;47.30;78.54;;
45651;Laerm;31365;48.858;8.530;2022-07-23T06:29:14;65.41;44.73;80.53;;
45651;Laerm;31365;48.858;8.530;2022-07-23T06:31:43;64.86;42.35;81.78;;
45651;Laerm;31365;48.858;8.530;2022-07-23T06:34:13;62.21;40.03;78.72;;
45651;Laerm;31365;48.858;8.530;2022-07-23T06:36:43;62.46;40.53;79.09;;
45651;Laerm;31365;48.858;8.530;2022-07-23T06:39:12;65.72;39.92;85.27;;
45651;Laerm;31365;48.858;8.530;2022-07-23T06:41:45;61.74;39.46;77.61;;
45651;Laerm;31365;48.858;8.530;2022-07-23T06:44:18;61.81;37.32;80.04;;
45651;Laerm;31365;48.858;8.530;2022-07-23T06:46:48;62.30;39.08;80.34;;
45651;Laerm;31365;48.858;8.530;2022-07-23T06:49:17;68.68;41.38;86.51;;
45651;Laerm;31365;48.858;8.530;2022-07-23T06:51:47;63.75;40.43;79.36;;
45651;Laerm;31365;48.858;8.530;2022-07-23T06:54:16;60.33;39.08;77.40;;
45651;Laerm;31365;48.858;8.530;2022-07-23T06:56:44;60.33;39.08;77.40;;
45651;Laerm;31365;48.858;8.530;2022-07-23T06:59:13;54.57;37.87;70.26;;
45651;Laerm;31365;48.858;8.530;2022-07-23T07:01:42;59.07;39.92;71.20;;
45651;Laerm;31365;48.858;8.530;2022-07-23T07:04:11;57.95;38.67;75.71;;
45651;Laerm;31365;48.858;8.530;2022-07-23T07:06:39;62.36;40.33;75.78;;
45651;Laerm;31365;48.858;8.530;2022-07-23T07:09:09;59.00;38.52;73.90;;
45651;Laerm;31365;48.858;8.530;2022-07-23T07:11:38;65.43;40.53;80.98;;
45651;Laerm;31365;48.858;8.530;2022-07-23T07:14:06;62.12;40.98;84.04;;
45651;Laerm;31365;48.858;8.530;2022-07-23T07:16:35;62.38;41.30;82.18;;
45651;Laerm;31365;48.858;8.530;2022-07-23T07:19:03;62.74;39.46;80.59;;
45651;Laerm;31365;48.858;8.530;2022-07-23T07:21:32;62.72;40.23;77.89;;
45651;Laerm;31365;48.858;8.530;2022-07-23T07:24:01;64.40;40.23;86.65;;
45651;Laerm;31365;48.858;8.530;2022-07-23T07:26:31;62.20;39.58;77.64;;
45651;Laerm;31365;48.858;8.530;2022-07-23T07:29:00;62.84;39.92;77.35;;
45651;Laerm;31365;48.858;8.530;2022-07-23T07:31:28;61.35;39.58;76.61;;
45651;Laerm;31365;48.858;8.530;2022-07-23T07:33:57;58.83;39.92;74.00;;
45651;Laerm;31365;48.858;8.530;2022-07-23T07:36:26;59.79;40.63;78.58;;
45651;Laerm;31365;48.858;8.530;2022-07-23T07:38:54;70.08;43.58;85.75;;
45651;Laerm;31365;48.858;8.530;2022-07-23T07:41:23;59.49;41.14;81.00;;
45651;Laerm;31365;48.858;8.530;2022-07-23T07:43:54;64.40;42.03;79.63;;
45651;Laerm;31365;48.858;8.530;2022-07-23T07:46:22;61.31;41.38;76.10;;
45651;Laerm;31365;48.858;8.530;2022-07-23T07:48:54;58.16;40.98;72.40;;
45651;Laerm;31365;48.858;8.530;2022-07-23T07:51:25;60.30;41.89;72.09;;
45651;Laerm;31365;48.858;8.530;2022-07-23T07:53:54;61.14;41.88;72.74;;
45651;Laerm;31365;48.858;8.530;2022-07-23T07:56:22;58.75;39.21;72.37;;
45651;Laerm;31365;48.858;8.530;2022-07-23T07:58:53;57.92;38.67;72.66;;
45651;Laerm;31365;48.858;8.530;2022-07-23T08:01:22;57.70;40.03;72.12;;
45651;Laerm;31365;48.858;8.530;2022-07-23T08:03:51;58.45;37.70;71.87;;
45651;Laerm;31365;48.858;8.530;2022-07-23T08:06:19;58.83;38.95;77.60;;
45651;Laerm;31365;48.858;8.530;2022-07-23T08:08:48;60.76;40.53;86.45;;
45651;Laerm;31365;48.858;8.530;2022-07-23T08:11:16;62.89;39.70;79.81;;
45651;Laerm;31365;48.858;8.530;2022-07-23T08:13:45;62.11;40.33;81.25;;
45651;Laerm;31365;48.858;8.530;2022-07-23T08:16:14;63.45;40.03;80.62;;
45651;Laerm;31365;48.858;8.530;2022-07-23T08:18:43;63.78;38.81;85.51;;
45651;Laerm;31365;48.858;8.530;2022-07-23T08:23:40;62.39;43.90;76.66;;
45651;Laerm;31365;48.858;8.530;2022-07-23T08:26:08;62.19;42.71;80.73;;
45651;Laerm;31365;48.858;8.530;2022-07-23T08:28:37;68.38;41.30;89.08;;
45651;Laerm;31365;48.858;8.530;2022-07-23T08:31:05;69.40;42.16;88.91;;
45651;Laerm;31365;48.858;8.530;2022-07-23T08:33:35;60.41;40.13;80.22;;
45651;Laerm;31365;48.858;8.530;2022-07-23T08:36:04;63.12;42.71;76.23;;
45651;Laerm;31365;48.858;8.530;2022-07-23T08:38:33;60.07;42.03;80.65;;
45651;Laerm;31365;48.858;8.530;2022-07-23T08:41:02;61.47;40.71;77.50;;
45651;Laerm;31365;48.858;8.530;2022-07-23T08:43:33;61.96;41.53;76.56;;
45651;Laerm;31365;48.858;8.530;2022-07-23T08:46:03;58.24;41.46;70.36;;
45651;Laerm;31365;48.858;8.530;2022-07-23T08:48:35;60.31;42.41;74.63;;
45651;Laerm;31365;48.858;8.530;2022-07-23T08:51:07;62.53;41.75;78.24;;
45651;Laerm;31365;48.858;8.530;2022-07-23T08:53:37;60.89;42.03;74.15;;
45651;Laerm;31365;48.858;8.530;2022-07-23T08:56:06;62.22;42.35;79.61;;
45651;Laerm;31365;48.858;8.530;2022-07-23T08:58:36;65.07;41.75;84.74;;
45651;Laerm;31365;48.858;8.530;2022-07-23T09:01:04;56.03;40.23;73.18;;
45651;Laerm;31365;48.858;8.530;2022-07-23T09:03:36;60.66;41.89;74.84;;
45651;Laerm;31365;48.858;8.530;2022-07-23T09:06:07;67.54;40.33;84.87;;
45651;Laerm;31365;48.858;8.530;2022-07-23T09:08:37;62.73;40.33;80.18;;
45651;Laerm;31365;48.858;8.530;2022-07-23T09:11:07;66.41;43.24;83.30;;
45651;Laerm;31365;48.858;8.530;2022-07-23T09:13:39;68.25;39.81;89.36;;
45651;Laerm;31365;48.858;8.530;2022-07-23T09:16:12;60.15;42.71;74.67;;
45651;Laerm;31365;48.858;8.530;2022-07-23T09:18:46;56.92;38.21;72.23;;
45651;Laerm;31365;48.858;8.530;2022-07-23T09:21:19;61.16;37.70;76.39;;
45651;Laerm;31365;48.858;8.530;2022-07-23T09:23:53;61.76;40.23;77.34;;
45651;Laerm;31365;48.858;8.530;2022-07-23T09:26:30;61.75;39.46;83.27;;
45651;Laerm;31365;48.858;8.530;2022-07-23T09:29:08;60.32;40.23;73.54;;
45651;Laerm;31365;48.858;8.530;2022-07-23T09:31:48;58.45;39.70;75.30;;
45651;Laerm;31365;48.858;8.530;2022-07-23T09:34:21;60.37;41.94;74.65;;
45651;Laerm;31365;48.858;8.530;2022-07-23T09:36:53;60.44;40.62;73.42;;
45651;Laerm;31365;48.858;8.530;2022-07-23T09:39:27;59.83;39.58;73.74;;
45651;Laerm;31365;48.858;8.530;2022-07-23T09:41:57;65.02;39.46;80.67;;
45651;Laerm;31365;48.858;8.530;2022-07-23T09:44:25;56.88;38.05;75.64;;
45651;Laerm;31365;48.858;8.530;2022-07-23T09:46:59;61.23;40.89;73.80;;
45651;Laerm;31365;48.858;8.530;2022-07-23T09:49:30;61.07;43.44;77.10;;
45651;Laerm;31365;48.858;8.530;2022-07-23T09:52:00;56.24;40.62;68.10;;
45651;Laerm;31365;48.858;8.530;2022-07-23T09:54:34;62.37;41.68;77.44;;
45651;Laerm;31365;48.858;8.530;2022-07-23T09:57:06;60.00;41.82;75.13;;
45651;Laerm;31365;48.858;8.530;2022-07-23T09:59:38;61.25;40.43;77.25;;
45651;Laerm;31365;48.858;8.530;2022-07-23T10:02:11;62.12;42.53;77.52;;
45651;Laerm;31365;48.858;8.530;2022-07-23T10:05:06;62.95;42.22;79.27;;
45651;Laerm;31365;48.858;8.530;2022-07-23T10:07:59;61.65;40.03;77.49;;
45651;Laerm;31365;48.858;8.530;2022-07-23T10:10:49;61.86;40.13;74.55;;
45651;Laerm;31365;48.858;8.530;2022-07-23T10:13:40;65.35;40.33;85.54;;
45651;Laerm;31365;48.858;8.530;2022-07-23T10:16:41;63.44;41.55;78.45;;
45651;Laerm;31365;48.858;8.530;2022-07-23T10:19:10;61.72;39.92;77.30;;
45651;Laerm;31365;48.858;8.530;2022-07-23T10:21:45;61.75;42.93;77.68;;
45651;Laerm;31365;48.858;8.530;2022-07-23T10:24:28;61.95;41.88;77.98;;
45651;Laerm;31365;48.858;8.530;2022-07-23T10:27:12;62.63;40.33;76.32;;
45651;Laerm;31365;48.858;8.530;2022-07-23T10:29:54;61.11;41.30;76.72;;
45651;Laerm;31365;48.858;8.530;2022-07-23T10:32:37;61.39;39.46;77.19;;
45651;Laerm;31365;48.858;8.530;2022-07-23T10:35:26;66.37;40.53;84.58;;
45651;Laerm;31365;48.858;8.530;2022-07-23T10:38:06;59.37;39.58;76.14;;
45651;Laerm;31365;48.858;8.530;2022-07-23T10:40:54;59.78;39.46;74.75;;
45651;Laerm;31365;48.858;8.530;2022-07-23T10:43:23;61.66;39.70;75.00;;
45651;Laerm;31365;48.858;8.530;2022-07-23T10:45:53;61.92;41.53;78.38;;
45651;Laerm;31365;48.858;8.530;2022-07-23T10:48:24;61.19;39.70;79.60;;
45651;Laerm;31365;48.858;8.530;2022-07-23T10:51:09;62.85;40.98;79.98;;
45651;Laerm;31365;48.858;8.530;2022-07-23T10:53:56;62.24;40.53;76.29;;
45651;Laerm;31365;48.858;8.530;2022-07-23T10:57:05;65.21;39.21;83.80;;
45651;Laerm;31365;48.858;8.530;2022-07-23T11:00:21;64.26;40.53;85.41;;
45651;Laerm;31365;48.858;8.530;2022-07-23T11:02:53;60.44;40.98;75.09;;
45651;Laerm;31365;48.858;8.530;2022-07-23T11:05:24;62.09;40.53;76.87;;
45651;Laerm;31365;48.858;8.530;2022-07-23T11:08:16;61.24;41.48;78.59;;
45651;Laerm;31365;48.858;8.530;2022-07-23T11:10:50;61.48;38.81;78.71;;
45651;Laerm;31365;48.858;8.530;2022-07-23T11:13:40;58.62;35.66;74.12;;
45651;Laerm;31365;48.858;8.530;2022-07-23T11:16:24;63.53;40.80;81.94;;
45651;Laerm;31365;48.858;8.530;2022-07-23T11:19:07;61.50;40.98;76.01;;
45651;Laerm;31365;48.858;8.530;2022-07-23T11:21:47;59.51;36.20;74.63;;
45651;Laerm;31365;48.858;8.530;2022-07-23T11:24:21;58.64;38.95;75.77;;
45651;Laerm;31365;48.858;8.530;2022-07-23T11:26:59;59.87;36.69;80.02;;
45651;Laerm;31365;48.858;8.530;2022-07-23T11:29:45;61.49;41.22;77.28;;
45651;Laerm;31365;48.858;8.530;2022-07-23T11:32:33;61.04;39.81;75.95;;
45651;Laerm;31365;48.858;8.530;2022-07-23T11:35:26;60.77;39.34;75.76;;
45651;Laerm;31365;48.858;8.530;2022-07-23T11:38:05;59.71;37.70;76.47;;
45651;Laerm;31365;48.858;8.530;2022-07-23T11:40:35;61.14;41.38;74.09;;
45651;Laerm;31365;48.858;8.530;2022-07-23T11:43:07;60.58;39.92;72.61;;
45651;Laerm;31365;48.858;8.530;2022-07-23T11:45:38;60.77;40.43;75.73;;
45651;Laerm;31365;48.858;8.530;2022-07-23T11:48:09;60.60;40.33;85.96;;
45651;Laerm;31365;48.858;8.530;2022-07-23T11:50:43;60.99;40.53;79.82;;
45651;Laerm;31365;48.858;8.530;2022-07-23T11:53:12;61.91;41.48;76.49;;
45651;Laerm;31365;48.858;8.530;2022-07-23T11:55:41;57.20;37.32;73.69;;
45651;Laerm;31365;48.858;8.530;2022-07-23T11:58:11;59.81;40.62;74.98;;
45651;Laerm;31365;48.858;8.530;2022-07-23T12:00:41;67.25;38.95;87.65;;
45651;Laerm;31365;48.858;8.530;2022-07-23T12:03:10;60.47;39.21;78.11;;
45651;Laerm;31365;48.858;8.530;2022-07-23T12:05:39;60.82;40.89;75.27;;
45651;Laerm;31365;48.858;8.530;2022-07-23T12:08:09;59.93;40.03;76.15;;
45651;Laerm;31365;48.858;8.530;2022-07-23T12:10:41;60.34;41.14;77.29;;
45651;Laerm;31365;48.858;8.530;2022-07-23T12:13:15;67.11;39.70;87.80;;
45651;Laerm;31365;48.858;8.530;2022-07-23T12:15:50;59.93;38.05;73.18;;
45651;Laerm;31365;48.858;8.530;2022-07-23T12:18:21;61.13;40.53;77.21;;
45651;Laerm;31365;48.858;8.530;2022-07-23T12:20:53;57.40;38.05;73.24;;
45651;Laerm;31365;48.858;8.530;2022-07-23T12:23:25;59.16;39.23;72.74;;
45651;Laerm;31365;48.858;8.530;2022-07-23T12:25:54;59.02;39.78;75.47;;
45651;Laerm;31365;48.858;8.530;2022-07-23T12:28:30;59.87;39.92;71.73;;
45651;Laerm;31365;48.858;8.530;2022-07-23T12:31:00;65.01;41.22;84.76;;
45651;Laerm;31365;48.858;8.530;2022-07-23T12:33:30;64.42;38.81;82.24;;
45651;Laerm;31365;48.858;8.530;2022-07-23T12:36:03;57.81;37.70;78.50;;
45651;Laerm;31365;48.858;8.530;2022-07-23T12:38:39;56.52;40.13;70.66;;
45651;Laerm;31365;48.858;8.530;2022-07-23T12:41:08;57.38;40.71;73.73;;
45651;Laerm;31365;48.858;8.530;2022-07-23T12:43:41;60.58;42.22;78.92;;
45651;Laerm;31365;48.858;8.530;2022-07-23T12:46:12;55.93;39.81;75.51;;
45651;Laerm;31365;48.858;8.530;2022-07-23T12:48:52;56.81;40.89;75.36;;
45651;Laerm;31365;48.858;8.530;2022-07-23T12:51:23;59.06;40.03;76.09;;
45651;Laerm;31365;48.858;8.530;2022-07-23T12:53:57;58.88;39.08;73.94;;
