sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63114;SDS011;49208;50.874;6.466;2022-07-23T00:01:22;7.50;;;4.70;;
63114;SDS011;49208;50.874;6.466;2022-07-23T00:03:48;7.68;;;4.85;;
63114;SDS011;49208;50.874;6.466;2022-07-23T00:06:15;8.35;;;5.50;;
63114;SDS011;49208;50.874;6.466;2022-07-23T00:08:41;9.80;;;5.90;;
63114;SDS011;49208;50.874;6.466;2022-07-23T00:11:07;9.23;;;6.70;;
63114;SDS011;49208;50.874;6.466;2022-07-23T00:13:32;12.13;;;6.63;;
63114;SDS011;49208;50.874;6.466;2022-07-23T00:15:58;13.32;;;7.38;;
63114;SDS011;49208;50.874;6.466;2022-07-23T00:18:23;12.70;;;7.13;;
63114;SDS011;49208;50.874;6.466;2022-07-23T00:20:48;13.75;;;7.95;;
63114;SDS011;49208;50.874;6.466;2022-07-23T00:23:14;13.32;;;7.53;;
63114;SDS011;49208;50.874;6.466;2022-07-23T00:25:40;16.10;;;8.20;;
63114;SDS011;49208;50.874;6.466;2022-07-23T00:28:05;17.77;;;9.05;;
63114;SDS011;49208;50.874;6.466;2022-07-23T00:30:31;18.60;;;9.20;;
63114;SDS011;49208;50.874;6.466;2022-07-23T00:32:59;22.45;;;9.88;;
63114;SDS011;49208;50.874;6.466;2022-07-23T00:35:26;13.70;;;8.93;;
63114;SDS011;49208;50.874;6.466;2022-07-23T00:37:53;22.73;;;10.38;;
63114;SDS011;49208;50.874;6.466;2022-07-23T00:40:20;14.48;;;8.52;;
63114;SDS011;49208;50.874;6.466;2022-07-23T00:42:45;18.05;;;9.75;;
63114;SDS011;49208;50.874;6.466;2022-07-23T00:45:11;16.38;;;8.52;;
63114;SDS011;49208;50.874;6.466;2022-07-23T00:47:37;19.17;;;9.85;;
63114;SDS011;49208;50.874;6.466;2022-07-23T00:50:02;20.58;;;9.52;;
63114;SDS011;49208;50.874;6.466;2022-07-23T00:52:29;12.45;;;6.95;;
63114;SDS011;49208;50.874;6.466;2022-07-23T00:54:55;13.35;;;7.07;;
63114;SDS011;49208;50.874;6.466;2022-07-23T00:57:21;22.00;;;8.95;;
63114;SDS011;49208;50.874;6.466;2022-07-23T00:59:46;14.05;;;7.30;;
63114;SDS011;49208;50.874;6.466;2022-07-23T01:02:11;21.25;;;9.57;;
63114;SDS011;49208;50.874;6.466;2022-07-23T01:04:37;12.00;;;7.13;;
63114;SDS011;49208;50.874;6.466;2022-07-23T01:07:03;24.92;;;8.68;;
63114;SDS011;49208;50.874;6.466;2022-07-23T01:09:29;18.33;;;8.52;;
63114;SDS011;49208;50.874;6.466;2022-07-23T01:11:56;19.05;;;9.48;;
63114;SDS011;49208;50.874;6.466;2022-07-23T01:14:22;20.33;;;8.75;;
63114;SDS011;49208;50.874;6.466;2022-07-23T01:16:48;13.75;;;8.93;;
63114;SDS011;49208;50.874;6.466;2022-07-23T01:19:15;19.40;;;9.77;;
63114;SDS011;49208;50.874;6.466;2022-07-23T01:21:41;18.17;;;10.13;;
63114;SDS011;49208;50.874;6.466;2022-07-23T01:24:09;15.98;;;10.88;;
63114;SDS011;49208;50.874;6.466;2022-07-23T01:26:35;19.30;;;12.82;;
63114;SDS011;49208;50.874;6.466;2022-07-23T01:29:02;17.23;;;10.95;;
63114;SDS011;49208;50.874;6.466;2022-07-23T01:31:27;17.10;;;10.45;;
63114;SDS011;49208;50.874;6.466;2022-07-23T01:33:53;16.92;;;10.65;;
63114;SDS011;49208;50.874;6.466;2022-07-23T01:36:18;14.98;;;10.07;;
63114;SDS011;49208;50.874;6.466;2022-07-23T01:38:44;14.93;;;10.27;;
63114;SDS011;49208;50.874;6.466;2022-07-23T01:41:09;13.80;;;8.57;;
63114;SDS011;49208;50.874;6.466;2022-07-23T01:43:35;12.85;;;8.18;;
63114;SDS011;49208;50.874;6.466;2022-07-23T01:46:00;11.95;;;8.30;;
63114;SDS011;49208;50.874;6.466;2022-07-23T01:48:25;13.00;;;8.25;;
63114;SDS011;49208;50.874;6.466;2022-07-23T01:50:51;15.23;;;8.95;;
63114;SDS011;49208;50.874;6.466;2022-07-23T01:53:16;12.00;;;8.00;;
63114;SDS011;49208;50.874;6.466;2022-07-23T01:55:42;13.07;;;8.05;;
63114;SDS011;49208;50.874;6.466;2022-07-23T01:58:08;14.10;;;7.82;;
63114;SDS011;49208;50.874;6.466;2022-07-23T02:00:33;13.95;;;7.82;;
63114;SDS011;49208;50.874;6.466;2022-07-23T02:02:59;14.48;;;8.60;;
63114;SDS011;49208;50.874;6.466;2022-07-23T02:05:25;12.52;;;8.23;;
63114;SDS011;49208;50.874;6.466;2022-07-23T02:07:53;14.73;;;8.45;;
63114;SDS011;49208;50.874;6.466;2022-07-23T02:10:19;14.25;;;9.52;;
63114;SDS011;49208;50.874;6.466;2022-07-23T02:12:45;17.25;;;10.80;;
63114;SDS011;49208;50.874;6.466;2022-07-23T02:15:10;14.90;;;8.73;;
63114;SDS011;49208;50.874;6.466;2022-07-23T02:17:36;16.10;;;8.90;;
63114;SDS011;49208;50.874;6.466;2022-07-23T02:20:02;13.27;;;8.35;;
63114;SDS011;49208;50.874;6.466;2022-07-23T02:22:27;13.98;;;7.82;;
63114;SDS011;49208;50.874;6.466;2022-07-23T02:24:53;12.55;;;7.43;;
63114;SDS011;49208;50.874;6.466;2022-07-23T02:27:18;12.63;;;6.53;;
63114;SDS011;49208;50.874;6.466;2022-07-23T02:29:44;14.95;;;7.15;;
63114;SDS011;49208;50.874;6.466;2022-07-23T02:32:09;10.88;;;7.38;;
63114;SDS011;49208;50.874;6.466;2022-07-23T02:34:34;11.70;;;7.00;;
63114;SDS011;49208;50.874;6.466;2022-07-23T02:37:00;9.85;;;6.65;;
63114;SDS011;49208;50.874;6.466;2022-07-23T02:39:25;12.20;;;7.38;;
63114;SDS011;49208;50.874;6.466;2022-07-23T02:41:51;11.93;;;5.78;;
63114;SDS011;49208;50.874;6.466;2022-07-23T02:44:16;13.15;;;7.45;;
63114;SDS011;49208;50.874;6.466;2022-07-23T02:46:41;11.85;;;6.93;;
63114;SDS011;49208;50.874;6.466;2022-07-23T02:49:07;12.68;;;7.18;;
63114;SDS011;49208;50.874;6.466;2022-07-23T02:51:32;14.73;;;7.50;;
63114;SDS011;49208;50.874;6.466;2022-07-23T02:53:58;10.48;;;6.63;;
63114;SDS011;49208;50.874;6.466;2022-07-23T02:56:23;17.48;;;8.60;;
63114;SDS011;49208;50.874;6.466;2022-07-23T02:58:48;11.23;;;7.00;;
63114;SDS011;49208;50.874;6.466;2022-07-23T03:01:14;11.60;;;6.55;;
63114;SDS011;49208;50.874;6.466;2022-07-23T03:03:39;15.23;;;8.10;;
63114;SDS011;49208;50.874;6.466;2022-07-23T03:06:05;9.23;;;6.97;;
63114;SDS011;49208;50.874;6.466;2022-07-23T03:08:30;9.90;;;6.10;;
63114;SDS011;49208;50.874;6.466;2022-07-23T03:10:56;8.45;;;5.22;;
63114;SDS011;49208;50.874;6.466;2022-07-23T03:13:21;7.78;;;4.88;;
63114;SDS011;49208;50.874;6.466;2022-07-23T03:15:46;7.53;;;4.47;;
63114;SDS011;49208;50.874;6.466;2022-07-23T03:18:12;6.38;;;3.88;;
63114;SDS011;49208;50.874;6.466;2022-07-23T03:20:37;6.70;;;4.88;;
63114;SDS011;49208;50.874;6.466;2022-07-23T03:23:03;7.05;;;4.72;;
63114;SDS011;49208;50.874;6.466;2022-07-23T03:25:28;7.07;;;4.93;;
63114;SDS011;49208;50.874;6.466;2022-07-23T03:27:53;7.43;;;5.03;;
63114;SDS011;49208;50.874;6.466;2022-07-23T03:30:19;6.03;;;4.40;;
63114;SDS011;49208;50.874;6.466;2022-07-23T03:32:44;6.90;;;4.30;;
63114;SDS011;49208;50.874;6.466;2022-07-23T03:35:10;7.65;;;5.70;;
63114;SDS011;49208;50.874;6.466;2022-07-23T03:37:35;9.48;;;6.65;;
63114;SDS011;49208;50.874;6.466;2022-07-23T03:40:01;7.45;;;5.18;;
63114;SDS011;49208;50.874;6.466;2022-07-23T03:42:27;7.93;;;5.50;;
63114;SDS011;49208;50.874;6.466;2022-07-23T03:44:52;9.07;;;5.80;;
63114;SDS011;49208;50.874;6.466;2022-07-23T03:47:18;8.45;;;5.57;;
63114;SDS011;49208;50.874;6.466;2022-07-23T03:49:46;7.80;;;5.55;;
63114;SDS011;49208;50.874;6.466;2022-07-23T03:52:12;9.98;;;6.25;;
63114;SDS011;49208;50.874;6.466;2022-07-23T03:54:37;10.35;;;6.10;;
63114;SDS011;49208;50.874;6.466;2022-07-23T03:57:03;8.10;;;5.55;;
63114;SDS011;49208;50.874;6.466;2022-07-23T03:59:28;9.50;;;6.13;;
63114;SDS011;49208;50.874;6.466;2022-07-23T04:01:54;7.75;;;5.15;;
63114;SDS011;49208;50.874;6.466;2022-07-23T04:04:19;8.02;;;5.60;;
63114;SDS011;49208;50.874;6.466;2022-07-23T04:06:44;9.93;;;5.30;;
63114;SDS011;49208;50.874;6.466;2022-07-23T04:09:10;7.88;;;5.75;;
63114;SDS011;49208;50.874;6.466;2022-07-23T04:11:35;8.85;;;5.47;;
63114;SDS011;49208;50.874;6.466;2022-07-23T04:14:01;10.52;;;7.32;;
63114;SDS011;49208;50.874;6.466;2022-07-23T04:16:26;11.38;;;7.30;;
63114;SDS011;49208;50.874;6.466;2022-07-23T04:18:51;8.07;;;6.22;;
63114;SDS011;49208;50.874;6.466;2022-07-23T04:21:17;8.18;;;5.50;;
63114;SDS011;49208;50.874;6.466;2022-07-23T04:23:42;7.55;;;6.28;;
63114;SDS011;49208;50.874;6.466;2022-07-23T04:26:07;5.97;;;4.13;;
63114;SDS011;49208;50.874;6.466;2022-07-23T04:28:33;5.25;;;3.70;;
63114;SDS011;49208;50.874;6.466;2022-07-23T04:30:58;6.20;;;4.30;;
63114;SDS011;49208;50.874;6.466;2022-07-23T04:33:24;5.28;;;3.58;;
63114;SDS011;49208;50.874;6.466;2022-07-23T04:35:49;7.22;;;4.35;;
63114;SDS011;49208;50.874;6.466;2022-07-23T04:38:15;8.15;;;5.68;;
63114;SDS011;49208;50.874;6.466;2022-07-23T04:40:40;9.32;;;5.75;;
63114;SDS011;49208;50.874;6.466;2022-07-23T04:43:06;8.57;;;5.72;;
63114;SDS011;49208;50.874;6.466;2022-07-23T04:45:31;5.80;;;4.60;;
63114;SDS011;49208;50.874;6.466;2022-07-23T04:47:56;6.25;;;4.65;;
63114;SDS011;49208;50.874;6.466;2022-07-23T04:50:22;6.50;;;4.15;;
63114;SDS011;49208;50.874;6.466;2022-07-23T04:52:48;6.75;;;4.70;;
63114;SDS011;49208;50.874;6.466;2022-07-23T04:55:14;12.30;;;5.63;;
63114;SDS011;49208;50.874;6.466;2022-07-23T04:57:40;11.38;;;7.38;;
63114;SDS011;49208;50.874;6.466;2022-07-23T05:00:06;5.30;;;3.45;;
63114;SDS011;49208;50.874;6.466;2022-07-23T05:04:58;16.25;;;9.00;;
63114;SDS011;49208;50.874;6.466;2022-07-23T05:07:24;15.93;;;7.53;;
63114;SDS011;49208;50.874;6.466;2022-07-23T05:09:49;20.05;;;8.95;;
63114;SDS011;49208;50.874;6.466;2022-07-23T05:12:15;15.48;;;7.55;;
63114;SDS011;49208;50.874;6.466;2022-07-23T05:14:40;10.60;;;6.07;;
63114;SDS011;49208;50.874;6.466;2022-07-23T05:17:07;11.35;;;7.22;;
63114;SDS011;49208;50.874;6.466;2022-07-23T05:19:33;11.32;;;7.40;;
63114;SDS011;49208;50.874;6.466;2022-07-23T05:21:59;8.85;;;5.40;;
63114;SDS011;49208;50.874;6.466;2022-07-23T05:24:24;16.08;;;10.30;;
63114;SDS011;49208;50.874;6.466;2022-07-23T05:26:49;12.23;;;8.20;;
63114;SDS011;49208;50.874;6.466;2022-07-23T05:29:15;10.38;;;6.82;;
63114;SDS011;49208;50.874;6.466;2022-07-23T05:31:40;13.55;;;7.03;;
63114;SDS011;49208;50.874;6.466;2022-07-23T05:34:06;14.60;;;11.13;;
63114;SDS011;49208;50.874;6.466;2022-07-23T05:36:31;20.48;;;11.50;;
63114;SDS011;49208;50.874;6.466;2022-07-23T05:38:57;15.90;;;10.60;;
63114;SDS011;49208;50.874;6.466;2022-07-23T05:41:23;17.23;;;10.98;;
63114;SDS011;49208;50.874;6.466;2022-07-23T05:43:48;16.52;;;11.27;;
63114;SDS011;49208;50.874;6.466;2022-07-23T05:46:14;11.02;;;7.90;;
63114;SDS011;49208;50.874;6.466;2022-07-23T05:48:40;17.88;;;12.27;;
63114;SDS011;49208;50.874;6.466;2022-07-23T05:51:07;21.75;;;12.65;;
63114;SDS011;49208;50.874;6.466;2022-07-23T05:53:33;11.05;;;8.07;;
63114;SDS011;49208;50.874;6.466;2022-07-23T05:55:59;15.13;;;10.17;;
63114;SDS011;49208;50.874;6.466;2022-07-23T05:58:24;13.40;;;8.70;;
63114;SDS011;49208;50.874;6.466;2022-07-23T06:00:50;14.18;;;9.02;;
63114;SDS011;49208;50.874;6.466;2022-07-23T06:03:15;12.15;;;9.52;;
63114;SDS011;49208;50.874;6.466;2022-07-23T06:05:41;9.15;;;6.63;;
63114;SDS011;49208;50.874;6.466;2022-07-23T06:08:06;17.70;;;11.13;;
63114;SDS011;49208;50.874;6.466;2022-07-23T06:10:32;14.32;;;10.10;;
63114;SDS011;49208;50.874;6.466;2022-07-23T06:12:57;15.38;;;11.68;;
63114;SDS011;49208;50.874;6.466;2022-07-23T06:15:23;18.00;;;13.23;;
63114;SDS011;49208;50.874;6.466;2022-07-23T06:17:48;17.65;;;11.15;;
63114;SDS011;49208;50.874;6.466;2022-07-23T06:20:14;17.13;;;11.93;;
63114;SDS011;49208;50.874;6.466;2022-07-23T06:22:39;17.77;;;10.93;;
63114;SDS011;49208;50.874;6.466;2022-07-23T06:25:05;17.20;;;12.18;;
63114;SDS011;49208;50.874;6.466;2022-07-23T06:27:31;15.18;;;10.85;;
63114;SDS011;49208;50.874;6.466;2022-07-23T06:29:56;22.13;;;14.23;;
63114;SDS011;49208;50.874;6.466;2022-07-23T06:32:22;23.33;;;15.40;;
63114;SDS011;49208;50.874;6.466;2022-07-23T06:34:47;20.25;;;13.50;;
63114;SDS011;49208;50.874;6.466;2022-07-23T06:37:13;22.17;;;15.25;;
63114;SDS011;49208;50.874;6.466;2022-07-23T06:39:38;18.23;;;13.32;;
63114;SDS011;49208;50.874;6.466;2022-07-23T06:42:03;24.23;;;14.73;;
63114;SDS011;49208;50.874;6.466;2022-07-23T06:44:29;21.27;;;13.93;;
63114;SDS011;49208;50.874;6.466;2022-07-23T06:46:54;22.38;;;15.75;;
63114;SDS011;49208;50.874;6.466;2022-07-23T06:49:20;26.10;;;15.40;;
63114;SDS011;49208;50.874;6.466;2022-07-23T06:51:45;20.42;;;14.70;;
63114;SDS011;49208;50.874;6.466;2022-07-23T06:54:11;24.85;;;17.02;;
63114;SDS011;49208;50.874;6.466;2022-07-23T06:56:36;23.48;;;17.58;;
63114;SDS011;49208;50.874;6.466;2022-07-23T06:59:02;20.15;;;14.20;;
63114;SDS011;49208;50.874;6.466;2022-07-23T07:01:27;19.02;;;14.25;;
63114;SDS011;49208;50.874;6.466;2022-07-23T07:03:53;19.42;;;16.08;;
63114;SDS011;49208;50.874;6.466;2022-07-23T07:06:18;18.58;;;14.55;;
63114;SDS011;49208;50.874;6.466;2022-07-23T07:08:44;18.83;;;14.70;;
63114;SDS011;49208;50.874;6.466;2022-07-23T07:11:12;17.65;;;13.65;;
63114;SDS011;49208;50.874;6.466;2022-07-23T07:13:38;12.80;;;9.68;;
63114;SDS011;49208;50.874;6.466;2022-07-23T07:16:03;14.88;;;12.27;;
63114;SDS011;49208;50.874;6.466;2022-07-23T07:18:29;15.93;;;11.43;;
63114;SDS011;49208;50.874;6.466;2022-07-23T07:20:54;16.03;;;13.53;;
63114;SDS011;49208;50.874;6.466;2022-07-23T07:23:21;17.27;;;14.30;;
63114;SDS011;49208;50.874;6.466;2022-07-23T07:25:46;20.03;;;15.30;;
63114;SDS011;49208;50.874;6.466;2022-07-23T07:28:12;16.37;;;13.53;;
63114;SDS011;49208;50.874;6.466;2022-07-23T07:30:38;13.13;;;10.73;;
63114;SDS011;49208;50.874;6.466;2022-07-23T07:33:03;15.03;;;13.40;;
63114;SDS011;49208;50.874;6.466;2022-07-23T07:35:29;15.27;;;12.83;;
63114;SDS011;49208;50.874;6.466;2022-07-23T07:37:56;14.88;;;12.45;;
63114;SDS011;49208;50.874;6.466;2022-07-23T07:40:21;14.80;;;12.23;;
63114;SDS011;49208;50.874;6.466;2022-07-23T07:42:47;14.10;;;11.80;;
63114;SDS011;49208;50.874;6.466;2022-07-23T07:45:14;13.70;;;12.30;;
63114;SDS011;49208;50.874;6.466;2022-07-23T07:47:40;17.88;;;14.20;;
63114;SDS011;49208;50.874;6.466;2022-07-23T07:50:06;17.97;;;14.03;;
63114;SDS011;49208;50.874;6.466;2022-07-23T07:52:33;16.38;;;14.55;;
63114;SDS011;49208;50.874;6.466;2022-07-23T07:54:59;16.20;;;13.40;;
63114;SDS011;49208;50.874;6.466;2022-07-23T07:57:24;18.37;;;13.93;;
63114;SDS011;49208;50.874;6.466;2022-07-23T07:59:49;13.50;;;11.43;;
63114;SDS011;49208;50.874;6.466;2022-07-23T08:02:15;12.37;;;10.17;;
63114;SDS011;49208;50.874;6.466;2022-07-23T08:04:40;17.03;;;13.20;;
63114;SDS011;49208;50.874;6.466;2022-07-23T08:07:05;17.50;;;13.10;;
63114;SDS011;49208;50.874;6.466;2022-07-23T08:09:31;17.10;;;13.60;;
63114;SDS011;49208;50.874;6.466;2022-07-23T08:11:56;14.93;;;11.50;;
63114;SDS011;49208;50.874;6.466;2022-07-23T08:14:21;16.03;;;14.20;;
63114;SDS011;49208;50.874;6.466;2022-07-23T08:16:47;16.93;;;12.87;;
63114;SDS011;49208;50.874;6.466;2022-07-23T08:19:12;17.70;;;14.20;;
63114;SDS011;49208;50.874;6.466;2022-07-23T08:21:37;17.70;;;14.30;;
63114;SDS011;49208;50.874;6.466;2022-07-23T08:24:03;15.43;;;11.90;;
63114;SDS011;49208;50.874;6.466;2022-07-23T08:26:28;20.10;;;15.88;;
63114;SDS011;49208;50.874;6.466;2022-07-23T08:28:54;18.30;;;13.47;;
63114;SDS011;49208;50.874;6.466;2022-07-23T08:31:19;17.60;;;13.40;;
63114;SDS011;49208;50.874;6.466;2022-07-23T08:33:44;18.33;;;13.23;;
63114;SDS011;49208;50.874;6.466;2022-07-23T08:36:10;16.80;;;13.48;;
63114;SDS011;49208;50.874;6.466;2022-07-23T08:38:35;20.48;;;14.30;;
63114;SDS011;49208;50.874;6.466;2022-07-23T08:41:01;16.20;;;12.98;;
63114;SDS011;49208;50.874;6.466;2022-07-23T08:43:28;13.75;;;11.30;;
63114;SDS011;49208;50.874;6.466;2022-07-23T08:45:55;15.85;;;11.68;;
63114;SDS011;49208;50.874;6.466;2022-07-23T08:48:30;14.70;;;11.10;;
63114;SDS011;49208;50.874;6.466;2022-07-23T08:50:59;13.80;;;11.80;;
63114;SDS011;49208;50.874;6.466;2022-07-23T08:53:26;12.68;;;10.88;;
63114;SDS011;49208;50.874;6.466;2022-07-23T08:55:53;15.10;;;11.75;;
63114;SDS011;49208;50.874;6.466;2022-07-23T08:58:20;15.50;;;13.32;;
63114;SDS011;49208;50.874;6.466;2022-07-23T09:00:46;15.40;;;12.63;;
63114;SDS011;49208;50.874;6.466;2022-07-23T09:03:16;15.55;;;12.00;;
63114;SDS011;49208;50.874;6.466;2022-07-23T09:05:42;17.70;;;13.43;;
63114;SDS011;49208;50.874;6.466;2022-07-23T09:08:09;14.52;;;13.10;;
63114;SDS011;49208;50.874;6.466;2022-07-23T09:10:45;13.73;;;12.25;;
63114;SDS011;49208;50.874;6.466;2022-07-23T09:13:47;13.23;;;10.23;;
63114;SDS011;49208;50.874;6.466;2022-07-23T09:16:19;9.55;;;8.38;;
63114;SDS011;49208;50.874;6.466;2022-07-23T09:18:50;13.25;;;10.13;;
63114;SDS011;49208;50.874;6.466;2022-07-23T09:21:25;15.70;;;10.63;;
63114;SDS011;49208;50.874;6.466;2022-07-23T09:24:02;13.07;;;10.65;;
63114;SDS011;49208;50.874;6.466;2022-07-23T09:26:34;10.27;;;9.18;;
63114;SDS011;49208;50.874;6.466;2022-07-23T09:29:08;11.68;;;8.63;;
63114;SDS011;49208;50.874;6.466;2022-07-23T09:31:50;9.98;;;8.95;;
63114;SDS011;49208;50.874;6.466;2022-07-23T09:34:27;10.75;;;7.93;;
63114;SDS011;49208;50.874;6.466;2022-07-23T09:39:34;12.52;;;9.23;;
63114;SDS011;49208;50.874;6.466;2022-07-23T09:44:59;10.40;;;8.00;;
63114;SDS011;49208;50.874;6.466;2022-07-23T09:47:25;13.03;;;9.90;;
63114;SDS011;49208;50.874;6.466;2022-07-23T09:50:00;12.48;;;6.93;;
63114;SDS011;49208;50.874;6.466;2022-07-23T09:52:52;9.60;;;7.40;;
63114;SDS011;49208;50.874;6.466;2022-07-23T09:55:17;12.00;;;9.00;;
63114;SDS011;49208;50.874;6.466;2022-07-23T09:57:44;11.43;;;8.35;;
63114;SDS011;49208;50.874;6.466;2022-07-23T10:00:11;9.98;;;7.13;;
63114;SDS011;49208;50.874;6.466;2022-07-23T10:02:37;9.13;;;7.22;;
63114;SDS011;49208;50.874;6.466;2022-07-23T10:05:03;10.07;;;7.60;;
63114;SDS011;49208;50.874;6.466;2022-07-23T10:07:33;12.15;;;7.80;;
63114;SDS011;49208;50.874;6.466;2022-07-23T10:10:03;10.90;;;7.15;;
63114;SDS011;49208;50.874;6.466;2022-07-23T10:12:29;10.48;;;6.55;;
63114;SDS011;49208;50.874;6.466;2022-07-23T10:15:04;7.88;;;5.20;;
63114;SDS011;49208;50.874;6.466;2022-07-23T10:17:34;10.35;;;6.65;;
63114;SDS011;49208;50.874;6.466;2022-07-23T10:20:00;10.80;;;6.95;;
63114;SDS011;49208;50.874;6.466;2022-07-23T10:22:45;9.57;;;7.57;;
63114;SDS011;49208;50.874;6.466;2022-07-23T10:25:22;10.20;;;6.57;;
63114;SDS011;49208;50.874;6.466;2022-07-23T10:28:15;10.75;;;6.45;;
63114;SDS011;49208;50.874;6.466;2022-07-23T10:31:08;11.23;;;7.32;;
63114;SDS011;49208;50.874;6.466;2022-07-23T10:36:39;7.57;;;6.72;;
63114;SDS011;49208;50.874;6.466;2022-07-23T10:39:19;8.03;;;5.73;;
63114;SDS011;49208;50.874;6.466;2022-07-23T10:41:49;6.90;;;5.22;;
63114;SDS011;49208;50.874;6.466;2022-07-23T10:44:16;11.18;;;6.95;;
63114;SDS011;49208;50.874;6.466;2022-07-23T10:47:01;8.80;;;5.47;;
63114;SDS011;49208;50.874;6.466;2022-07-23T10:49:31;11.45;;;6.40;;
63114;SDS011;49208;50.874;6.466;2022-07-23T10:54:38;11.02;;;6.10;;
63114;SDS011;49208;50.874;6.466;2022-07-23T10:57:08;9.80;;;7.15;;
63114;SDS011;49208;50.874;6.466;2022-07-23T11:02:35;10.07;;;6.95;;
63114;SDS011;49208;50.874;6.466;2022-07-23T11:05:04;11.02;;;6.78;;
63114;SDS011;49208;50.874;6.466;2022-07-23T11:07:33;9.30;;;6.28;;
63114;SDS011;49208;50.874;6.466;2022-07-23T11:10:00;7.93;;;5.25;;
63114;SDS011;49208;50.874;6.466;2022-07-23T11:17:27;7.07;;;3.65;;
63114;SDS011;49208;50.874;6.466;2022-07-23T11:25:29;6.97;;;4.93;;
63114;SDS011;49208;50.874;6.466;2022-07-23T11:28:16;8.88;;;3.90;;
63114;SDS011;49208;50.874;6.466;2022-07-23T11:30:46;7.78;;;3.72;;
63114;SDS011;49208;50.874;6.466;2022-07-23T11:35:39;6.47;;;3.43;;
63114;SDS011;49208;50.874;6.466;2022-07-23T11:40:45;11.30;;;5.00;;
63114;SDS011;49208;50.874;6.466;2022-07-23T11:43:13;7.35;;;4.15;;
63114;SDS011;49208;50.874;6.466;2022-07-23T11:45:40;5.33;;;3.40;;
63114;SDS011;49208;50.874;6.466;2022-07-23T11:48:16;6.63;;;3.17;;
63114;SDS011;49208;50.874;6.466;2022-07-23T11:50:43;5.07;;;3.23;;
63114;SDS011;49208;50.874;6.466;2022-07-23T11:53:08;7.87;;;2.80;;
63114;SDS011;49208;50.874;6.466;2022-07-23T11:55:34;7.07;;;3.20;;
63114;SDS011;49208;50.874;6.466;2022-07-23T11:57:59;4.90;;;3.27;;
63114;SDS011;49208;50.874;6.466;2022-07-23T12:00:26;3.93;;;2.53;;
63114;SDS011;49208;50.874;6.466;2022-07-23T12:03:00;6.10;;;2.85;;
63114;SDS011;49208;50.874;6.466;2022-07-23T12:07:58;6.10;;;3.00;;
63114;SDS011;49208;50.874;6.466;2022-07-23T12:10:29;6.15;;;2.78;;
63114;SDS011;49208;50.874;6.466;2022-07-23T12:13:00;4.30;;;2.53;;
63114;SDS011;49208;50.874;6.466;2022-07-23T12:15:34;4.57;;;2.33;;
63114;SDS011;49208;50.874;6.466;2022-07-23T12:18:03;4.75;;;3.10;;
63114;SDS011;49208;50.874;6.466;2022-07-23T12:20:31;5.43;;;2.55;;
63114;SDS011;49208;50.874;6.466;2022-07-23T12:22:59;5.07;;;2.70;;
63114;SDS011;49208;50.874;6.466;2022-07-23T12:25:27;5.43;;;3.08;;
63114;SDS011;49208;50.874;6.466;2022-07-23T12:28:14;4.88;;;2.88;;
63114;SDS011;49208;50.874;6.466;2022-07-23T12:33:26;5.68;;;2.85;;
63114;SDS011;49208;50.874;6.466;2022-07-23T12:35:54;5.20;;;2.50;;
63114;SDS011;49208;50.874;6.466;2022-07-23T12:38:21;4.85;;;2.67;;
63114;SDS011;49208;50.874;6.466;2022-07-23T12:40:58;4.93;;;2.75;;
63114;SDS011;49208;50.874;6.466;2022-07-23T12:43:27;7.45;;;2.85;;
63114;SDS011;49208;50.874;6.466;2022-07-23T12:51:32;4.63;;;2.47;;
63114;SDS011;49208;50.874;6.466;2022-07-23T12:53:58;4.50;;;3.08;;
63114;SDS011;49208;50.874;6.466;2022-07-23T12:56:28;5.70;;;2.63;;
63114;SDS011;49208;50.874;6.466;2022-07-23T13:01:29;4.40;;;2.83;;
63114;SDS011;49208;50.874;6.466;2022-07-23T13:09:08;7.03;;;3.00;;
63114;SDS011;49208;50.874;6.466;2022-07-23T13:11:37;16.40;;;4.15;;
63114;SDS011;49208;50.874;6.466;2022-07-23T13:14:02;4.47;;;2.60;;
63114;SDS011;49208;50.874;6.466;2022-07-23T13:16:29;4.00;;;2.77;;
63114;SDS011;49208;50.874;6.466;2022-07-23T13:18:56;4.57;;;2.97;;
63114;SDS011;49208;50.874;6.466;2022-07-23T13:21:22;4.38;;;2.70;;
63114;SDS011;49208;50.874;6.466;2022-07-23T13:23:48;4.85;;;3.25;;
63114;SDS011;49208;50.874;6.466;2022-07-23T13:26:14;5.00;;;3.10;;
63114;SDS011;49208;50.874;6.466;2022-07-23T13:28:40;4.90;;;2.88;;
63114;SDS011;49208;50.874;6.466;2022-07-23T13:31:05;6.30;;;3.13;;
63114;SDS011;49208;50.874;6.466;2022-07-23T13:33:31;4.13;;;2.50;;
63114;SDS011;49208;50.874;6.466;2022-07-23T13:35:56;5.37;;;3.00;;
63114;SDS011;49208;50.874;6.466;2022-07-23T13:38:22;4.63;;;2.93;;
63114;SDS011;49208;50.874;6.466;2022-07-23T13:40:48;4.63;;;2.50;;
63114;SDS011;49208;50.874;6.466;2022-07-23T13:43:17;6.22;;;2.45;;
63114;SDS011;49208;50.874;6.466;2022-07-23T13:45:43;6.80;;;3.03;;
63114;SDS011;49208;50.874;6.466;2022-07-23T13:48:10;4.80;;;2.60;;
