sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2022-07-23T00:00:56;25.47;49.80
61000;SHT31;46879;45.658;11.814;2022-07-23T00:05:56;25.28;49.05
61000;SHT31;46879;45.658;11.814;2022-07-23T00:10:57;25.41;50.46
61000;SHT31;46879;45.658;11.814;2022-07-23T00:15:57;25.63;50.20
61000;SHT31;46879;45.658;11.814;2022-07-23T00:20:58;25.36;48.48
61000;SHT31;46879;45.658;11.814;2022-07-23T00:25:59;25.21;48.92
61000;SHT31;46879;45.658;11.814;2022-07-23T00:30:59;25.34;50.26
61000;SHT31;46879;45.658;11.814;2022-07-23T00:36:00;25.69;49.20
61000;SHT31;46879;45.658;11.814;2022-07-23T00:41:00;25.41;47.92
61000;SHT31;46879;45.658;11.814;2022-07-23T00:46:01;25.17;48.48
61000;SHT31;46879;45.658;11.814;2022-07-23T00:51:02;25.29;49.98
61000;SHT31;46879;45.658;11.814;2022-07-23T00:56:03;25.67;48.74
61000;SHT31;46879;45.658;11.814;2022-07-23T01:01:04;25.47;47.70
61000;SHT31;46879;45.658;11.814;2022-07-23T01:06:04;25.18;48.47
61000;SHT31;46879;45.658;11.814;2022-07-23T01:11:05;25.34;49.72
61000;SHT31;46879;45.658;11.814;2022-07-23T01:16:06;25.69;48.73
61000;SHT31;46879;45.658;11.814;2022-07-23T01:21:10;25.41;48.00
61000;SHT31;46879;45.658;11.814;2022-07-23T01:26:13;25.17;48.73
61000;SHT31;46879;45.658;11.814;2022-07-23T01:31:16;25.35;50.04
61000;SHT31;46879;45.658;11.814;2022-07-23T01:36:18;25.72;48.93
61000;SHT31;46879;45.658;11.814;2022-07-23T01:41:19;25.50;48.04
61000;SHT31;46879;45.658;11.814;2022-07-23T01:46:20;25.28;50.00
61000;SHT31;46879;45.658;11.814;2022-07-23T01:51:21;25.58;49.39
61000;SHT31;46879;45.658;11.814;2022-07-23T01:56:21;25.80;48.15
61000;SHT31;46879;45.658;11.814;2022-07-23T02:01:22;25.31;49.11
61000;SHT31;46879;45.658;11.814;2022-07-23T02:06:22;25.43;50.03
61000;SHT31;46879;45.658;11.814;2022-07-23T02:11:23;25.77;49.06
61000;SHT31;46879;45.658;11.814;2022-07-23T02:16:24;25.46;48.32
61000;SHT31;46879;45.658;11.814;2022-07-23T02:21:24;25.26;49.74
61000;SHT31;46879;45.658;11.814;2022-07-23T02:26:25;25.46;49.87
61000;SHT31;46879;45.658;11.814;2022-07-23T02:31:25;25.80;48.94
61000;SHT31;46879;45.658;11.814;2022-07-23T02:36:26;25.50;48.16
61000;SHT31;46879;45.658;11.814;2022-07-23T02:41:27;25.24;49.45
61000;SHT31;46879;45.658;11.814;2022-07-23T02:46:28;25.43;49.85
61000;SHT31;46879;45.658;11.814;2022-07-23T02:51:28;25.76;48.95
61000;SHT31;46879;45.658;11.814;2022-07-23T02:56:29;25.69;48.02
61000;SHT31;46879;45.658;11.814;2022-07-23T03:01:29;25.22;48.72
61000;SHT31;46879;45.658;11.814;2022-07-23T03:06:30;25.35;50.16
61000;SHT31;46879;45.658;11.814;2022-07-23T03:11:31;25.72;48.97
61000;SHT31;46879;45.658;11.814;2022-07-23T03:16:31;25.72;47.97
61000;SHT31;46879;45.658;11.814;2022-07-23T03:21:32;25.29;49.18
61000;SHT31;46879;45.658;11.814;2022-07-23T03:26:33;25.39;49.84
61000;SHT31;46879;45.658;11.814;2022-07-23T03:31:33;25.73;48.87
61000;SHT31;46879;45.658;11.814;2022-07-23T03:36:34;25.83;48.48
61000;SHT31;46879;45.658;11.814;2022-07-23T03:41:34;25.31;48.08
61000;SHT31;46879;45.658;11.814;2022-07-23T03:46:35;25.34;50.16
61000;SHT31;46879;45.658;11.814;2022-07-23T03:51:35;25.67;48.88
61000;SHT31;46879;45.658;11.814;2022-07-23T03:56:36;25.84;48.50
61000;SHT31;46879;45.658;11.814;2022-07-23T04:01:37;25.49;47.79
61000;SHT31;46879;45.658;11.814;2022-07-23T04:06:38;25.26;49.69
61000;SHT31;46879;45.658;11.814;2022-07-23T04:11:38;25.50;49.27
61000;SHT31;46879;45.658;11.814;2022-07-23T04:16:39;25.79;48.49
61000;SHT31;46879;45.658;11.814;2022-07-23T04:21:40;25.67;47.74
61000;SHT31;46879;45.658;11.814;2022-07-23T04:26:40;25.26;49.29
61000;SHT31;46879;45.658;11.814;2022-07-23T04:31:41;25.42;49.52
61000;SHT31;46879;45.658;11.814;2022-07-23T04:36:41;25.74;48.56
61000;SHT31;46879;45.658;11.814;2022-07-23T04:41:42;25.87;48.31
61000;SHT31;46879;45.658;11.814;2022-07-23T04:46:43;25.29;48.00
61000;SHT31;46879;45.658;11.814;2022-07-23T04:51:43;25.29;50.24
61000;SHT31;46879;45.658;11.814;2022-07-23T04:56:44;25.65;48.98
61000;SHT31;46879;45.658;11.814;2022-07-23T05:01:44;25.81;48.57
61000;SHT31;46879;45.658;11.814;2022-07-23T05:06:45;25.62;48.08
61000;SHT31;46879;45.658;11.814;2022-07-23T05:11:45;25.25;49.66
61000;SHT31;46879;45.658;11.814;2022-07-23T05:16:47;25.49;49.52
61000;SHT31;46879;45.658;11.814;2022-07-23T05:21:48;25.73;48.65
61000;SHT31;46879;45.658;11.814;2022-07-23T05:26:49;25.83;48.34
61000;SHT31;46879;45.658;11.814;2022-07-23T05:31:51;25.43;47.92
61000;SHT31;46879;45.658;11.814;2022-07-23T05:36:53;25.25;49.96
61000;SHT31;46879;45.658;11.814;2022-07-23T05:41:54;25.52;49.50
61000;SHT31;46879;45.658;11.814;2022-07-23T05:46:56;25.72;48.86
61000;SHT31;46879;45.658;11.814;2022-07-23T05:51:58;25.79;49.04
61000;SHT31;46879;45.658;11.814;2022-07-23T05:57:00;25.77;49.44
61000;SHT31;46879;45.658;11.814;2022-07-23T06:02:01;25.80;49.60
61000;SHT31;46879;45.658;11.814;2022-07-23T06:07:03;25.29;50.23
61000;SHT31;46879;45.658;11.814;2022-07-23T06:12:04;25.50;51.39
61000;SHT31;46879;45.658;11.814;2022-07-23T06:17:07;25.73;51.08
61000;SHT31;46879;45.658;11.814;2022-07-23T06:22:10;25.89;50.77
61000;SHT31;46879;45.658;11.814;2022-07-23T06:27:12;25.35;50.34
61000;SHT31;46879;45.658;11.814;2022-07-23T06:32:13;25.43;52.30
61000;SHT31;46879;45.658;11.814;2022-07-23T06:37:15;25.76;51.51
61000;SHT31;46879;45.658;11.814;2022-07-23T06:42:17;25.74;50.57
61000;SHT31;46879;45.658;11.814;2022-07-23T06:47:19;25.35;52.17
61000;SHT31;46879;45.658;11.814;2022-07-23T06:52:21;25.59;52.37
61000;SHT31;46879;45.658;11.814;2022-07-23T06:57:23;25.84;51.80
61000;SHT31;46879;45.658;11.814;2022-07-23T07:02:26;25.55;51.03
61000;SHT31;46879;45.658;11.814;2022-07-23T07:07:27;25.19;50.94
61000;SHT31;46879;45.658;11.814;2022-07-23T07:12:29;25.41;53.41
61000;SHT31;46879;45.658;11.814;2022-07-23T07:17:31;25.79;53.74
61000;SHT31;46879;45.658;11.814;2022-07-23T07:22:32;26.52;55.85
61000;SHT31;46879;45.658;11.814;2022-07-23T07:27:34;26.75;55.43
61000;SHT31;46879;45.658;11.814;2022-07-23T07:32:36;26.96;55.37
61000;SHT31;46879;45.658;11.814;2022-07-23T07:37:38;27.08;55.63
61000;SHT31;46879;45.658;11.814;2022-07-23T07:42:51;27.23;55.26
61000;SHT31;46879;45.658;11.814;2022-07-23T07:47:54;27.35;55.15
61000;SHT31;46879;45.658;11.814;2022-07-23T07:52:55;27.43;54.48
61000;SHT31;46879;45.658;11.814;2022-07-23T07:57:57;27.52;53.35
61000;SHT31;46879;45.658;11.814;2022-07-23T08:03:00;27.66;52.93
61000;SHT31;46879;45.658;11.814;2022-07-23T08:08:01;27.73;52.75
61000;SHT31;46879;45.658;11.814;2022-07-23T08:13:03;27.89;52.34
61000;SHT31;46879;45.658;11.814;2022-07-23T08:18:04;27.93;52.27
61000;SHT31;46879;45.658;11.814;2022-07-23T08:23:08;27.97;52.36
61000;SHT31;46879;45.658;11.814;2022-07-23T08:28:12;28.07;52.35
61000;SHT31;46879;45.658;11.814;2022-07-23T08:33:16;28.14;52.61
61000;SHT31;46879;45.658;11.814;2022-07-23T08:38:20;28.22;52.77
61000;SHT31;46879;45.658;11.814;2022-07-23T08:43:26;28.31;52.85
61000;SHT31;46879;45.658;11.814;2022-07-23T08:48:33;28.37;52.49
61000;SHT31;46879;45.658;11.814;2022-07-23T08:53:34;28.45;51.83
61000;SHT31;46879;45.658;11.814;2022-07-23T08:58:39;28.51;51.52
61000;SHT31;46879;45.658;11.814;2022-07-23T09:03:39;28.58;51.22
61000;SHT31;46879;45.658;11.814;2022-07-23T09:08:42;28.56;50.60
61000;SHT31;46879;45.658;11.814;2022-07-23T09:13:53;28.69;49.87
61000;SHT31;46879;45.658;11.814;2022-07-23T09:18:56;28.69;49.41
61000;SHT31;46879;45.658;11.814;2022-07-23T09:24:09;28.76;48.24
61000;SHT31;46879;45.658;11.814;2022-07-23T09:29:24;28.86;47.91
61000;SHT31;46879;45.658;11.814;2022-07-23T09:34:31;28.89;48.45
61000;SHT31;46879;45.658;11.814;2022-07-23T09:39:35;28.97;48.32
61000;SHT31;46879;45.658;11.814;2022-07-23T09:44:41;29.03;48.18
61000;SHT31;46879;45.658;11.814;2022-07-23T09:50:09;29.08;47.98
61000;SHT31;46879;45.658;11.814;2022-07-23T09:55:10;29.11;47.86
61000;SHT31;46879;45.658;11.814;2022-07-23T10:00:12;29.15;47.52
61000;SHT31;46879;45.658;11.814;2022-07-23T10:05:13;29.20;46.83
61000;SHT31;46879;45.658;11.814;2022-07-23T10:10:15;29.18;46.47
61000;SHT31;46879;45.658;11.814;2022-07-23T10:15:18;29.25;46.34
61000;SHT31;46879;45.658;11.814;2022-07-23T10:20:19;29.31;46.28
61000;SHT31;46879;45.658;11.814;2022-07-23T10:25:24;29.25;46.62
61000;SHT31;46879;45.658;11.814;2022-07-23T10:30:54;29.28;46.76
61000;SHT31;46879;45.658;11.814;2022-07-23T10:41:39;29.25;47.00
61000;SHT31;46879;45.658;11.814;2022-07-23T10:47:04;29.25;46.98
61000;SHT31;46879;45.658;11.814;2022-07-23T10:52:27;29.28;46.74
61000;SHT31;46879;45.658;11.814;2022-07-23T10:57:28;29.28;46.71
61000;SHT31;46879;45.658;11.814;2022-07-23T11:02:32;29.28;46.53
61000;SHT31;46879;45.658;11.814;2022-07-23T11:07:36;29.27;46.24
61000;SHT31;46879;45.658;11.814;2022-07-23T11:12:37;29.31;46.02
61000;SHT31;46879;45.658;11.814;2022-07-23T11:27:47;29.34;45.78
61000;SHT31;46879;45.658;11.814;2022-07-23T11:32:47;29.31;45.70
61000;SHT31;46879;45.658;11.814;2022-07-23T11:37:48;29.34;45.57
61000;SHT31;46879;45.658;11.814;2022-07-23T11:43:04;29.34;45.39
61000;SHT31;46879;45.658;11.814;2022-07-23T11:48:23;29.35;44.62
61000;SHT31;46879;45.658;11.814;2022-07-23T11:53:30;29.34;42.36
61000;SHT31;46879;45.658;11.814;2022-07-23T11:58:31;29.32;41.99
61000;SHT31;46879;45.658;11.814;2022-07-23T12:03:32;29.35;41.57
61000;SHT31;46879;45.658;11.814;2022-07-23T12:08:32;29.32;42.23
61000;SHT31;46879;45.658;11.814;2022-07-23T12:13:33;29.37;42.81
61000;SHT31;46879;45.658;11.814;2022-07-23T12:18:34;29.37;42.46
61000;SHT31;46879;45.658;11.814;2022-07-23T12:23:35;29.37;42.08
61000;SHT31;46879;45.658;11.814;2022-07-23T12:28:38;29.38;41.85
61000;SHT31;46879;45.658;11.814;2022-07-23T12:33:40;29.35;41.93
61000;SHT31;46879;45.658;11.814;2022-07-23T12:38:48;29.35;41.98
61000;SHT31;46879;45.658;11.814;2022-07-23T12:43:49;29.37;42.17
61000;SHT31;46879;45.658;11.814;2022-07-23T12:48:52;29.35;41.75
61000;SHT31;46879;45.658;11.814;2022-07-23T12:53:57;29.37;41.79
61000;SHT31;46879;45.658;11.814;2022-07-23T12:59:14;29.35;41.56
61000;SHT31;46879;45.658;11.814;2022-07-23T13:04:22;29.39;41.11
61000;SHT31;46879;45.658;11.814;2022-07-23T13:09:25;29.37;41.03
61000;SHT31;46879;45.658;11.814;2022-07-23T13:14:27;29.38;40.65
61000;SHT31;46879;45.658;11.814;2022-07-23T13:19:28;29.39;40.75
61000;SHT31;46879;45.658;11.814;2022-07-23T13:24:29;29.39;40.78
61000;SHT31;46879;45.658;11.814;2022-07-23T13:29:29;29.39;39.94
61000;SHT31;46879;45.658;11.814;2022-07-23T13:34:30;29.41;40.59
61000;SHT31;46879;45.658;11.814;2022-07-23T13:39:30;29.41;39.81
61000;SHT31;46879;45.658;11.814;2022-07-23T13:44:31;29.44;39.75
61000;SHT31;46879;45.658;11.814;2022-07-23T13:49:32;29.44;39.82
61000;SHT31;46879;45.658;11.814;2022-07-23T13:54:32;29.45;39.94
61000;SHT31;46879;45.658;11.814;2022-07-23T13:59:33;29.45;39.77
61000;SHT31;46879;45.658;11.814;2022-07-23T14:04:34;29.45;39.88
61000;SHT31;46879;45.658;11.814;2022-07-23T14:09:35;29.48;39.84
61000;SHT31;46879;45.658;11.814;2022-07-23T14:14:36;29.48;39.84
61000;SHT31;46879;45.658;11.814;2022-07-23T14:19:36;29.49;39.49
61000;SHT31;46879;45.658;11.814;2022-07-23T14:24:37;29.49;39.68
61000;SHT31;46879;45.658;11.814;2022-07-23T14:29:38;29.48;39.42
61000;SHT31;46879;45.658;11.814;2022-07-23T14:34:38;29.51;38.45
61000;SHT31;46879;45.658;11.814;2022-07-23T14:39:41;29.51;39.28
61000;SHT31;46879;45.658;11.814;2022-07-23T14:44:42;29.51;38.77
61000;SHT31;46879;45.658;11.814;2022-07-23T14:49:43;29.51;39.15
61000;SHT31;46879;45.658;11.814;2022-07-23T14:54:44;29.51;39.00
61000;SHT31;46879;45.658;11.814;2022-07-23T14:59:44;29.49;38.78
61000;SHT31;46879;45.658;11.814;2022-07-23T15:04:45;29.51;38.63
61000;SHT31;46879;45.658;11.814;2022-07-23T15:09:45;29.51;38.51
61000;SHT31;46879;45.658;11.814;2022-07-23T15:14:46;29.49;38.87
61000;SHT31;46879;45.658;11.814;2022-07-23T15:19:47;29.51;38.14
61000;SHT31;46879;45.658;11.814;2022-07-23T15:24:48;29.49;38.30
61000;SHT31;46879;45.658;11.814;2022-07-23T15:29:48;29.51;38.27
61000;SHT31;46879;45.658;11.814;2022-07-23T15:34:49;29.49;38.11
61000;SHT31;46879;45.658;11.814;2022-07-23T15:39:49;29.49;38.05
61000;SHT31;46879;45.658;11.814;2022-07-23T15:44:50;29.52;38.17
61000;SHT31;46879;45.658;11.814;2022-07-23T15:49:51;29.48;38.04
61000;SHT31;46879;45.658;11.814;2022-07-23T15:54:51;29.49;38.33
61000;SHT31;46879;45.658;11.814;2022-07-23T15:59:52;29.49;37.89
61000;SHT31;46879;45.658;11.814;2022-07-23T16:04:53;29.48;37.64
61000;SHT31;46879;45.658;11.814;2022-07-23T16:09:54;29.48;37.78
61000;SHT31;46879;45.658;11.814;2022-07-23T16:14:54;29.44;37.83
61000;SHT31;46879;45.658;11.814;2022-07-23T16:19:55;29.48;37.67
61000;SHT31;46879;45.658;11.814;2022-07-23T16:24:55;29.48;37.40
61000;SHT31;46879;45.658;11.814;2022-07-23T16:29:57;29.45;37.41
61000;SHT31;46879;45.658;11.814;2022-07-23T16:34:58;29.45;36.48
61000;SHT31;46879;45.658;11.814;2022-07-23T16:39:59;29.45;36.38
61000;SHT31;46879;45.658;11.814;2022-07-23T16:45:00;29.47;36.63
61000;SHT31;46879;45.658;11.814;2022-07-23T16:50:02;29.47;36.72
61000;SHT31;46879;45.658;11.814;2022-07-23T16:55:05;29.47;36.95
61000;SHT31;46879;45.658;11.814;2022-07-23T17:00:07;29.47;37.02
61000;SHT31;46879;45.658;11.814;2022-07-23T17:05:10;29.45;37.04
61000;SHT31;46879;45.658;11.814;2022-07-23T17:10:10;29.47;36.58
61000;SHT31;46879;45.658;11.814;2022-07-23T17:15:11;29.45;36.58
61000;SHT31;46879;45.658;11.814;2022-07-23T17:20:12;29.44;36.65
61000;SHT31;46879;45.658;11.814;2022-07-23T17:25:13;29.42;36.73
61000;SHT31;46879;45.658;11.814;2022-07-23T17:30:15;29.45;36.36
61000;SHT31;46879;45.658;11.814;2022-07-23T17:35:15;29.42;36.11
61000;SHT31;46879;45.658;11.814;2022-07-23T17:40:16;29.45;36.09
61000;SHT31;46879;45.658;11.814;2022-07-23T17:45:17;29.44;36.44
61000;SHT31;46879;45.658;11.814;2022-07-23T17:50:19;29.44;36.03
61000;SHT31;46879;45.658;11.814;2022-07-23T17:55:21;29.42;36.44
61000;SHT31;46879;45.658;11.814;2022-07-23T18:00:25;29.42;35.85
61000;SHT31;46879;45.658;11.814;2022-07-23T18:05:27;29.42;35.82
61000;SHT31;46879;45.658;11.814;2022-07-23T18:10:30;29.41;35.80
61000;SHT31;46879;45.658;11.814;2022-07-23T18:15:32;29.41;36.14
61000;SHT31;46879;45.658;11.814;2022-07-23T18:20:33;29.38;36.41
61000;SHT31;46879;45.658;11.814;2022-07-23T18:25:34;29.39;36.19
61000;SHT31;46879;45.658;11.814;2022-07-23T18:30:35;29.41;36.27
61000;SHT31;46879;45.658;11.814;2022-07-23T18:35:35;29.39;36.37
61000;SHT31;46879;45.658;11.814;2022-07-23T18:40:38;29.39;36.97
61000;SHT31;46879;45.658;11.814;2022-07-23T18:45:42;29.38;37.01
61000;SHT31;46879;45.658;11.814;2022-07-23T18:50:44;29.38;37.30
61000;SHT31;46879;45.658;11.814;2022-07-23T18:55:45;29.38;37.05
61000;SHT31;46879;45.658;11.814;2022-07-23T19:00:46;29.37;37.16
61000;SHT31;46879;45.658;11.814;2022-07-23T19:05:46;29.37;37.27
61000;SHT31;46879;45.658;11.814;2022-07-23T19:10:47;29.37;37.06
61000;SHT31;46879;45.658;11.814;2022-07-23T19:15:48;29.37;36.74
61000;SHT31;46879;45.658;11.814;2022-07-23T19:20:49;29.37;36.88
61000;SHT31;46879;45.658;11.814;2022-07-23T19:25:49;29.35;36.38
61000;SHT31;46879;45.658;11.814;2022-07-23T19:30:50;29.34;36.28
61000;SHT31;46879;45.658;11.814;2022-07-23T19:35:51;29.32;36.05
61000;SHT31;46879;45.658;11.814;2022-07-23T19:40:51;29.34;35.79
61000;SHT31;46879;45.658;11.814;2022-07-23T19:45:52;29.32;35.27
61000;SHT31;46879;45.658;11.814;2022-07-23T19:50:54;29.31;35.05
61000;SHT31;46879;45.658;11.814;2022-07-23T19:55:54;29.30;34.93
61000;SHT31;46879;45.658;11.814;2022-07-23T20:00:55;29.28;34.51
61000;SHT31;46879;45.658;11.814;2022-07-23T20:05:56;29.32;36.00
61000;SHT31;46879;45.658;11.814;2022-07-23T20:10:56;29.35;35.87
61000;SHT31;46879;45.658;11.814;2022-07-23T20:15:57;29.34;36.97
61000;SHT31;46879;45.658;11.814;2022-07-23T20:20:57;29.35;37.31
61000;SHT31;46879;45.658;11.814;2022-07-23T20:25:58;29.38;37.59
61000;SHT31;46879;45.658;11.814;2022-07-23T20:30:59;29.37;37.94
61000;SHT31;46879;45.658;11.814;2022-07-23T20:36:04;29.38;38.31
61000;SHT31;46879;45.658;11.814;2022-07-23T20:41:05;29.42;38.45
61000;SHT31;46879;45.658;11.814;2022-07-23T20:46:05;29.41;38.69
61000;SHT31;46879;45.658;11.814;2022-07-23T20:51:06;29.42;38.87
61000;SHT31;46879;45.658;11.814;2022-07-23T20:56:07;29.42;38.99
61000;SHT31;46879;45.658;11.814;2022-07-23T21:01:08;29.44;38.99
61000;SHT31;46879;45.658;11.814;2022-07-23T21:06:08;29.44;39.28
61000;SHT31;46879;45.658;11.814;2022-07-23T21:11:10;29.45;39.61
61000;SHT31;46879;45.658;11.814;2022-07-23T21:16:11;29.47;39.73
61000;SHT31;46879;45.658;11.814;2022-07-23T21:21:11;29.49;39.96
61000;SHT31;46879;45.658;11.814;2022-07-23T21:26:14;29.48;39.99
61000;SHT31;46879;45.658;11.814;2022-07-23T22:15:09;29.55;41.56
61000;SHT31;46879;45.658;11.814;2022-07-23T22:20:12;28.65;44.05
61000;SHT31;46879;45.658;11.814;2022-07-23T22:25:13;28.07;45.87
61000;SHT31;46879;45.658;11.814;2022-07-23T22:30:16;27.73;46.09
61000;SHT31;46879;45.658;11.814;2022-07-23T22:35:18;27.62;44.77
61000;SHT31;46879;45.658;11.814;2022-07-23T22:40:18;27.41;43.53
61000;SHT31;46879;45.658;11.814;2022-07-23T22:45:19;27.37;41.85
61000;SHT31;46879;45.658;11.814;2022-07-23T22:50:20;27.15;39.90
61000;SHT31;46879;45.658;11.814;2022-07-23T22:55:21;26.72;39.28
61000;SHT31;46879;45.658;11.814;2022-07-23T23:00:21;26.53;38.12
61000;SHT31;46879;45.658;11.814;2022-07-23T23:05:22;26.21;37.49
61000;SHT31;46879;45.658;11.814;2022-07-23T23:10:23;26.09;37.04
61000;SHT31;46879;45.658;11.814;2022-07-23T23:15:23;26.09;36.43
61000;SHT31;46879;45.658;11.814;2022-07-23T23:20:24;25.97;37.03
61000;SHT31;46879;45.658;11.814;2022-07-23T23:25:24;25.93;37.05
61000;SHT31;46879;45.658;11.814;2022-07-23T23:30:25;25.81;37.39
61000;SHT31;46879;45.658;11.814;2022-07-23T23:35:26;25.72;38.23
61000;SHT31;46879;45.658;11.814;2022-07-23T23:40:26;25.77;38.59
61000;SHT31;46879;45.658;11.814;2022-07-23T23:45:27;25.81;39.34
61000;SHT31;46879;45.658;11.814;2022-07-23T23:50:28;25.76;39.45
61000;SHT31;46879;45.658;11.814;2022-07-23T23:55:28;25.79;39.43
