sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T00:00:58;13;15;;33;149624
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T00:03:28;21;15;;55;152918
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T00:05:58;18;15;;46;150432
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T00:08:28;15;15;;38;148587
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T00:10:58;21;15;;53;150795
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T00:13:28;17;15;;44;150481
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T00:15:58;13;15;;30;135915
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T00:18:28;13;15;;36;162031
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T00:20:59;21;15;;54;151587
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T00:23:29;23;15;;59;151203
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T00:25:59;23;15;;58;149983
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T00:28:29;20;15;;50;147383
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T00:30:59;14;15;;36;151683
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T00:33:29;14;15;;35;147950
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T00:35:59;21;15;;51;141305
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T00:38:29;14;15;;40;161263
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T00:40:59;21;15;;52;146662
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T00:43:29;13;15;;36;154374
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T00:45:59;17;15;;44;149606
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T00:48:29;18;15;;45;149720
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T00:53:32;19;15;;49;149090
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T00:56:00;16;15;;41;151340
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T00:58:30;19;15;;48;150115
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T01:01:00;18;15;;47;150740
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T01:03:30;25;15;;62;145358
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T01:06:00;16;15;;40;144303
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T01:08:30;18;15;;50;159041
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T01:11:00;13;15;;33;150766
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T01:13:30;17;15;;44;149907
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T01:16:00;16;15;;42;148612
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T01:18:30;20;15;;51;150386
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T01:21:00;22;15;;53;143346
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T01:23:30;18;15;;46;152492
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T01:26:00;18;15;;46;150437
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T01:28:30;14;15;;34;145110
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T01:31:00;20;15;;53;158853
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T01:33:30;18;15;;47;151702
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T01:36:00;17;15;;40;136949
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T01:38:30;18;15;;50;160885
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T01:41:00;19;15;;48;150428
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T01:43:30;16;15;;40;147820
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T01:46:00;16;15;;42;153647
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T01:48:30;16;15;;42;149711
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T01:51:00;19;15;;49;150407
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T01:53:30;20;15;;50;147273
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T01:56:00;18;15;;47;151302
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T01:58:30;18;15;;46;151258
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T02:01:01;19;15;;49;149565
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T02:03:30;20;15;;52;151148
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T02:06:00;18;15;;47;148781
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T02:08:30;12;15;;31;149142
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T02:11:01;14;15;;36;151010
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T02:13:30;13;15;;34;148955
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T02:16:01;19;15;;49;150186
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T02:18:31;17;15;;42;147858
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T02:21:01;15;15;;38;144583
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T02:23:31;18;15;;48;159192
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T02:26:01;16;15;;42;148699
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T02:28:31;22;15;;57;149309
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T02:31:01;17;15;;45;150312
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T02:33:31;19;15;;48;151523
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T02:36:01;25;15;;62;148134
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T02:38:31;15;15;;40;150776
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T02:41:01;16;15;;41;145960
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T02:43:31;16;15;;41;151984
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T02:46:01;15;15;;38;145022
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T02:48:31;18;15;;46;148118
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T02:51:01;18;15;;49;158495
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T02:53:31;21;15;;53;150250
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T02:56:01;15;15;;39;151422
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T02:58:31;17;15;;43;149756
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T03:01:01;18;15;;46;148894
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T03:03:31;17;15;;43;146156
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T03:06:01;20;15;;51;152772
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T03:08:31;16;15;;42;149311
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T03:11:01;23;15;;58;148942
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T03:13:31;14;15;;37;151100
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T03:16:01;20;15;;53;151776
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T03:18:31;20;15;;52;149714
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T03:21:01;14;15;;37;149780
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T03:23:31;19;15;;49;151517
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T03:26:01;22;15;;55;149834
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T03:28:32;17;15;;44;150653
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T03:31:01;19;15;;49;147380
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T03:33:32;15;15;;39;152506
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T03:36:01;15;15;;38;143005
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T03:38:32;19;15;;52;157843
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T03:41:02;21;15;;52;147597
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T03:43:32;21;15;;55;152121
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T03:46:02;21;15;;52;146214
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T03:48:32;16;15;;43;153863
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T03:51:02;17;15;;43;147939
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T03:53:32;17;15;;41;144487
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T03:56:02;16;15;;45;158825
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T03:58:33;22;15;;57;149858
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T04:01:03;17;15;;42;146665
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T04:03:33;18;15;;45;146430
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T04:06:03;15;15;;39;151683
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T04:08:33;15;15;;39;155492
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T04:11:03;17;15;;42;146939
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T04:13:33;14;15;;38;152803
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T04:16:03;19;15;;48;149392
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T04:18:33;18;15;;46;150982
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T04:21:03;21;15;;54;149829
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T04:23:33;15;15;;38;144880
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T04:26:03;17;15;;44;151080
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T04:28:34;14;15;;38;152911
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T04:31:04;16;15;;42;148963
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T04:33:34;13;15;;34;147678
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T04:36:04;17;15;;44;152407
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T04:38:34;15;15;;38;148433
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T04:41:04;17;15;;44;151912
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T04:43:34;17;15;;39;137443
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T04:46:04;12;15;;34;160505
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T04:48:34;17;15;;46;154778
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T04:51:04;18;15;;46;150030
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T04:53:36;16;15;;38;139440
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T04:56:05;19;15;;52;157885
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T04:58:35;12;15;;33;153977
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T05:01:05;15;15;;39;147132
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T05:03:35;17;15;;44;149471
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T05:06:05;15;15;;39;150652
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T05:08:35;17;15;;45;152294
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T05:11:05;22;15;;54;147153
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T05:13:35;18;15;;47;150191
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T05:16:05;14;15;;36;145442
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T05:18:35;16;15;;43;154737
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T05:21:05;14;15;;36;150009
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T05:23:35;18;15;;48;151923
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T05:26:05;17;15;;42;145394
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T05:28:35;16;15;;42;153614
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T05:31:05;17;15;;42;145737
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T05:33:35;17;15;;45;152146
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T05:36:05;14;15;;35;149641
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T05:38:35;12;15;;30;147179
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T05:41:06;18;15;;46;151902
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T05:43:36;18;15;;47;156170
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T05:46:06;22;15;;57;150063
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T05:48:36;18;15;;44;142566
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T05:51:06;18;15;;47;149101
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T05:53:36;13;15;;34;156503
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T05:56:06;16;15;;39;141226
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T05:58:36;14;15;;34;145175
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T06:01:06;19;15;;53;165350
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T06:03:36;17;15;;44;147076
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T06:06:06;14;15;;36;153215
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T06:08:36;15;15;;38;145545
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T06:11:06;14;15;;37;150858
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T06:13:36;22;15;;56;152385
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T06:16:07;11;15;;26;131295
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T06:18:37;15;15;;44;168161
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T06:21:07;16;15;;39;143058
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T06:23:37;15;15;;38;148822
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T06:26:07;13;15;;36;160591
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T06:28:37;15;15;;39;149901
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T06:31:07;16;15;;40;141733
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T06:33:37;20;15;;54;156163
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T06:36:07;23;15;;56;144495
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T06:38:37;21;15;;56;156894
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T06:41:07;17;15;;42;142556
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T06:43:37;13;15;;35;157293
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T06:46:07;20;15;;52;151118
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T06:48:37;21;15;;52;147479
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T06:51:08;17;15;;44;152874
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T06:53:37;15;15;;39;149394
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T06:56:08;18;15;;46;149992
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T06:58:38;21;15;;54;149386
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T07:01:08;19;15;;48;148870
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T07:03:38;16;15;;42;151876
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T07:06:08;21;15;;55;150093
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T07:08:38;16;15;;42;149547
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T07:11:08;18;15;;46;147208
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T07:13:38;17;15;;44;147315
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T07:16:08;19;15;;51;157005
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T07:18:38;19;15;;46;141562
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T07:21:08;16;15;;44;157044
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T07:23:38;15;15;;38;151214
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T07:26:08;18;15;;46;146968
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T07:28:38;19;15;;48;150567
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T07:31:08;20;15;;51;149708
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T07:33:38;15;15;;39;152897
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T07:36:08;16;15;;42;148818
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T07:38:38;22;16;;57;149918
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T07:41:08;19;15;;46;141369
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T07:43:39;18;15;;48;155150
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T07:46:09;19;15;;48;150558
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T07:48:39;16;15;;43;154460
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T07:51:09;18;15;;47;150013
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T07:53:39;12;15;;32;148201
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T07:56:09;16;15;;41;150482
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T07:58:39;15;15;;40;151525
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T08:01:09;21;15;;54;149650
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T08:03:39;16;15;;39;145169
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T08:06:12;16;15;;42;155012
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T08:08:40;18;15;;44;146459
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T08:11:10;18;15;;48;153638
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T08:13:40;17;16;;41;144014
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T08:16:10;15;15;;41;154377
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T08:18:40;15;15;;40;153102
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T08:21:10;16;15;;39;145372
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T08:23:40;19;15;;49;153375
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T08:26:10;16;15;;42;150275
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T08:28:40;15;15;;35;139483
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T08:31:10;16;15;;42;153875
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T08:33:40;17;15;;45;156291
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T08:36:11;17;14;;45;150066
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T08:38:40;17;16;;45;151257
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T08:41:11;18;15;;45;144823
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T08:43:40;17;16;;45;155439
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T08:46:11;18;17;;47;149516
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T08:48:41;16;15;;42;149642
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T08:51:11;19;15;;48;150254
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T08:53:41;15;15;;38;146165
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T08:56:12;17;16;;45;154175
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T08:58:42;16;15;;42;151206
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T09:01:12;16;16;;42;150892
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T09:03:42;17;15;;43;149554
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T09:06:12;24;17;;60;149591
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T09:08:43;18;16;;45;148044
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T09:11:16;15;15;;39;149996
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T09:13:50;22;16;;58;151807
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T09:16:15;19;16;;49;151944
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T09:18:46;14;15;;36;151330
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T09:21:22;18;15;;47;149923
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T09:26:17;17;15;;43;148467
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T09:28:57;18;15;;44;146629
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T09:31:17;17;15;;43;151714
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T09:33:47;19;15;;48;150230
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T09:36:27;14;15;;37;151479
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T09:38:49;23;16;;59;151194
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T09:41:19;20;17;;52;152694
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T09:43:54;18;15;;45;148987
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T09:46:20;14;15;;37;150952
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T09:48:52;18;16;;45;145269
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T09:51:20;17;15;;46;155515
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T09:53:51;17;16;;43;144539
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T09:56:21;19;16;;50;154462
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T09:58:51;17;16;;45;151584
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T10:01:21;14;15;;35;147940
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T10:03:52;19;16;;49;154164
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T10:06:22;14;17;;36;147234
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T10:08:52;14;15;;36;149669
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T10:11:24;16;16;;42;153363
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T10:13:54;19;15;;48;147438
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T10:16:24;15;16;;38;148059
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T10:18:54;13;15;;35;152694
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T10:21:30;21;15;;56;154548
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T10:24:08;15;16;;37;141068
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T10:29:20;20;16;;51;147738
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T10:31:31;17;16;;44;151116
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T10:36:30;14;15;;38;153493
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T10:39:04;15;16;;37;146325
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T10:41:32;21;16;;56;154173
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T10:46:29;18;16;;47;156496
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T10:51:31;21;16;;53;149792
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T10:54:01;21;17;;54;152153
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T10:59:04;15;16;;38;149864
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T11:01:36;19;15;;49;153135
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T11:04:04;18;18;;48;154382
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T11:11:38;20;17;;52;151024
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T11:14:05;20;17;;50;146850
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T11:16:46;14;15;;34;145690
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T11:19:07;22;19;;59;158022
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T11:24:08;17;16;;44;147489
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T11:26:43;17;16;;44;152785
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T11:31:50;19;17;;52;158903
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T11:36:49;17;16;;43;143406
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T11:39:11;19;17;;52;157774
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T11:41:44;17;17;;44;149134
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T11:44:24;18;17;;46;151451
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T11:46:53;18;18;;46;150813
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T11:49:12;22;18;;57;148943
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T11:51:42;19;17;;48;149568
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T11:54:12;21;18;;53;148592
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T11:57:00;17;17;;44;150696
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T11:59:12;22;17;;58;153220
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T12:01:55;11;16;;27;138430
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T12:04:13;17;17;;46;156483
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T12:06:43;15;16;;41;154189
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T12:09:13;17;17;;45;150325
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T12:11:58;19;17;;47;146739
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T12:14:13;18;17;;47;153647
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T12:16:43;19;17;;48;151313
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T12:19:13;18;17;;46;149319
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T12:21:43;17;18;;43;150591
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T12:24:14;15;16;;38;143848
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T12:27:07;12;16;;33;155538
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T12:29:15;22;19;;58;151841
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T12:31:45;21;19;;53;148343
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T12:34:15;18;17;;46;150316
