sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T00:00:00;30.06;28.79;31.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T00:02:26;30.07;28.93;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T00:04:52;30.07;28.96;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T00:07:17;30.05;28.92;31.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T00:09:43;30.03;28.75;31.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T00:12:09;30.02;28.67;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T00:14:35;30.01;28.89;31.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T00:17:00;30.01;28.94;31.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T00:19:26;30.00;28.61;31.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T00:21:52;29.99;28.82;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T00:24:17;29.99;28.86;31.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T00:26:43;29.98;28.81;31.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T00:29:08;29.96;28.70;31.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T00:31:34;29.96;28.75;31.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T00:34:00;29.94;28.70;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T00:36:27;29.94;28.59;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T00:38:53;29.94;28.61;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T00:41:19;29.93;28.60;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T00:43:45;29.92;28.79;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T00:46:11;29.92;28.68;31.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T00:48:37;29.91;28.64;31.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T00:51:03;29.90;28.53;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T00:53:28;29.91;28.66;31.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T00:55:55;29.90;28.66;31.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T00:58:20;29.90;28.68;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T01:00:46;29.90;28.58;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T01:03:12;29.89;28.71;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T01:05:38;29.89;28.67;30.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T01:08:05;29.89;28.71;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T01:10:31;29.88;28.76;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T01:13:05;29.88;28.84;31.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T01:15:34;29.87;28.57;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T01:18:02;29.89;28.71;30.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T01:20:29;29.87;28.72;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T01:22:56;29.87;28.67;31.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T01:25:22;29.86;28.62;30.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T01:27:48;29.86;28.53;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T01:30:14;29.86;28.51;31.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T01:32:41;29.85;28.68;31.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T01:35:07;29.84;28.69;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T01:37:34;30.37;28.65;57.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T01:39:59;29.84;28.57;31.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T01:42:25;29.84;28.70;30.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T01:44:51;29.84;28.46;31.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T01:47:16;29.83;28.64;31.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T01:49:42;29.82;28.58;30.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T01:52:08;29.82;28.77;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T01:54:38;29.81;28.44;31.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T01:57:06;29.82;28.65;30.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T01:59:33;29.80;28.63;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T02:01:59;29.81;28.65;30.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T02:04:25;29.81;28.59;30.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T02:06:53;29.80;28.59;30.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T02:09:19;29.79;28.56;30.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T02:11:45;29.80;28.34;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T02:14:11;29.79;28.46;30.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T02:16:37;29.78;28.54;31.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T02:19:04;29.78;28.75;30.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T02:21:29;29.78;28.66;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T02:23:55;29.78;28.62;30.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T02:26:21;29.77;28.65;30.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T02:28:46;29.76;28.44;30.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T02:31:12;29.77;28.58;30.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T02:33:38;29.76;28.48;30.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T02:36:04;29.76;28.53;30.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T02:38:30;29.74;28.47;30.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T02:40:56;29.73;28.47;30.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T02:43:22;29.73;28.32;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T02:45:47;29.71;28.50;30.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T02:48:13;29.72;28.51;30.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T02:50:39;29.71;28.57;30.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T02:53:05;29.72;28.48;30.73;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T02:55:30;29.72;28.46;30.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T02:57:57;29.73;28.67;30.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T03:00:23;29.76;28.29;30.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T03:02:49;29.76;28.67;30.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T03:05:15;29.76;28.60;30.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T03:07:40;29.76;28.58;30.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T03:10:06;29.74;28.53;30.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T03:12:33;29.74;28.58;30.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T03:14:58;29.73;28.57;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T03:17:24;29.71;28.48;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T03:19:49;29.70;28.51;30.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T03:22:15;29.69;28.58;30.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T03:24:41;29.69;28.43;30.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T03:27:19;29.67;28.41;30.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T03:29:45;29.67;28.26;30.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T03:32:11;29.69;28.34;30.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T03:34:38;29.69;28.50;30.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T03:37:05;29.69;28.27;30.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T03:39:31;29.68;28.50;30.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T03:41:56;29.67;28.42;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T03:44:23;29.66;28.49;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T03:46:48;29.65;28.29;30.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T03:49:14;29.64;28.32;30.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T03:51:40;29.67;28.29;30.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T03:54:05;29.67;28.30;30.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T03:56:31;29.67;28.10;30.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T03:58:57;29.66;28.51;30.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T04:01:22;29.66;28.34;30.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T04:03:48;29.65;28.54;30.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T04:06:14;29.65;28.39;30.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T04:08:39;29.63;28.38;30.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T04:11:05;29.64;28.34;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T04:13:31;29.63;28.33;30.73;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T04:15:58;29.63;28.39;30.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T04:18:24;29.63;28.43;30.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T04:20:53;29.64;28.30;30.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T04:23:19;29.63;28.53;30.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T04:25:44;29.63;28.34;30.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T04:28:10;29.65;28.39;30.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T04:30:36;29.88;28.54;52.62;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T04:33:02;29.62;28.28;30.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T04:35:31;29.57;28.48;30.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T04:37:56;29.53;28.12;34.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T04:40:22;29.53;28.28;30.62;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T04:42:48;29.53;28.28;30.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T04:45:13;29.52;28.16;30.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T04:47:39;29.53;28.17;30.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T04:50:04;29.54;28.30;30.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T04:52:30;29.55;28.12;30.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T04:54:56;29.55;28.28;30.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T04:57:21;29.54;28.20;30.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T04:59:47;29.71;28.29;51.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T05:02:13;29.55;28.36;30.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T05:04:38;29.57;28.33;30.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T05:07:04;29.58;28.44;30.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T05:09:29;29.57;28.34;30.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T05:11:55;29.57;28.23;30.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T05:14:21;29.57;28.44;30.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T05:16:47;29.58;28.46;30.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T05:19:12;29.63;28.28;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T05:21:39;29.62;28.38;30.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T05:24:05;29.62;28.54;30.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T05:26:31;29.61;28.45;30.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T05:28:57;29.62;28.32;30.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T05:31:23;29.61;28.34;30.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T05:33:48;29.64;28.15;30.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T05:36:14;29.63;28.30;30.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T05:38:39;29.65;28.52;30.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T05:41:05;29.67;28.52;30.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T05:43:31;29.65;28.24;31.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T05:45:57;29.61;28.40;30.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T05:48:22;29.63;28.44;30.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T05:50:48;29.66;28.43;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T05:53:14;29.71;28.60;30.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T05:55:39;29.76;28.64;31.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T05:58:05;29.85;28.48;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T06:00:31;29.84;28.32;30.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T06:02:58;29.90;28.81;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T06:05:24;29.95;28.84;31.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T06:07:49;30.09;28.71;31.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T06:10:16;30.11;28.70;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T06:12:42;30.12;28.99;31.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T06:15:08;30.13;29.00;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T06:17:34;30.11;28.89;31.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T06:20:00;30.12;28.99;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T06:22:26;30.13;28.94;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T06:24:52;30.19;28.85;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T06:27:18;30.32;29.20;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T06:29:44;30.40;29.20;31.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T06:32:10;30.50;29.20;31.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T06:34:36;30.59;29.40;32.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T06:37:02;30.49;29.18;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T06:39:27;30.60;29.46;31.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T06:41:53;30.80;29.37;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T06:44:19;30.81;29.44;32.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T06:46:44;30.77;29.62;32.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T06:49:10;30.78;29.57;32.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T06:51:36;30.78;29.51;31.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T06:54:03;30.95;29.74;32.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T06:56:28;30.96;29.71;32.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T06:58:54;30.97;29.80;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T07:01:20;31.12;29.73;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T07:03:47;31.20;30.03;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T07:06:13;31.38;30.09;32.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T07:08:39;31.52;30.04;32.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T07:11:05;31.91;30.62;33.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T07:13:31;31.88;30.55;33.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T07:15:56;31.80;30.62;33.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T07:18:22;31.88;30.65;33.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T07:20:48;31.89;30.53;33.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T07:23:14;31.91;30.27;33.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T07:25:40;31.91;30.51;33.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T07:28:06;31.89;30.68;33.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T07:30:31;31.92;30.56;40.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T07:32:57;31.87;30.57;33.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T07:35:24;31.97;30.67;33.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T07:37:50;32.04;30.43;33.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T07:40:16;32.10;30.78;33.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T07:42:51;32.00;30.71;33.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T07:45:21;31.80;30.54;32.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T07:47:48;31.81;30.50;32.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T07:50:13;31.81;30.34;33.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T07:52:39;31.82;30.41;33.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T07:55:08;31.84;30.49;33.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T07:57:35;31.88;30.45;33.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T08:00:01;31.87;30.33;33.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T08:02:27;31.88;30.53;33.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T08:04:53;31.85;30.38;33.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T08:07:19;31.85;30.48;33.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T08:09:45;31.87;30.62;33.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T08:12:11;31.84;30.48;33.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T08:14:36;31.76;30.15;32.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T08:17:02;31.70;30.42;32.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T08:19:28;31.63;30.31;32.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T08:21:53;31.75;30.46;33.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T08:24:19;31.81;30.53;34.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T08:26:45;31.82;30.47;33.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T08:29:10;31.78;30.41;33.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T08:31:36;31.79;30.49;33.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T08:34:02;31.67;30.22;32.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T08:36:29;31.73;30.44;33.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T08:38:59;31.74;30.40;33.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T08:41:29;31.60;30.13;32.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T08:43:55;31.36;30.12;32.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T08:46:23;31.18;29.95;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T08:48:50;31.20;29.92;32.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T08:51:17;31.31;29.87;32.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T08:53:44;31.32;29.89;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T08:56:10;31.13;29.70;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T08:58:35;31.07;29.63;32.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T09:01:02;31.03;29.83;38.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T09:03:29;31.00;29.79;32.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T09:05:57;30.96;29.54;32.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T09:08:39;30.92;29.48;32.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T09:11:09;30.94;29.65;32.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T09:13:49;30.89;29.61;32.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T09:16:27;30.87;29.61;32.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T09:18:57;30.86;29.45;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T09:21:33;30.86;29.35;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T09:24:11;30.76;29.42;31.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T09:26:47;30.55;29.23;31.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T09:29:25;30.63;29.34;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T09:32:00;30.68;29.30;32.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T09:34:33;30.73;29.56;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T09:37:18;30.74;29.38;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T09:39:47;30.70;29.39;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T09:42:23;30.65;29.32;31.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T09:44:58;30.40;29.23;31.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T09:47:28;30.36;29.07;31.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T09:50:09;30.39;29.14;31.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T09:52:48;30.41;29.08;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T09:55:16;30.46;28.93;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T09:57:45;30.47;29.12;31.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T10:00:12;30.58;29.38;31.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T10:02:40;30.60;29.26;31.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T10:05:07;30.53;29.23;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T10:07:39;30.52;29.14;31.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T10:10:07;30.54;29.27;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T10:12:33;30.47;28.79;31.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T10:15:06;30.29;28.84;31.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T10:17:34;30.30;28.85;31.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T10:19:59;30.25;28.78;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T10:22:35;30.35;28.86;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T10:34:12;30.31;28.71;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T10:36:59;30.41;28.94;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T10:39:33;30.25;28.71;31.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T10:42:12;30.31;29.08;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T10:44:48;30.34;29.02;31.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T10:47:29;30.19;28.60;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T10:50:29;30.38;29.18;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T10:53:15;30.26;28.73;31.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T10:55:48;30.13;28.68;31.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T10:58:45;30.18;28.66;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T11:01:38;30.19;28.58;31.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T11:04:05;30.11;28.83;31.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T11:09:38;29.74;28.26;31.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T11:17:27;30.21;28.82;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T11:27:51;29.94;28.60;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T11:32:54;30.16;28.70;31.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T11:35:43;30.12;28.64;32.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T11:38:19;29.85;28.54;31.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T11:40:56;29.80;28.34;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T11:43:25;29.77;28.41;31.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T11:45:57;29.77;28.32;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T11:48:27;29.77;28.34;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-23T11:50:56;29.79;28.52;31.03;;
