sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65358;SDS011;52491;45.900;6.346;2022-07-23T00:01:33;5.85;;;5.22;;
65358;SDS011;52491;45.900;6.346;2022-07-23T00:03:59;6.60;;;6.10;;
65358;SDS011;52491;45.900;6.346;2022-07-23T00:06:25;6.80;;;6.18;;
65358;SDS011;52491;45.900;6.346;2022-07-23T00:08:50;6.00;;;5.50;;
65358;SDS011;52491;45.900;6.346;2022-07-23T00:11:16;7.43;;;6.82;;
65358;SDS011;52491;45.900;6.346;2022-07-23T00:13:42;6.72;;;6.13;;
65358;SDS011;52491;45.900;6.346;2022-07-23T00:16:11;6.20;;;5.70;;
65358;SDS011;52491;45.900;6.346;2022-07-23T00:18:37;6.35;;;5.75;;
65358;SDS011;52491;45.900;6.346;2022-07-23T00:21:02;6.82;;;6.28;;
65358;SDS011;52491;45.900;6.346;2022-07-23T00:23:29;5.85;;;5.38;;
65358;SDS011;52491;45.900;6.346;2022-07-23T00:25:55;6.10;;;5.60;;
65358;SDS011;52491;45.900;6.346;2022-07-23T00:28:21;6.53;;;5.97;;
65358;SDS011;52491;45.900;6.346;2022-07-23T00:30:47;6.50;;;6.00;;
65358;SDS011;52491;45.900;6.346;2022-07-23T00:33:12;6.18;;;5.68;;
65358;SDS011;52491;45.900;6.346;2022-07-23T00:35:39;7.30;;;6.60;;
65358;SDS011;52491;45.900;6.346;2022-07-23T00:38:06;5.80;;;5.30;;
65358;SDS011;52491;45.900;6.346;2022-07-23T00:40:32;6.00;;;5.50;;
65358;SDS011;52491;45.900;6.346;2022-07-23T00:42:58;6.47;;;5.88;;
65358;SDS011;52491;45.900;6.346;2022-07-23T00:45:24;6.35;;;5.75;;
65358;SDS011;52491;45.900;6.346;2022-07-23T00:47:50;6.07;;;5.57;;
65358;SDS011;52491;45.900;6.346;2022-07-23T00:50:16;5.22;;;4.80;;
65358;SDS011;52491;45.900;6.346;2022-07-23T00:52:42;5.95;;;5.45;;
65358;SDS011;52491;45.900;6.346;2022-07-23T00:55:08;5.55;;;5.13;;
65358;SDS011;52491;45.900;6.346;2022-07-23T00:57:38;6.03;;;5.53;;
65358;SDS011;52491;45.900;6.346;2022-07-23T01:00:05;5.95;;;5.55;;
65358;SDS011;52491;45.900;6.346;2022-07-23T01:02:33;5.75;;;5.35;;
65358;SDS011;52491;45.900;6.346;2022-07-23T01:04:59;6.00;;;5.45;;
65358;SDS011;52491;45.900;6.346;2022-07-23T01:07:24;6.07;;;5.57;;
65358;SDS011;52491;45.900;6.346;2022-07-23T01:09:53;5.53;;;5.13;;
65358;SDS011;52491;45.900;6.346;2022-07-23T01:12:19;5.93;;;5.22;;
65358;SDS011;52491;45.900;6.346;2022-07-23T01:14:52;6.38;;;5.88;;
65358;SDS011;52491;45.900;6.346;2022-07-23T01:17:22;5.60;;;5.10;;
65358;SDS011;52491;45.900;6.346;2022-07-23T01:19:48;5.05;;;4.65;;
65358;SDS011;52491;45.900;6.346;2022-07-23T01:22:13;6.00;;;5.50;;
65358;SDS011;52491;45.900;6.346;2022-07-23T01:24:40;5.80;;;5.07;;
65358;SDS011;52491;45.900;6.346;2022-07-23T01:27:08;5.68;;;5.18;;
65358;SDS011;52491;45.900;6.346;2022-07-23T01:29:34;5.00;;;4.60;;
65358;SDS011;52491;45.900;6.346;2022-07-23T01:32:00;5.10;;;4.70;;
65358;SDS011;52491;45.900;6.346;2022-07-23T01:34:25;6.22;;;5.47;;
65358;SDS011;52491;45.900;6.346;2022-07-23T01:36:51;5.85;;;5.35;;
65358;SDS011;52491;45.900;6.346;2022-07-23T01:39:16;5.35;;;4.85;;
65358;SDS011;52491;45.900;6.346;2022-07-23T01:41:42;6.00;;;5.47;;
65358;SDS011;52491;45.900;6.346;2022-07-23T01:44:08;5.22;;;4.82;;
65358;SDS011;52491;45.900;6.346;2022-07-23T01:46:33;4.97;;;4.55;;
65358;SDS011;52491;45.900;6.346;2022-07-23T01:48:59;5.53;;;5.13;;
65358;SDS011;52491;45.900;6.346;2022-07-23T01:51:24;6.10;;;5.60;;
65358;SDS011;52491;45.900;6.346;2022-07-23T01:53:50;5.50;;;5.00;;
65358;SDS011;52491;45.900;6.346;2022-07-23T01:56:16;5.68;;;5.28;;
65358;SDS011;52491;45.900;6.346;2022-07-23T01:58:41;6.57;;;5.22;;
65358;SDS011;52491;45.900;6.346;2022-07-23T02:01:07;5.93;;;5.43;;
65358;SDS011;52491;45.900;6.346;2022-07-23T02:03:33;5.40;;;5.00;;
65358;SDS011;52491;45.900;6.346;2022-07-23T02:05:58;5.65;;;5.15;;
65358;SDS011;52491;45.900;6.346;2022-07-23T02:08:24;4.53;;;4.18;;
65358;SDS011;52491;45.900;6.346;2022-07-23T02:10:49;5.68;;;5.28;;
65358;SDS011;52491;45.900;6.346;2022-07-23T02:13:16;4.80;;;4.40;;
65358;SDS011;52491;45.900;6.346;2022-07-23T02:15:42;5.70;;;5.20;;
65358;SDS011;52491;45.900;6.346;2022-07-23T02:18:08;4.93;;;4.53;;
65358;SDS011;52491;45.900;6.346;2022-07-23T02:20:33;5.68;;;5.07;;
65358;SDS011;52491;45.900;6.346;2022-07-23T02:22:59;5.75;;;4.53;;
65358;SDS011;52491;45.900;6.346;2022-07-23T02:25:25;5.20;;;4.80;;
65358;SDS011;52491;45.900;6.346;2022-07-23T02:27:50;5.10;;;4.70;;
65358;SDS011;52491;45.900;6.346;2022-07-23T02:30:16;5.15;;;4.75;;
65358;SDS011;52491;45.900;6.346;2022-07-23T02:32:41;5.75;;;4.82;;
65358;SDS011;52491;45.900;6.346;2022-07-23T02:35:07;5.03;;;4.43;;
65358;SDS011;52491;45.900;6.346;2022-07-23T02:37:33;4.68;;;4.38;;
65358;SDS011;52491;45.900;6.346;2022-07-23T02:39:59;5.28;;;4.80;;
65358;SDS011;52491;45.900;6.346;2022-07-23T02:42:24;5.25;;;4.78;;
65358;SDS011;52491;45.900;6.346;2022-07-23T02:44:50;5.63;;;5.22;;
65358;SDS011;52491;45.900;6.346;2022-07-23T02:47:16;5.38;;;4.97;;
65358;SDS011;52491;45.900;6.346;2022-07-23T02:49:42;4.57;;;4.28;;
65358;SDS011;52491;45.900;6.346;2022-07-23T02:52:09;5.03;;;4.63;;
65358;SDS011;52491;45.900;6.346;2022-07-23T02:54:37;5.38;;;4.97;;
65358;SDS011;52491;45.900;6.346;2022-07-23T02:57:04;5.07;;;4.75;;
65358;SDS011;52491;45.900;6.346;2022-07-23T02:59:30;5.28;;;4.78;;
65358;SDS011;52491;45.900;6.346;2022-07-23T03:01:55;4.82;;;4.43;;
65358;SDS011;52491;45.900;6.346;2022-07-23T03:04:21;4.65;;;4.28;;
65358;SDS011;52491;45.900;6.346;2022-07-23T03:06:47;4.80;;;4.40;;
65358;SDS011;52491;45.900;6.346;2022-07-23T03:09:13;5.13;;;4.72;;
65358;SDS011;52491;45.900;6.346;2022-07-23T03:11:39;5.35;;;4.95;;
65358;SDS011;52491;45.900;6.346;2022-07-23T03:14:05;4.90;;;4.50;;
65358;SDS011;52491;45.900;6.346;2022-07-23T03:16:31;5.50;;;4.68;;
65358;SDS011;52491;45.900;6.346;2022-07-23T03:18:57;9.25;;;4.63;;
65358;SDS011;52491;45.900;6.346;2022-07-23T03:21:22;5.70;;;5.30;;
65358;SDS011;52491;45.900;6.346;2022-07-23T03:23:48;6.93;;;5.05;;
65358;SDS011;52491;45.900;6.346;2022-07-23T03:26:13;5.93;;;4.78;;
65358;SDS011;52491;45.900;6.346;2022-07-23T03:28:39;6.40;;;4.80;;
65358;SDS011;52491;45.900;6.346;2022-07-23T03:31:05;4.93;;;4.53;;
65358;SDS011;52491;45.900;6.346;2022-07-23T03:33:30;6.13;;;4.60;;
65358;SDS011;52491;45.900;6.346;2022-07-23T03:35:56;5.43;;;4.55;;
65358;SDS011;52491;45.900;6.346;2022-07-23T03:38:22;6.50;;;4.88;;
65358;SDS011;52491;45.900;6.346;2022-07-23T03:40:47;5.28;;;4.78;;
65358;SDS011;52491;45.900;6.346;2022-07-23T03:43:13;7.72;;;5.38;;
65358;SDS011;52491;45.900;6.346;2022-07-23T03:45:38;5.05;;;4.65;;
65358;SDS011;52491;45.900;6.346;2022-07-23T03:48:04;4.95;;;4.45;;
65358;SDS011;52491;45.900;6.346;2022-07-23T03:50:30;9.02;;;5.38;;
65358;SDS011;52491;45.900;6.346;2022-07-23T03:52:56;4.95;;;4.55;;
65358;SDS011;52491;45.900;6.346;2022-07-23T03:55:24;5.18;;;4.68;;
65358;SDS011;52491;45.900;6.346;2022-07-23T03:57:49;5.38;;;4.88;;
65358;SDS011;52491;45.900;6.346;2022-07-23T04:00:15;4.80;;;4.38;;
65358;SDS011;52491;45.900;6.346;2022-07-23T04:02:41;7.00;;;4.65;;
65358;SDS011;52491;45.900;6.346;2022-07-23T04:05:06;4.55;;;4.25;;
65358;SDS011;52491;45.900;6.346;2022-07-23T04:07:32;4.60;;;4.20;;
65358;SDS011;52491;45.900;6.346;2022-07-23T04:09:58;5.10;;;4.63;;
65358;SDS011;52491;45.900;6.346;2022-07-23T04:12:24;6.07;;;4.53;;
65358;SDS011;52491;45.900;6.346;2022-07-23T04:14:50;4.88;;;4.47;;
65358;SDS011;52491;45.900;6.346;2022-07-23T04:17:15;4.68;;;4.30;;
65358;SDS011;52491;45.900;6.346;2022-07-23T04:19:41;4.82;;;4.43;;
65358;SDS011;52491;45.900;6.346;2022-07-23T04:22:09;4.80;;;4.38;;
65358;SDS011;52491;45.900;6.346;2022-07-23T04:24:39;4.63;;;4.28;;
65358;SDS011;52491;45.900;6.346;2022-07-23T04:27:04;4.88;;;4.47;;
65358;SDS011;52491;45.900;6.346;2022-07-23T04:29:33;4.78;;;4.38;;
65358;SDS011;52491;45.900;6.346;2022-07-23T04:31:59;6.97;;;4.93;;
65358;SDS011;52491;45.900;6.346;2022-07-23T04:34:24;4.28;;;3.97;;
65358;SDS011;52491;45.900;6.346;2022-07-23T04:36:51;5.00;;;4.28;;
65358;SDS011;52491;45.900;6.346;2022-07-23T04:39:18;4.95;;;4.55;;
65358;SDS011;52491;45.900;6.346;2022-07-23T04:41:44;4.55;;;4.15;;
65358;SDS011;52491;45.900;6.346;2022-07-23T04:44:09;5.18;;;4.75;;
65358;SDS011;52491;45.900;6.346;2022-07-23T04:46:35;5.43;;;4.93;;
65358;SDS011;52491;45.900;6.346;2022-07-23T04:49:00;4.57;;;4.15;;
65358;SDS011;52491;45.900;6.346;2022-07-23T04:51:26;4.82;;;4.45;;
65358;SDS011;52491;45.900;6.346;2022-07-23T04:53:51;4.60;;;4.20;;
65358;SDS011;52491;45.900;6.346;2022-07-23T04:56:17;4.72;;;4.30;;
65358;SDS011;52491;45.900;6.346;2022-07-23T04:58:43;6.38;;;4.75;;
65358;SDS011;52491;45.900;6.346;2022-07-23T05:01:08;4.88;;;4.47;;
65358;SDS011;52491;45.900;6.346;2022-07-23T05:03:34;4.97;;;4.55;;
65358;SDS011;52491;45.900;6.346;2022-07-23T05:06:00;4.53;;;4.05;;
65358;SDS011;52491;45.900;6.346;2022-07-23T05:08:26;5.20;;;4.78;;
65358;SDS011;52491;45.900;6.346;2022-07-23T05:10:51;4.68;;;4.28;;
65358;SDS011;52491;45.900;6.346;2022-07-23T05:13:17;4.50;;;4.10;;
65358;SDS011;52491;45.900;6.346;2022-07-23T05:15:43;4.18;;;3.90;;
65358;SDS011;52491;45.900;6.346;2022-07-23T05:18:09;4.47;;;4.10;;
65358;SDS011;52491;45.900;6.346;2022-07-23T05:20:35;4.13;;;3.83;;
65358;SDS011;52491;45.900;6.346;2022-07-23T05:23:01;4.53;;;4.10;;
65358;SDS011;52491;45.900;6.346;2022-07-23T05:25:27;4.45;;;4.05;;
65358;SDS011;52491;45.900;6.346;2022-07-23T05:27:53;5.72;;;4.18;;
65358;SDS011;52491;45.900;6.346;2022-07-23T05:30:18;5.15;;;4.65;;
65358;SDS011;52491;45.900;6.346;2022-07-23T05:32:44;4.25;;;3.95;;
65358;SDS011;52491;45.900;6.346;2022-07-23T05:35:10;4.20;;;3.90;;
65358;SDS011;52491;45.900;6.346;2022-07-23T05:37:36;4.43;;;4.03;;
65358;SDS011;52491;45.900;6.346;2022-07-23T05:40:05;4.72;;;4.32;;
65358;SDS011;52491;45.900;6.346;2022-07-23T05:42:39;4.78;;;4.35;;
65358;SDS011;52491;45.900;6.346;2022-07-23T05:45:05;4.72;;;4.43;;
65358;SDS011;52491;45.900;6.346;2022-07-23T05:48:05;5.57;;;4.88;;
65358;SDS011;52491;45.900;6.346;2022-07-23T05:50:24;4.43;;;4.03;;
65358;SDS011;52491;45.900;6.346;2022-07-23T05:52:50;5.07;;;4.68;;
65358;SDS011;52491;45.900;6.346;2022-07-23T05:55:15;7.13;;;4.85;;
65358;SDS011;52491;45.900;6.346;2022-07-23T05:57:41;4.97;;;4.55;;
65358;SDS011;52491;45.900;6.346;2022-07-23T06:00:07;5.18;;;4.78;;
65358;SDS011;52491;45.900;6.346;2022-07-23T06:02:34;4.70;;;4.30;;
65358;SDS011;52491;45.900;6.346;2022-07-23T06:04:59;4.57;;;4.18;;
65358;SDS011;52491;45.900;6.346;2022-07-23T06:07:25;4.03;;;3.72;;
65358;SDS011;52491;45.900;6.346;2022-07-23T06:09:51;4.15;;;3.42;;
65358;SDS011;52491;45.900;6.346;2022-07-23T06:12:16;4.05;;;3.75;;
65358;SDS011;52491;45.900;6.346;2022-07-23T06:14:42;4.18;;;3.88;;
65358;SDS011;52491;45.900;6.346;2022-07-23T06:17:08;4.35;;;3.95;;
65358;SDS011;52491;45.900;6.346;2022-07-23T06:19:34;4.63;;;4.22;;
65358;SDS011;52491;45.900;6.346;2022-07-23T06:22:00;4.10;;;3.78;;
65358;SDS011;52491;45.900;6.346;2022-07-23T06:24:25;3.97;;;3.67;;
65358;SDS011;52491;45.900;6.346;2022-07-23T06:26:51;4.80;;;4.50;;
65358;SDS011;52491;45.900;6.346;2022-07-23T06:29:16;4.70;;;4.30;;
65358;SDS011;52491;45.900;6.346;2022-07-23T06:31:42;4.68;;;4.28;;
65358;SDS011;52491;45.900;6.346;2022-07-23T06:34:08;4.30;;;3.65;;
65358;SDS011;52491;45.900;6.346;2022-07-23T06:36:33;5.00;;;4.60;;
65358;SDS011;52491;45.900;6.346;2022-07-23T06:38:59;4.22;;;3.83;;
65358;SDS011;52491;45.900;6.346;2022-07-23T06:41:24;4.55;;;4.22;;
65358;SDS011;52491;45.900;6.346;2022-07-23T06:43:50;4.45;;;4.00;;
65358;SDS011;52491;45.900;6.346;2022-07-23T06:46:16;4.43;;;3.60;;
65358;SDS011;52491;45.900;6.346;2022-07-23T06:48:41;4.15;;;3.85;;
65358;SDS011;52491;45.900;6.346;2022-07-23T06:51:07;5.18;;;3.58;;
65358;SDS011;52491;45.900;6.346;2022-07-23T06:53:33;4.55;;;3.85;;
65358;SDS011;52491;45.900;6.346;2022-07-23T06:55:58;4.57;;;4.22;;
65358;SDS011;52491;45.900;6.346;2022-07-23T06:58:24;4.38;;;4.05;;
65358;SDS011;52491;45.900;6.346;2022-07-23T07:00:49;4.35;;;4.03;;
65358;SDS011;52491;45.900;6.346;2022-07-23T07:03:16;4.65;;;4.28;;
65358;SDS011;52491;45.900;6.346;2022-07-23T07:05:42;4.22;;;3.92;;
65358;SDS011;52491;45.900;6.346;2022-07-23T07:08:07;4.05;;;3.75;;
65358;SDS011;52491;45.900;6.346;2022-07-23T07:10:33;4.13;;;3.80;;
65358;SDS011;52491;45.900;6.346;2022-07-23T07:12:59;4.28;;;3.95;;
65358;SDS011;52491;45.900;6.346;2022-07-23T07:15:24;4.20;;;3.90;;
65358;SDS011;52491;45.900;6.346;2022-07-23T07:17:50;3.70;;;3.40;;
65358;SDS011;52491;45.900;6.346;2022-07-23T07:20:15;4.45;;;4.05;;
65358;SDS011;52491;45.900;6.346;2022-07-23T07:22:41;4.38;;;4.07;;
65358;SDS011;52491;45.900;6.346;2022-07-23T07:25:07;4.53;;;4.13;;
65358;SDS011;52491;45.900;6.346;2022-07-23T07:27:33;5.15;;;4.75;;
65358;SDS011;52491;45.900;6.346;2022-07-23T07:29:59;4.40;;;4.10;;
65358;SDS011;52491;45.900;6.346;2022-07-23T07:32:25;4.50;;;4.10;;
65358;SDS011;52491;45.900;6.346;2022-07-23T07:34:50;4.50;;;3.80;;
65358;SDS011;52491;45.900;6.346;2022-07-23T07:37:16;4.35;;;3.95;;
65358;SDS011;52491;45.900;6.346;2022-07-23T07:39:41;4.18;;;3.75;;
65358;SDS011;52491;45.900;6.346;2022-07-23T07:42:07;4.28;;;3.97;;
65358;SDS011;52491;45.900;6.346;2022-07-23T07:44:33;4.10;;;3.80;;
65358;SDS011;52491;45.900;6.346;2022-07-23T07:46:58;4.80;;;4.40;;
65358;SDS011;52491;45.900;6.346;2022-07-23T07:49:24;5.03;;;4.07;;
65358;SDS011;52491;45.900;6.346;2022-07-23T07:51:49;4.45;;;4.15;;
65358;SDS011;52491;45.900;6.346;2022-07-23T07:54:15;4.05;;;3.72;;
65358;SDS011;52491;45.900;6.346;2022-07-23T07:56:41;3.95;;;3.65;;
65358;SDS011;52491;45.900;6.346;2022-07-23T07:59:06;4.40;;;4.00;;
65358;SDS011;52491;45.900;6.346;2022-07-23T08:01:32;3.88;;;3.33;;
65358;SDS011;52491;45.900;6.346;2022-07-23T08:03:58;4.10;;;3.80;;
65358;SDS011;52491;45.900;6.346;2022-07-23T08:06:23;4.43;;;4.03;;
65358;SDS011;52491;45.900;6.346;2022-07-23T08:08:49;4.82;;;4.38;;
65358;SDS011;52491;45.900;6.346;2022-07-23T08:11:15;4.60;;;4.20;;
65358;SDS011;52491;45.900;6.346;2022-07-23T08:13:42;4.15;;;3.85;;
65358;SDS011;52491;45.900;6.346;2022-07-23T08:16:09;4.28;;;3.88;;
65358;SDS011;52491;45.900;6.346;2022-07-23T08:18:35;4.20;;;3.90;;
65358;SDS011;52491;45.900;6.346;2022-07-23T08:21:01;4.28;;;3.88;;
65358;SDS011;52491;45.900;6.346;2022-07-23T08:23:29;4.78;;;4.38;;
65358;SDS011;52491;45.900;6.346;2022-07-23T08:25:55;4.88;;;4.47;;
65358;SDS011;52491;45.900;6.346;2022-07-23T08:28:21;3.83;;;3.60;;
65358;SDS011;52491;45.900;6.346;2022-07-23T08:30:47;4.22;;;3.92;;
65358;SDS011;52491;45.900;6.346;2022-07-23T08:33:14;3.92;;;3.63;;
65358;SDS011;52491;45.900;6.346;2022-07-23T08:35:45;4.28;;;3.97;;
65358;SDS011;52491;45.900;6.346;2022-07-23T08:38:13;3.70;;;3.40;;
65358;SDS011;52491;45.900;6.346;2022-07-23T08:40:41;4.03;;;3.78;;
65358;SDS011;52491;45.900;6.346;2022-07-23T08:43:09;5.30;;;4.05;;
65358;SDS011;52491;45.900;6.346;2022-07-23T08:45:44;4.25;;;3.95;;
65358;SDS011;52491;45.900;6.346;2022-07-23T08:48:13;4.18;;;3.75;;
65358;SDS011;52491;45.900;6.346;2022-07-23T08:50:48;4.63;;;4.22;;
65358;SDS011;52491;45.900;6.346;2022-07-23T08:53:17;4.95;;;4.55;;
65358;SDS011;52491;45.900;6.346;2022-07-23T08:55:45;5.22;;;4.82;;
65358;SDS011;52491;45.900;6.346;2022-07-23T08:58:15;4.97;;;4.45;;
65358;SDS011;52491;45.900;6.346;2022-07-23T09:00:42;6.28;;;4.20;;
65358;SDS011;52491;45.900;6.346;2022-07-23T09:03:12;5.70;;;4.20;;
65358;SDS011;52491;45.900;6.346;2022-07-23T09:05:41;5.68;;;3.95;;
65358;SDS011;52491;45.900;6.346;2022-07-23T09:10:53;5.75;;;5.18;;
65358;SDS011;52491;45.900;6.346;2022-07-23T09:16:09;6.55;;;5.72;;
65358;SDS011;52491;45.900;6.346;2022-07-23T09:18:52;5.60;;;5.07;;
65358;SDS011;52491;45.900;6.346;2022-07-23T09:23:49;7.25;;;5.00;;
65358;SDS011;52491;45.900;6.346;2022-07-23T09:26:32;6.97;;;4.93;;
65358;SDS011;52491;45.900;6.346;2022-07-23T09:29:12;5.25;;;4.75;;
65358;SDS011;52491;45.900;6.346;2022-07-23T09:31:44;5.25;;;4.85;;
65358;SDS011;52491;45.900;6.346;2022-07-23T09:36:48;5.05;;;4.53;;
65358;SDS011;52491;45.900;6.346;2022-07-23T09:39:16;5.88;;;4.70;;
65358;SDS011;52491;45.900;6.346;2022-07-23T09:41:49;6.03;;;4.32;;
65358;SDS011;52491;45.900;6.346;2022-07-23T09:44:16;5.85;;;5.13;;
65358;SDS011;52491;45.900;6.346;2022-07-23T09:46:43;5.03;;;4.45;;
65358;SDS011;52491;45.900;6.346;2022-07-23T09:49:20;5.65;;;4.88;;
65358;SDS011;52491;45.900;6.346;2022-07-23T09:51:48;5.05;;;4.57;;
65358;SDS011;52491;45.900;6.346;2022-07-23T09:54:30;6.65;;;4.97;;
65358;SDS011;52491;45.900;6.346;2022-07-23T09:57:00;7.15;;;4.93;;
65358;SDS011;52491;45.900;6.346;2022-07-23T09:59:31;6.90;;;5.00;;
65358;SDS011;52491;45.900;6.346;2022-07-23T10:02:00;5.63;;;5.18;;
65358;SDS011;52491;45.900;6.346;2022-07-23T10:04:30;5.07;;;4.68;;
65358;SDS011;52491;45.900;6.346;2022-07-23T10:06:57;5.20;;;4.70;;
65358;SDS011;52491;45.900;6.346;2022-07-23T10:09:30;5.47;;;4.90;;
65358;SDS011;52491;45.900;6.346;2022-07-23T10:11:59;5.30;;;4.80;;
65358;SDS011;52491;45.900;6.346;2022-07-23T10:14:49;4.75;;;4.35;;
65358;SDS011;52491;45.900;6.346;2022-07-23T10:17:16;5.32;;;4.82;;
65358;SDS011;52491;45.900;6.346;2022-07-23T10:19:42;5.45;;;4.97;;
65358;SDS011;52491;45.900;6.346;2022-07-23T10:22:18;5.22;;;4.32;;
65358;SDS011;52491;45.900;6.346;2022-07-23T10:24:54;4.90;;;4.47;;
65358;SDS011;52491;45.900;6.346;2022-07-23T10:38:57;5.32;;;4.93;;
65358;SDS011;52491;45.900;6.346;2022-07-23T10:41:32;4.75;;;4.45;;
65358;SDS011;52491;45.900;6.346;2022-07-23T10:44:10;5.05;;;4.55;;
65358;SDS011;52491;45.900;6.346;2022-07-23T10:46:59;5.40;;;4.90;;
65358;SDS011;52491;45.900;6.346;2022-07-23T10:49:51;4.90;;;4.50;;
65358;SDS011;52491;45.900;6.346;2022-07-23T10:52:21;4.90;;;4.50;;
65358;SDS011;52491;45.900;6.346;2022-07-23T10:57:24;4.57;;;4.18;;
65358;SDS011;52491;45.900;6.346;2022-07-23T11:02:32;5.80;;;5.13;;
65358;SDS011;52491;45.900;6.346;2022-07-23T11:05:11;5.88;;;4.90;;
65358;SDS011;52491;45.900;6.346;2022-07-23T11:10:32;5.90;;;5.40;;
65358;SDS011;52491;45.900;6.346;2022-07-23T11:16:04;4.60;;;4.30;;
65358;SDS011;52491;45.900;6.346;2022-07-23T11:24:05;4.78;;;4.38;;
65358;SDS011;52491;45.900;6.346;2022-07-23T11:34:59;4.63;;;4.25;;
65358;SDS011;52491;45.900;6.346;2022-07-23T11:37:39;4.63;;;4.32;;
65358;SDS011;52491;45.900;6.346;2022-07-23T11:40:07;6.80;;;4.85;;
65358;SDS011;52491;45.900;6.346;2022-07-23T11:42:37;5.30;;;4.65;;
65358;SDS011;52491;45.900;6.346;2022-07-23T11:45:09;6.80;;;5.28;;
65358;SDS011;52491;45.900;6.346;2022-07-23T11:47:36;8.65;;;5.95;;
65358;SDS011;52491;45.900;6.346;2022-07-23T11:50:05;15.35;;;13.77;;
65358;SDS011;52491;45.900;6.346;2022-07-23T11:52:32;25.42;;;14.73;;
65358;SDS011;52491;45.900;6.346;2022-07-23T11:55:01;16.95;;;13.00;;
65358;SDS011;52491;45.900;6.346;2022-07-23T11:57:31;16.27;;;10.75;;
65358;SDS011;52491;45.900;6.346;2022-07-23T12:00:09;18.55;;;11.18;;
65358;SDS011;52491;45.900;6.346;2022-07-23T12:02:41;12.73;;;9.35;;
65358;SDS011;52491;45.900;6.346;2022-07-23T12:08:02;14.27;;;8.88;;
65358;SDS011;52491;45.900;6.346;2022-07-23T12:10:34;10.57;;;8.25;;
65358;SDS011;52491;45.900;6.346;2022-07-23T12:13:04;8.55;;;7.65;;
65358;SDS011;52491;45.900;6.346;2022-07-23T12:15:33;12.40;;;7.43;;
65358;SDS011;52491;45.900;6.346;2022-07-23T12:18:04;10.75;;;7.60;;
65358;SDS011;52491;45.900;6.346;2022-07-23T12:20:32;11.88;;;7.93;;
65358;SDS011;52491;45.900;6.346;2022-07-23T12:23:02;10.45;;;7.00;;
65358;SDS011;52491;45.900;6.346;2022-07-23T12:25:36;8.18;;;7.28;;
65358;SDS011;52491;45.900;6.346;2022-07-23T12:30:41;12.40;;;7.97;;
65358;SDS011;52491;45.900;6.346;2022-07-23T12:33:30;7.97;;;6.60;;
65358;SDS011;52491;45.900;6.346;2022-07-23T12:35:57;10.57;;;6.80;;
65358;SDS011;52491;45.900;6.346;2022-07-23T12:38:26;9.98;;;6.80;;
65358;SDS011;52491;45.900;6.346;2022-07-23T12:40:54;11.68;;;6.55;;
65358;SDS011;52491;45.900;6.346;2022-07-23T12:43:25;11.70;;;6.93;;
65358;SDS011;52491;45.900;6.346;2022-07-23T12:45:56;6.85;;;6.20;;
65358;SDS011;52491;45.900;6.346;2022-07-23T12:48:34;9.30;;;6.47;;
65358;SDS011;52491;45.900;6.346;2022-07-23T12:51:03;10.10;;;6.13;;
65358;SDS011;52491;45.900;6.346;2022-07-23T12:53:38;9.85;;;7.00;;
65358;SDS011;52491;45.900;6.346;2022-07-23T12:56:09;7.13;;;5.70;;
65358;SDS011;52491;45.900;6.346;2022-07-23T12:58:45;6.30;;;5.70;;
65358;SDS011;52491;45.900;6.346;2022-07-23T13:08:47;7.95;;;5.70;;
65358;SDS011;52491;45.900;6.346;2022-07-23T13:11:12;9.48;;;6.32;;
65358;SDS011;52491;45.900;6.346;2022-07-23T13:13:38;7.40;;;5.28;;
65358;SDS011;52491;45.900;6.346;2022-07-23T13:16:04;6.88;;;5.18;;
65358;SDS011;52491;45.900;6.346;2022-07-23T13:18:30;5.90;;;5.30;;
65358;SDS011;52491;45.900;6.346;2022-07-23T13:20:56;7.45;;;6.20;;
65358;SDS011;52491;45.900;6.346;2022-07-23T13:23:22;7.57;;;6.45;;
65358;SDS011;52491;45.900;6.346;2022-07-23T13:25:49;7.90;;;6.03;;
65358;SDS011;52491;45.900;6.346;2022-07-23T13:28:15;6.72;;;6.05;;
65358;SDS011;52491;45.900;6.346;2022-07-23T13:30:42;6.68;;;5.35;;
65358;SDS011;52491;45.900;6.346;2022-07-23T13:33:10;6.95;;;5.22;;
65358;SDS011;52491;45.900;6.346;2022-07-23T13:35:37;7.90;;;5.38;;
65358;SDS011;52491;45.900;6.346;2022-07-23T13:38:04;7.05;;;5.80;;
65358;SDS011;52491;45.900;6.346;2022-07-23T13:40:33;6.18;;;5.55;;
65358;SDS011;52491;45.900;6.346;2022-07-23T13:43:00;7.05;;;4.80;;
65358;SDS011;52491;45.900;6.346;2022-07-23T13:45:26;7.43;;;6.03;;
65358;SDS011;52491;45.900;6.346;2022-07-23T13:47:51;8.43;;;5.03;;
65358;SDS011;52491;45.900;6.346;2022-07-23T13:50:17;5.60;;;5.03;;
65358;SDS011;52491;45.900;6.346;2022-07-23T13:52:43;6.03;;;5.00;;
65358;SDS011;52491;45.900;6.346;2022-07-23T13:55:10;6.65;;;5.90;;
65358;SDS011;52491;45.900;6.346;2022-07-23T13:57:36;7.40;;;6.05;;
65358;SDS011;52491;45.900;6.346;2022-07-23T14:00:03;9.02;;;4.95;;
