sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2761;BME280;15420;48.636;9.798;2022-07-23T00:00:13;96857.91;;;27.36;64.69
2761;BME280;15420;48.636;9.798;2022-07-23T00:02:39;96853.75;;;27.30;64.84
2761;BME280;15420;48.636;9.798;2022-07-23T00:05:08;96833.63;;;27.26;64.53
2761;BME280;15420;48.636;9.798;2022-07-23T00:07:39;96827.75;;;27.20;64.61
2761;BME280;15420;48.636;9.798;2022-07-23T00:10:05;96828.94;;;27.13;64.91
2761;BME280;15420;48.636;9.798;2022-07-23T00:12:32;96824.91;;;27.04;65.09
2761;BME280;15420;48.636;9.798;2022-07-23T00:15:01;96789.91;;;26.99;64.88
2761;BME280;15420;48.636;9.798;2022-07-23T00:17:30;96803.44;;;26.91;64.82
2761;BME280;15420;48.636;9.798;2022-07-23T00:19:59;96800.00;;;26.89;65.23
2761;BME280;15420;48.636;9.798;2022-07-23T00:22:25;96806.47;;;26.82;65.26
2761;BME280;15420;48.636;9.798;2022-07-23T00:24:52;96792.53;;;26.79;64.48
2761;BME280;15420;48.636;9.798;2022-07-23T00:27:20;96782.13;;;26.74;64.58
2761;BME280;15420;48.636;9.798;2022-07-23T00:29:48;96759.47;;;26.68;65.90
2761;BME280;15420;48.636;9.798;2022-07-23T00:32:17;96734.22;;;26.61;65.03
2761;BME280;15420;48.636;9.798;2022-07-23T00:34:43;96698.25;;;26.57;65.17
2761;BME280;15420;48.636;9.798;2022-07-23T00:37:12;96710.81;;;26.52;64.94
2761;BME280;15420;48.636;9.798;2022-07-23T00:39:40;96732.22;;;26.46;66.07
2761;BME280;15420;48.636;9.798;2022-07-23T00:42:07;96736.06;;;26.39;67.71
2761;BME280;15420;48.636;9.798;2022-07-23T00:44:35;96742.53;;;26.32;67.18
2761;BME280;15420;48.636;9.798;2022-07-23T00:47:01;96743.63;;;26.26;66.06
2761;BME280;15420;48.636;9.798;2022-07-23T00:49:29;96731.53;;;26.21;66.72
2761;BME280;15420;48.636;9.798;2022-07-23T00:51:57;96738.66;;;26.19;67.46
2761;BME280;15420;48.636;9.798;2022-07-23T00:54:26;96743.19;;;26.15;67.71
2761;BME280;15420;48.636;9.798;2022-07-23T00:56:52;96764.53;;;26.11;68.56
2761;BME280;15420;48.636;9.798;2022-07-23T00:59:19;96758.56;;;26.05;69.32
2761;BME280;15420;48.636;9.798;2022-07-23T01:01:45;96763.34;;;25.97;69.09
2761;BME280;15420;48.636;9.798;2022-07-23T01:04:15;96765.31;;;25.92;68.49
2761;BME280;15420;48.636;9.798;2022-07-23T01:06:43;96753.06;;;25.90;69.24
2761;BME280;15420;48.636;9.798;2022-07-23T01:09:10;96767.19;;;25.89;70.83
2761;BME280;15420;48.636;9.798;2022-07-23T01:11:41;96769.91;;;25.87;70.84
2761;BME280;15420;48.636;9.798;2022-07-23T01:14:12;96769.09;;;25.85;71.51
2761;BME280;15420;48.636;9.798;2022-07-23T01:16:42;96786.72;;;25.85;70.85
2761;BME280;15420;48.636;9.798;2022-07-23T01:19:09;96779.72;;;25.84;71.05
2761;BME280;15420;48.636;9.798;2022-07-23T01:21:43;96768.44;;;25.80;71.50
2761;BME280;15420;48.636;9.798;2022-07-23T01:24:10;96773.78;;;25.79;71.54
2761;BME280;15420;48.636;9.798;2022-07-23T01:26:38;96776.41;;;25.79;71.24
2761;BME280;15420;48.636;9.798;2022-07-23T01:29:04;96786.13;;;25.78;70.94
2761;BME280;15420;48.636;9.798;2022-07-23T01:31:31;96772.06;;;25.78;71.00
2761;BME280;15420;48.636;9.798;2022-07-23T01:33:58;96763.28;;;25.77;70.84
2761;BME280;15420;48.636;9.798;2022-07-23T01:36:24;96761.56;;;25.76;71.39
2761;BME280;15420;48.636;9.798;2022-07-23T01:38:51;96752.78;;;25.76;70.41
2761;BME280;15420;48.636;9.798;2022-07-23T01:41:17;96744.06;;;25.73;70.12
2761;BME280;15420;48.636;9.798;2022-07-23T01:43:46;96749.56;;;25.67;71.36
2761;BME280;15420;48.636;9.798;2022-07-23T01:46:12;96757.63;;;25.63;71.50
2761;BME280;15420;48.636;9.798;2022-07-23T01:48:39;96753.41;;;25.59;71.94
2761;BME280;15420;48.636;9.798;2022-07-23T01:51:05;96742.03;;;25.57;72.00
2761;BME280;15420;48.636;9.798;2022-07-23T01:53:31;96737.75;;;25.54;71.89
2761;BME280;15420;48.636;9.798;2022-07-23T01:56:00;96737.84;;;25.51;72.32
2761;BME280;15420;48.636;9.798;2022-07-23T01:58:29;96737.97;;;25.48;71.71
2761;BME280;15420;48.636;9.798;2022-07-23T02:00:56;96742.50;;;25.45;71.47
2761;BME280;15420;48.636;9.798;2022-07-23T02:03:23;96720.59;;;25.42;72.04
2761;BME280;15420;48.636;9.798;2022-07-23T02:05:49;96707.53;;;25.39;71.45
2761;BME280;15420;48.636;9.798;2022-07-23T02:08:16;96719.06;;;25.37;72.82
2761;BME280;15420;48.636;9.798;2022-07-23T02:10:45;96715.75;;;25.32;74.30
2761;BME280;15420;48.636;9.798;2022-07-23T02:13:11;96706.97;;;25.31;74.53
2761;BME280;15420;48.636;9.798;2022-07-23T02:15:37;96695.59;;;25.29;74.66
2761;BME280;15420;48.636;9.798;2022-07-23T02:18:08;96698.47;;;25.23;74.45
2761;BME280;15420;48.636;9.798;2022-07-23T02:20:35;96713.50;;;25.21;73.86
2761;BME280;15420;48.636;9.798;2022-07-23T02:23:04;96721.72;;;25.14;74.34
2761;BME280;15420;48.636;9.798;2022-07-23T02:25:31;96736.84;;;25.08;74.81
2761;BME280;15420;48.636;9.798;2022-07-23T02:27:57;96747.56;;;25.04;74.90
2761;BME280;15420;48.636;9.798;2022-07-23T02:30:23;96750.47;;;24.96;74.55
2761;BME280;15420;48.636;9.798;2022-07-23T02:32:49;96759.47;;;24.91;75.34
2761;BME280;15420;48.636;9.798;2022-07-23T02:35:15;96755.19;;;24.88;75.82
2761;BME280;15420;48.636;9.798;2022-07-23T02:37:42;96753.69;;;24.81;75.60
2761;BME280;15420;48.636;9.798;2022-07-23T02:40:08;96766.16;;;24.76;75.72
2761;BME280;15420;48.636;9.798;2022-07-23T02:42:37;96771.59;;;24.71;75.98
2761;BME280;15420;48.636;9.798;2022-07-23T02:45:04;96779.59;;;24.68;75.92
2761;BME280;15420;48.636;9.798;2022-07-23T02:47:30;96765.63;;;24.66;76.34
2761;BME280;15420;48.636;9.798;2022-07-23T02:50:00;96772.72;;;24.64;75.88
2761;BME280;15420;48.636;9.798;2022-07-23T02:52:31;96777.25;;;24.61;76.17
2761;BME280;15420;48.636;9.798;2022-07-23T02:54:59;96790.47;;;24.59;75.67
2761;BME280;15420;48.636;9.798;2022-07-23T02:57:30;96786.22;;;24.55;75.72
2761;BME280;15420;48.636;9.798;2022-07-23T02:59:56;96788.09;;;24.52;75.50
2761;BME280;15420;48.636;9.798;2022-07-23T03:02:22;96783.75;;;24.51;75.07
2761;BME280;15420;48.636;9.798;2022-07-23T03:04:49;96787.28;;;24.50;74.82
2761;BME280;15420;48.636;9.798;2022-07-23T03:07:19;96785.50;;;24.50;74.75
2761;BME280;15420;48.636;9.798;2022-07-23T03:09:48;96789.88;;;24.51;74.71
2761;BME280;15420;48.636;9.798;2022-07-23T03:12:14;96788.19;;;24.49;74.73
2761;BME280;15420;48.636;9.798;2022-07-23T03:14:41;96775.94;;;24.48;75.55
2761;BME280;15420;48.636;9.798;2022-07-23T03:17:08;96769.84;;;24.45;75.13
2761;BME280;15420;48.636;9.798;2022-07-23T03:19:34;96775.22;;;24.42;75.95
2761;BME280;15420;48.636;9.798;2022-07-23T03:22:01;96773.63;;;24.38;75.21
2761;BME280;15420;48.636;9.798;2022-07-23T03:24:27;96778.22;;;24.32;75.63
2761;BME280;15420;48.636;9.798;2022-07-23T03:27:12;96768.78;;;24.25;75.91
2761;BME280;15420;48.636;9.798;2022-07-23T03:29:38;96773.22;;;24.23;75.81
2761;BME280;15420;48.636;9.798;2022-07-23T03:32:04;96789.09;;;24.21;75.75
2761;BME280;15420;48.636;9.798;2022-07-23T03:34:31;96796.22;;;24.18;76.43
2761;BME280;15420;48.636;9.798;2022-07-23T03:36:57;96792.78;;;24.16;76.83
2761;BME280;15420;48.636;9.798;2022-07-23T03:39:23;96784.13;;;24.12;76.95
2761;BME280;15420;48.636;9.798;2022-07-23T03:41:49;96785.88;;;24.11;77.16
2761;BME280;15420;48.636;9.798;2022-07-23T03:44:15;96785.06;;;24.09;77.31
2761;BME280;15420;48.636;9.798;2022-07-23T03:46:44;96787.75;;;24.08;77.46
2761;BME280;15420;48.636;9.798;2022-07-23T03:49:12;96797.47;;;24.06;77.23
2761;BME280;15420;48.636;9.798;2022-07-23T03:51:38;96793.06;;;24.06;77.52
2761;BME280;15420;48.636;9.798;2022-07-23T03:54:07;96789.59;;;24.06;77.48
2761;BME280;15420;48.636;9.798;2022-07-23T03:56:33;96789.69;;;24.03;77.12
2761;BME280;15420;48.636;9.798;2022-07-23T03:59:01;96803.66;;;24.05;77.03
2761;BME280;15420;48.636;9.798;2022-07-23T04:01:28;96799.34;;;24.02;77.30
2761;BME280;15420;48.636;9.798;2022-07-23T04:03:56;96793.28;;;24.00;77.52
2761;BME280;15420;48.636;9.798;2022-07-23T04:06:25;96793.38;;;23.97;77.78
2761;BME280;15420;48.636;9.798;2022-07-23T04:08:51;96791.69;;;23.95;77.96
2761;BME280;15420;48.636;9.798;2022-07-23T04:11:17;96804.13;;;23.91;77.93
2761;BME280;15420;48.636;9.798;2022-07-23T04:13:43;96805.94;;;23.89;78.04
2761;BME280;15420;48.636;9.798;2022-07-23T04:16:12;96814.75;;;23.88;78.13
2761;BME280;15420;48.636;9.798;2022-07-23T04:18:38;96810.41;;;23.87;77.24
2761;BME280;15420;48.636;9.798;2022-07-23T04:21:05;96799.09;;;23.84;77.28
2761;BME280;15420;48.636;9.798;2022-07-23T04:23:31;96791.22;;;23.84;77.72
2761;BME280;15420;48.636;9.798;2022-07-23T04:25:57;96793.03;;;23.82;78.37
2761;BME280;15420;48.636;9.798;2022-07-23T04:28:25;96794.84;;;23.79;78.25
2761;BME280;15420;48.636;9.798;2022-07-23T04:30:54;96797.53;;;23.78;78.67
2761;BME280;15420;48.636;9.798;2022-07-23T04:33:21;96790.63;;;23.74;78.60
2761;BME280;15420;48.636;9.798;2022-07-23T04:35:47;96800.34;;;23.72;78.48
2761;BME280;15420;48.636;9.798;2022-07-23T04:38:16;96805.69;;;23.69;78.70
2761;BME280;15420;48.636;9.798;2022-07-23T04:40:44;96813.72;;;23.64;78.26
2761;BME280;15420;48.636;9.798;2022-07-23T04:43:12;96805.97;;;23.60;78.78
2761;BME280;15420;48.636;9.798;2022-07-23T04:45:39;96794.63;;;23.58;78.58
2761;BME280;15420;48.636;9.798;2022-07-23T04:48:05;96790.38;;;23.54;78.64
2761;BME280;15420;48.636;9.798;2022-07-23T04:50:31;96785.16;;;23.51;79.51
2761;BME280;15420;48.636;9.798;2022-07-23T04:53:00;96788.72;;;23.49;80.10
2761;BME280;15420;48.636;9.798;2022-07-23T04:55:28;96793.97;;;23.49;80.32
2761;BME280;15420;48.636;9.798;2022-07-23T04:57:56;96802.78;;;23.48;80.82
2761;BME280;15420;48.636;9.798;2022-07-23T05:00:23;96796.66;;;23.48;81.11
2761;BME280;15420;48.636;9.798;2022-07-23T05:02:49;96809.84;;;23.46;81.05
2761;BME280;15420;48.636;9.798;2022-07-23T05:05:17;96806.31;;;23.47;80.86
2761;BME280;15420;48.636;9.798;2022-07-23T05:07:46;96805.34;;;23.50;80.87
2761;BME280;15420;48.636;9.798;2022-07-23T05:10:14;96805.34;;;23.50;81.19
2761;BME280;15420;48.636;9.798;2022-07-23T05:12:43;96803.53;;;23.52;81.48
2761;BME280;15420;48.636;9.798;2022-07-23T05:15:09;96804.38;;;23.54;81.78
2761;BME280;15420;48.636;9.798;2022-07-23T05:17:35;96796.50;;;23.53;82.34
2761;BME280;15420;48.636;9.798;2022-07-23T05:20:01;96792.09;;;23.53;81.74
2761;BME280;15420;48.636;9.798;2022-07-23T05:22:28;96794.69;;;23.56;81.64
2761;BME280;15420;48.636;9.798;2022-07-23T05:24:54;96806.13;;;23.55;81.57
2761;BME280;15420;48.636;9.798;2022-07-23T05:27:25;96816.53;;;23.58;81.47
2761;BME280;15420;48.636;9.798;2022-07-23T05:29:51;96817.28;;;23.63;81.32
2761;BME280;15420;48.636;9.798;2022-07-23T05:32:19;96817.00;;;23.72;80.74
2761;BME280;15420;48.636;9.798;2022-07-23T05:34:45;96814.13;;;23.80;80.54
2761;BME280;15420;48.636;9.798;2022-07-23T05:37:14;96814.72;;;23.90;80.00
2761;BME280;15420;48.636;9.798;2022-07-23T05:39:45;96822.28;;;23.99;79.28
2761;BME280;15420;48.636;9.798;2022-07-23T05:42:13;96824.72;;;24.05;78.90
2761;BME280;15420;48.636;9.798;2022-07-23T05:44:39;96822.75;;;24.11;78.62
2761;BME280;15420;48.636;9.798;2022-07-23T05:47:08;96816.44;;;24.17;78.44
2761;BME280;15420;48.636;9.798;2022-07-23T05:49:36;96829.41;;;24.23;79.07
2761;BME280;15420;48.636;9.798;2022-07-23T05:52:06;96826.66;;;24.28;78.36
2761;BME280;15420;48.636;9.798;2022-07-23T05:54:35;96822.16;;;24.31;77.97
2761;BME280;15420;48.636;9.798;2022-07-23T05:57:01;96825.59;;;24.33;77.56
2761;BME280;15420;48.636;9.798;2022-07-23T05:59:28;96822.03;;;24.34;77.32
2761;BME280;15420;48.636;9.798;2022-07-23T06:01:56;96827.16;;;24.39;77.76
2761;BME280;15420;48.636;9.798;2022-07-23T06:04:22;96823.53;;;24.43;77.36
2761;BME280;15420;48.636;9.798;2022-07-23T06:06:51;96811.97;;;24.47;76.39
2761;BME280;15420;48.636;9.798;2022-07-23T06:09:17;96808.41;;;24.48;76.64
2761;BME280;15420;48.636;9.798;2022-07-23T06:11:45;96811.81;;;24.52;76.05
2761;BME280;15420;48.636;9.798;2022-07-23T06:14:12;96816.13;;;24.54;76.55
2761;BME280;15420;48.636;9.798;2022-07-23T06:16:38;96812.56;;;24.55;76.42
2761;BME280;15420;48.636;9.798;2022-07-23T06:19:06;96823.00;;;24.58;75.67
2761;BME280;15420;48.636;9.798;2022-07-23T06:21:32;96824.78;;;24.58;76.24
2761;BME280;15420;48.636;9.798;2022-07-23T06:23:58;96822.94;;;24.60;75.21
2761;BME280;15420;48.636;9.798;2022-07-23T06:26:27;96825.59;;;24.60;75.52
2761;BME280;15420;48.636;9.798;2022-07-23T06:28:53;96811.50;;;24.61;74.42
2761;BME280;15420;48.636;9.798;2022-07-23T06:31:22;96810.59;;;24.62;74.41
2761;BME280;15420;48.636;9.798;2022-07-23T06:33:55;96813.16;;;24.63;74.98
2761;BME280;15420;48.636;9.798;2022-07-23T06:36:21;96807.91;;;24.63;74.83
2761;BME280;15420;48.636;9.798;2022-07-23T06:38:54;96798.16;;;24.65;74.30
2761;BME280;15420;48.636;9.798;2022-07-23T06:41:20;96805.97;;;24.68;74.28
2761;BME280;15420;48.636;9.798;2022-07-23T06:43:46;96796.22;;;24.70;72.95
2761;BME280;15420;48.636;9.798;2022-07-23T06:46:15;96798.75;;;24.73;72.17
2761;BME280;15420;48.636;9.798;2022-07-23T06:48:41;96796.06;;;24.75;71.59
2761;BME280;15420;48.636;9.798;2022-07-23T06:51:07;96797.75;;;24.77;71.61
2761;BME280;15420;48.636;9.798;2022-07-23T06:53:33;96790.53;;;24.83;71.45
2761;BME280;15420;48.636;9.798;2022-07-23T06:56:01;96782.56;;;24.84;71.14
2761;BME280;15420;48.636;9.798;2022-07-23T06:58:27;96788.59;;;24.88;70.48
2761;BME280;15420;48.636;9.798;2022-07-23T07:00:54;96781.44;;;24.91;69.84
2761;BME280;15420;48.636;9.798;2022-07-23T07:03:22;96779.59;;;24.93;70.62
2761;BME280;15420;48.636;9.798;2022-07-23T07:05:51;96780.31;;;24.98;69.81
2761;BME280;15420;48.636;9.798;2022-07-23T07:08:20;96788.09;;;25.01;69.80
2761;BME280;15420;48.636;9.798;2022-07-23T07:10:46;96805.53;;;25.05;68.86
2761;BME280;15420;48.636;9.798;2022-07-23T07:13:15;96811.50;;;25.10;67.88
2761;BME280;15420;48.636;9.798;2022-07-23T07:15:41;96810.47;;;25.15;67.17
2761;BME280;15420;48.636;9.798;2022-07-23T07:18:07;96819.03;;;25.21;67.10
2761;BME280;15420;48.636;9.798;2022-07-23T07:20:33;96816.28;;;25.24;66.87
2761;BME280;15420;48.636;9.798;2022-07-23T07:23:04;96824.84;;;25.31;66.07
2761;BME280;15420;48.636;9.798;2022-07-23T07:25:33;96835.97;;;25.39;66.20
2761;BME280;15420;48.636;9.798;2022-07-23T07:27:59;96835.75;;;25.45;65.81
2761;BME280;15420;48.636;9.798;2022-07-23T07:30:25;96845.16;;;25.52;64.77
2761;BME280;15420;48.636;9.798;2022-07-23T07:32:51;96842.28;;;25.58;64.87
2761;BME280;15420;48.636;9.798;2022-07-23T07:35:17;96851.66;;;25.67;63.75
2761;BME280;15420;48.636;9.798;2022-07-23T07:37:46;96854.06;;;25.73;63.93
2761;BME280;15420;48.636;9.798;2022-07-23T07:40:12;96856.44;;;25.81;63.76
2761;BME280;15420;48.636;9.798;2022-07-23T07:42:50;96860.50;;;25.89;63.61
2761;BME280;15420;48.636;9.798;2022-07-23T07:45:20;96864.50;;;25.99;63.29
2761;BME280;15420;48.636;9.798;2022-07-23T07:47:47;96876.41;;;26.10;62.55
2761;BME280;15420;48.636;9.798;2022-07-23T07:50:13;96876.97;;;26.18;61.38
2761;BME280;15420;48.636;9.798;2022-07-23T07:52:40;96878.38;;;26.26;61.27
2761;BME280;15420;48.636;9.798;2022-07-23T07:55:08;96875.22;;;26.40;60.78
2761;BME280;15420;48.636;9.798;2022-07-23T07:57:40;96878.28;;;26.51;60.03
2761;BME280;15420;48.636;9.798;2022-07-23T08:00:08;96876.13;;;26.61;58.83
2761;BME280;15420;48.636;9.798;2022-07-23T08:02:45;96878.41;;;26.70;58.22
2761;BME280;15420;48.636;9.798;2022-07-23T08:05:18;96875.56;;;26.75;57.39
2761;BME280;15420;48.636;9.798;2022-07-23T08:07:44;96877.94;;;26.81;57.86
2761;BME280;15420;48.636;9.798;2022-07-23T08:10:11;96876.84;;;26.86;57.87
2761;BME280;15420;48.636;9.798;2022-07-23T08:12:48;96872.94;;;26.95;57.73
2761;BME280;15420;48.636;9.798;2022-07-23T08:15:17;96871.06;;;26.98;57.85
2761;BME280;15420;48.636;9.798;2022-07-23T08:17:47;96878.63;;;27.06;58.08
2761;BME280;15420;48.636;9.798;2022-07-23T08:20:17;96881.00;;;27.12;57.94
2761;BME280;15420;48.636;9.798;2022-07-23T08:22:56;96883.31;;;27.20;58.07
2761;BME280;15420;48.636;9.798;2022-07-23T08:25:26;96883.91;;;27.26;57.81
2761;BME280;15420;48.636;9.798;2022-07-23T08:27:55;96888.94;;;27.32;57.35
2761;BME280;15420;48.636;9.798;2022-07-23T08:30:22;96897.41;;;27.41;57.18
2761;BME280;15420;48.636;9.798;2022-07-23T08:35:35;96901.16;;;27.55;56.39
2761;BME280;15420;48.636;9.798;2022-07-23T08:38:07;96897.41;;;27.61;56.19
2761;BME280;15420;48.636;9.798;2022-07-23T08:40:36;96906.03;;;27.66;56.22
2761;BME280;15420;48.636;9.798;2022-07-23T08:43:07;96903.22;;;27.69;55.86
2761;BME280;15420;48.636;9.798;2022-07-23T08:45:40;96904.03;;;27.71;55.43
2761;BME280;15420;48.636;9.798;2022-07-23T08:50:44;96896.72;;;27.76;55.27
2761;BME280;15420;48.636;9.798;2022-07-23T08:53:11;96892.09;;;27.81;55.17
2761;BME280;15420;48.636;9.798;2022-07-23T08:55:37;96895.44;;;27.85;55.12
2761;BME280;15420;48.636;9.798;2022-07-23T08:58:06;96887.38;;;27.88;54.68
2761;BME280;15420;48.636;9.798;2022-07-23T09:00:35;96887.16;;;27.92;54.40
2761;BME280;15420;48.636;9.798;2022-07-23T09:03:01;96886.16;;;27.95;54.53
2761;BME280;15420;48.636;9.798;2022-07-23T09:05:27;96886.88;;;27.98;53.89
2761;BME280;15420;48.636;9.798;2022-07-23T09:10:59;96895.94;;;28.12;53.16
2761;BME280;15420;48.636;9.798;2022-07-23T09:16:09;96887.34;;;28.25;53.33
2761;BME280;15420;48.636;9.798;2022-07-23T09:18:57;96881.53;;;28.36;52.63
2761;BME280;15420;48.636;9.798;2022-07-23T09:31:22;96875.84;;;28.62;51.00
2761;BME280;15420;48.636;9.798;2022-07-23T09:33:51;96872.00;;;28.68;51.75
2761;BME280;15420;48.636;9.798;2022-07-23T09:36:28;96875.94;;;28.78;51.65
2761;BME280;15420;48.636;9.798;2022-07-23T09:38:54;96867.69;;;28.84;50.92
2761;BME280;15420;48.636;9.798;2022-07-23T09:41:23;96868.88;;;28.96;50.64
2761;BME280;15420;48.636;9.798;2022-07-23T09:43:55;96870.63;;;29.13;49.95
2761;BME280;15420;48.636;9.798;2022-07-23T09:46:27;96868.03;;;29.28;49.81
2761;BME280;15420;48.636;9.798;2022-07-23T09:48:55;96872.72;;;29.41;49.65
2761;BME280;15420;48.636;9.798;2022-07-23T09:51:24;96874.91;;;29.50;49.19
2761;BME280;15420;48.636;9.798;2022-07-23T09:56:52;96875.81;;;29.66;48.16
2761;BME280;15420;48.636;9.798;2022-07-23T09:59:22;96878.31;;;29.69;47.62
2761;BME280;15420;48.636;9.798;2022-07-23T10:01:49;96877.28;;;29.72;48.27
2761;BME280;15420;48.636;9.798;2022-07-23T10:04:18;96869.84;;;29.78;48.30
2761;BME280;15420;48.636;9.798;2022-07-23T10:06:47;96878.19;;;29.88;48.03
2761;BME280;15420;48.636;9.798;2022-07-23T10:09:16;96873.22;;;29.98;47.78
2761;BME280;15420;48.636;9.798;2022-07-23T10:11:44;96866.47;;;30.08;46.92
2761;BME280;15420;48.636;9.798;2022-07-23T10:14:10;96874.69;;;30.19;46.74
2761;BME280;15420;48.636;9.798;2022-07-23T10:16:38;96869.63;;;30.30;47.11
2761;BME280;15420;48.636;9.798;2022-07-23T10:19:04;96880.53;;;30.41;46.48
2761;BME280;15420;48.636;9.798;2022-07-23T10:21:58;96881.22;;;30.61;46.07
2761;BME280;15420;48.636;9.798;2022-07-23T10:24:28;96879.66;;;30.72;46.15
2761;BME280;15420;48.636;9.798;2022-07-23T10:30:22;96866.72;;;30.96;45.48
2761;BME280;15420;48.636;9.798;2022-07-23T10:35:51;96884.59;;;31.38;44.17
2761;BME280;15420;48.636;9.798;2022-07-23T10:38:25;96881.41;;;31.62;43.46
2761;BME280;15420;48.636;9.798;2022-07-23T10:41:04;96890.56;;;31.86;43.05
2761;BME280;15420;48.636;9.798;2022-07-23T10:43:33;96879.41;;;32.08;42.18
2761;BME280;15420;48.636;9.798;2022-07-23T10:48:44;96869.34;;;32.40;41.43
2761;BME280;15420;48.636;9.798;2022-07-23T10:51:15;96868.16;;;32.58;40.84
2761;BME280;15420;48.636;9.798;2022-07-23T10:54:00;96866.13;;;32.76;39.94
2761;BME280;15420;48.636;9.798;2022-07-23T10:57:08;96869.38;;;32.94;39.80
2761;BME280;15420;48.636;9.798;2022-07-23T11:02:32;96876.81;;;33.28;38.93
2761;BME280;15420;48.636;9.798;2022-07-23T11:07:31;96883.03;;;33.54;37.92
2761;BME280;15420;48.636;9.798;2022-07-23T11:09:57;96873.63;;;33.61;37.86
2761;BME280;15420;48.636;9.798;2022-07-23T11:15:14;96873.31;;;33.66;37.26
2761;BME280;15420;48.636;9.798;2022-07-23T11:27:44;96879.69;;;34.14;36.37
2761;BME280;15420;48.636;9.798;2022-07-23T11:33:16;96876.41;;;34.47;35.40
2761;BME280;15420;48.636;9.798;2022-07-23T11:35:50;96873.22;;;34.66;35.71
2761;BME280;15420;48.636;9.798;2022-07-23T11:38:25;96879.81;;;34.73;35.49
2761;BME280;15420;48.636;9.798;2022-07-23T11:40:54;96877.78;;;34.76;34.78
2761;BME280;15420;48.636;9.798;2022-07-23T11:43:26;96872.72;;;34.85;35.10
2761;BME280;15420;48.636;9.798;2022-07-23T11:45:57;96873.75;;;34.95;34.95
2761;BME280;15420;48.636;9.798;2022-07-23T11:48:28;96865.50;;;35.09;35.07
2761;BME280;15420;48.636;9.798;2022-07-23T11:50:57;96864.97;;;35.28;34.42
2761;BME280;15420;48.636;9.798;2022-07-23T11:53:32;96867.19;;;35.45;34.11
2761;BME280;15420;48.636;9.798;2022-07-23T11:56:07;96866.59;;;35.53;33.68
2761;BME280;15420;48.636;9.798;2022-07-23T11:58:33;96862.94;;;35.54;33.72
2761;BME280;15420;48.636;9.798;2022-07-23T12:01:03;96864.31;;;35.70;33.62
2761;BME280;15420;48.636;9.798;2022-07-23T12:03:29;96865.81;;;35.86;33.42
2761;BME280;15420;48.636;9.798;2022-07-23T12:05:59;96868.00;;;36.03;33.09
2761;BME280;15420;48.636;9.798;2022-07-23T12:08:30;96871.66;;;36.13;32.12
2761;BME280;15420;48.636;9.798;2022-07-23T12:10:56;96870.31;;;36.19;31.59
2761;BME280;15420;48.636;9.798;2022-07-23T12:13:23;96861.91;;;36.34;31.68
2761;BME280;15420;48.636;9.798;2022-07-23T12:15:52;96874.56;;;36.44;31.31
2761;BME280;15420;48.636;9.798;2022-07-23T12:18:25;96880.63;;;36.57;31.38
2761;BME280;15420;48.636;9.798;2022-07-23T12:20:57;96874.00;;;36.72;31.09
2761;BME280;15420;48.636;9.798;2022-07-23T12:23:27;96872.84;;;36.97;30.43
2761;BME280;15420;48.636;9.798;2022-07-23T12:25:54;96874.56;;;37.19;30.86
2761;BME280;15420;48.636;9.798;2022-07-23T12:28:26;96881.09;;;37.37;30.18
2761;BME280;15420;48.636;9.798;2022-07-23T12:30:58;96880.41;;;37.45;29.92
2761;BME280;15420;48.636;9.798;2022-07-23T12:33:37;96879.56;;;37.65;29.64
2761;BME280;15420;48.636;9.798;2022-07-23T12:36:08;96867.22;;;37.83;29.86
2761;BME280;15420;48.636;9.798;2022-07-23T12:38:53;96879.94;;;38.12;29.47
2761;BME280;15420;48.636;9.798;2022-07-23T12:41:21;96885.84;;;38.26;29.48
2761;BME280;15420;48.636;9.798;2022-07-23T12:43:48;96891.31;;;38.46;29.07
2761;BME280;15420;48.636;9.798;2022-07-23T12:46:18;96889.31;;;38.57;28.69
2761;BME280;15420;48.636;9.798;2022-07-23T12:51:31;96892.78;;;38.69;28.21
2761;BME280;15420;48.636;9.798;2022-07-23T12:54:05;96896.03;;;38.63;28.35
2761;BME280;15420;48.636;9.798;2022-07-23T12:56:38;96901.50;;;38.52;28.41
2761;BME280;15420;48.636;9.798;2022-07-23T12:59:14;96904.28;;;38.31;28.40
2761;BME280;15420;48.636;9.798;2022-07-23T13:01:53;96899.72;;;38.22;27.96
2761;BME280;15420;48.636;9.798;2022-07-23T13:04:24;96902.91;;;38.37;28.15
2761;BME280;15420;48.636;9.798;2022-07-23T13:06:57;96893.31;;;38.63;27.43
2761;BME280;15420;48.636;9.798;2022-07-23T13:09:32;96890.66;;;38.92;26.77
2761;BME280;15420;48.636;9.798;2022-07-23T13:12:00;96891.28;;;39.15;25.89
2761;BME280;15420;48.636;9.798;2022-07-23T13:14:27;96888.28;;;39.37;25.76
2761;BME280;15420;48.636;9.798;2022-07-23T13:16:58;96888.53;;;39.63;25.52
2761;BME280;15420;48.636;9.798;2022-07-23T13:19:24;96892.19;;;39.91;25.15
2761;BME280;15420;48.636;9.798;2022-07-23T13:21:52;96894.78;;;40.20;24.54
2761;BME280;15420;48.636;9.798;2022-07-23T13:24:24;96889.97;;;40.51;24.23
2761;BME280;15420;48.636;9.798;2022-07-23T13:26:50;96894.19;;;40.81;23.88
