sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:00:31;9.20;;;4.30;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:01:33;9.43;;;4.13;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:02:30;8.65;;;4.30;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:03:27;12.68;;;4.90;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:04:24;10.13;;;5.03;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:05:20;11.52;;;5.15;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:06:17;5.85;;;4.50;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:07:14;8.35;;;4.40;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:08:11;8.50;;;4.80;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:09:09;7.38;;;4.32;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:10:06;6.57;;;4.50;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:11:03;10.93;;;4.90;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:12:00;9.23;;;4.78;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:12:57;7.05;;;4.47;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:13:54;8.75;;;4.60;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:14:51;10.07;;;5.20;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:15:48;6.03;;;3.95;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:16:44;8.38;;;4.88;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:17:41;11.18;;;5.10;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:18:38;13.02;;;4.57;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:19:35;11.20;;;5.28;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:20:31;7.28;;;4.28;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:21:28;5.68;;;4.30;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:22:25;7.45;;;4.28;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:23:21;9.55;;;3.63;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:24:18;11.13;;;4.43;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:25:15;8.13;;;4.32;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:26:27;7.07;;;3.65;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:27:24;7.07;;;4.40;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:28:21;6.20;;;4.53;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:29:18;11.02;;;5.13;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:30:14;8.88;;;5.10;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:31:11;13.27;;;5.25;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:32:08;9.02;;;5.57;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:33:05;7.03;;;4.95;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:34:03;6.53;;;4.30;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:35:00;11.70;;;5.20;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:35:56;9.77;;;5.65;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:36:53;4.28;;;3.60;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:37:50;9.68;;;4.97;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:38:46;9.35;;;4.78;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:39:43;10.60;;;5.30;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:40:40;8.60;;;5.03;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:41:37;12.30;;;4.88;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:42:33;9.55;;;4.82;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:43:30;8.18;;;4.82;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:44:27;9.32;;;4.97;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:45:24;10.07;;;5.40;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:46:22;11.13;;;5.65;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:47:19;12.98;;;5.07;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:48:16;11.68;;;5.30;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:49:13;8.38;;;5.28;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:50:10;13.30;;;5.25;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:51:07;12.30;;;4.75;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:52:04;13.43;;;5.45;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:53:02;10.07;;;5.22;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:54:00;7.18;;;4.57;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:54:56;13.68;;;4.97;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:55:54;9.30;;;4.47;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:56:50;6.57;;;3.83;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:57:47;6.35;;;4.28;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:58:44;11.35;;;5.10;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T00:59:41;9.73;;;5.40;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:00:38;11.38;;;4.90;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:01:35;6.90;;;4.35;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:02:34;9.65;;;5.05;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:03:30;9.63;;;5.65;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:04:27;9.18;;;4.90;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:05:24;9.50;;;4.90;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:06:20;14.05;;;4.53;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:07:17;8.70;;;4.90;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:08:14;9.38;;;4.70;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:09:12;8.55;;;5.25;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:10:09;6.57;;;4.45;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:11:25;8.65;;;4.18;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:12:22;10.98;;;4.78;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:13:18;8.73;;;4.40;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:14:16;8.23;;;4.32;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:15:14;7.25;;;4.55;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:16:10;6.20;;;4.47;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:17:07;6.68;;;4.18;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:18:05;5.25;;;4.40;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:19:02;8.27;;;4.43;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:20:02;7.20;;;4.68;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:21:00;7.90;;;4.35;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:21:57;8.70;;;4.32;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:22:57;8.50;;;4.28;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:23:54;6.72;;;4.00;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:24:51;8.55;;;4.18;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:25:48;12.40;;;4.53;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:26:48;8.90;;;4.65;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:27:45;8.43;;;3.70;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:28:42;7.22;;;4.18;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:29:40;6.60;;;4.22;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:30:36;9.48;;;4.57;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:31:33;16.08;;;4.85;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:32:30;10.25;;;4.90;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:33:27;14.38;;;4.75;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:34:23;10.75;;;4.90;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:35:20;9.93;;;5.18;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:36:17;17.83;;;5.68;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:37:13;11.00;;;6.00;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:38:10;9.48;;;6.00;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:39:07;15.05;;;5.07;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:40:04;11.00;;;4.97;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:41:02;7.60;;;4.75;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:42:01;8.10;;;5.00;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:42:57;12.05;;;4.65;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:43:56;8.25;;;4.13;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:44:53;12.15;;;5.40;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:45:49;7.15;;;4.40;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:46:46;10.43;;;4.55;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:47:43;10.65;;;5.05;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:48:40;9.27;;;5.50;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:49:37;8.85;;;5.63;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:50:34;11.80;;;5.53;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:51:30;10.35;;;4.95;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:52:27;19.00;;;6.10;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:53:24;13.02;;;5.35;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:54:20;7.82;;;5.30;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:55:17;9.13;;;5.13;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:56:14;8.10;;;5.18;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:57:11;11.32;;;5.10;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:58:08;9.18;;;4.40;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T01:59:04;10.65;;;5.38;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:00:01;8.25;;;4.47;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:00:59;9.52;;;4.95;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:01:56;7.13;;;4.60;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:02:53;12.32;;;5.32;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:03:50;12.10;;;5.45;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:04:47;11.43;;;5.47;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:05:43;10.35;;;5.20;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:06:40;11.60;;;6.32;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:07:36;16.15;;;5.28;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:08:33;12.73;;;5.50;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:09:30;11.05;;;5.20;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:10:27;14.20;;;5.82;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:11:24;13.40;;;5.80;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:12:21;9.90;;;5.30;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:13:17;11.77;;;5.05;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:14:14;16.80;;;5.57;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:15:11;10.73;;;5.30;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:16:09;13.70;;;5.40;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:17:06;9.70;;;5.45;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:18:03;12.10;;;5.45;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:19:00;10.65;;;5.13;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:19:57;10.63;;;5.50;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:20:54;10.55;;;4.78;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:21:51;8.85;;;4.97;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:22:48;7.68;;;4.97;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:23:45;8.48;;;4.85;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:24:42;7.05;;;4.63;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:25:39;9.25;;;5.38;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:26:35;7.38;;;4.68;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:27:35;10.40;;;5.05;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:28:32;20.73;;;4.80;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:29:29;10.45;;;4.43;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:30:25;10.70;;;5.30;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:31:22;9.35;;;5.18;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:32:19;11.07;;;5.18;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:33:17;11.88;;;5.15;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:34:14;9.50;;;5.28;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:35:10;8.63;;;4.22;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:36:07;13.15;;;4.88;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:37:04;10.50;;;5.50;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:38:01;14.15;;;5.40;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:38:57;10.98;;;5.07;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:39:55;12.25;;;5.38;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:40:51;9.65;;;4.60;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:41:48;7.05;;;4.35;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:42:45;9.75;;;4.90;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:43:42;10.52;;;5.03;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:44:39;10.93;;;5.38;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:45:35;12.75;;;5.30;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:46:32;8.90;;;4.97;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:47:29;14.07;;;5.68;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:48:28;9.15;;;5.03;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:49:25;11.60;;;5.07;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:50:22;12.10;;;5.97;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:51:19;12.45;;;5.45;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:52:16;9.02;;;5.47;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:53:12;10.20;;;5.82;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:54:09;12.05;;;5.18;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:55:06;15.32;;;5.53;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:56:03;10.73;;;5.45;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:57:00;10.07;;;5.45;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:57:57;9.85;;;4.72;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:58:53;11.70;;;4.97;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T02:59:50;12.98;;;5.15;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:00:46;10.48;;;4.85;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:01:44;11.20;;;5.70;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:02:40;9.60;;;4.90;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:03:37;8.48;;;4.40;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:04:34;12.88;;;5.93;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:05:31;10.10;;;5.25;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:06:27;7.32;;;5.05;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:07:24;11.93;;;5.53;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:08:21;15.35;;;5.60;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:09:17;8.30;;;4.25;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:10:14;16.52;;;5.22;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:11:11;14.48;;;4.50;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:12:07;9.32;;;5.40;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:13:09;15.23;;;5.10;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:14:06;9.80;;;4.78;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:15:03;9.98;;;5.30;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:16:01;12.38;;;5.55;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:16:57;17.15;;;5.13;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:17:56;18.02;;;5.50;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:18:52;22.33;;;4.82;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:19:49;18.33;;;5.55;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:20:46;13.25;;;5.10;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:21:42;17.77;;;5.82;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:22:39;12.43;;;5.15;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:23:36;15.68;;;5.53;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:24:33;10.88;;;4.57;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:25:48;7.32;;;4.70;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:26:49;10.13;;;5.32;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:27:46;9.32;;;4.60;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:28:43;10.73;;;4.72;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:29:40;10.55;;;5.00;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:30:36;9.07;;;4.53;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:31:33;12.38;;;4.70;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:32:30;12.63;;;4.82;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:33:27;8.02;;;4.05;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:34:24;9.38;;;5.00;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:35:20;16.55;;;5.03;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:36:17;7.63;;;4.40;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:37:17;6.57;;;5.38;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:38:15;13.57;;;5.32;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:39:12;11.70;;;4.88;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:40:09;10.05;;;4.85;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:41:06;13.70;;;6.05;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:42:03;10.73;;;4.60;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:43:00;8.75;;;4.50;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:43:57;6.25;;;3.88;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:44:54;8.50;;;4.35;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:45:50;7.38;;;4.72;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:46:47;8.38;;;4.40;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:47:44;7.70;;;4.47;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:48:41;6.85;;;4.80;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:49:37;10.30;;;5.25;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:50:34;8.13;;;4.78;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:51:32;6.35;;;4.65;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:52:28;7.65;;;4.97;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:53:25;6.28;;;4.70;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:54:22;6.43;;;4.63;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:55:19;11.30;;;4.82;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:56:15;12.40;;;5.07;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:57:12;10.45;;;5.20;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:58:09;10.23;;;4.85;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T03:59:05;8.40;;;4.55;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:00:03;11.65;;;5.13;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:01:02;10.50;;;5.18;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:01:58;7.18;;;4.57;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:02:55;8.77;;;5.03;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:03:52;7.90;;;4.78;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:04:49;7.38;;;4.75;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:05:45;6.20;;;4.28;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:06:42;12.18;;;4.68;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:07:39;10.50;;;4.75;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:08:36;13.35;;;5.20;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:09:33;7.85;;;4.53;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:10:30;10.93;;;5.05;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:11:26;10.85;;;4.18;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:12:23;8.10;;;4.80;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:13:21;10.05;;;4.88;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:14:17;14.48;;;5.05;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:15:14;11.13;;;4.90;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:16:11;11.68;;;5.22;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:17:08;12.82;;;5.43;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:18:04;13.77;;;4.90;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:19:01;16.58;;;4.90;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:20:01;11.07;;;5.20;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:20:58;11.25;;;5.43;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:21:54;10.75;;;5.35;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:22:51;9.25;;;5.18;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:23:48;9.88;;;5.50;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:24:44;7.25;;;4.57;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:25:41;7.68;;;4.80;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:26:38;9.30;;;5.07;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:27:34;7.95;;;4.88;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:28:31;8.68;;;5.03;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:29:28;12.73;;;5.13;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:30:24;9.32;;;5.07;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:31:21;8.25;;;4.90;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:32:18;7.70;;;4.90;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:33:15;8.60;;;5.20;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:34:11;8.20;;;5.18;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:35:08;7.25;;;4.70;;
25804;SDS011;14474;42.83104917;23.39352129;2022-07-23T04:36:05;6.75;;;4.97;;
