sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20103;BMP180;10210;52.284;9.892;2022-07-23T00:02:06;100810.00;;;23.50
20103;BMP180;10210;52.284;9.892;2022-07-23T00:04:33;100819.00;;;23.50
20103;BMP180;10210;52.284;9.892;2022-07-23T00:06:58;100816.00;;;23.40
20103;BMP180;10210;52.284;9.892;2022-07-23T00:09:24;100818.00;;;23.40
20103;BMP180;10210;52.284;9.892;2022-07-23T00:11:50;100814.00;;;23.40
20103;BMP180;10210;52.284;9.892;2022-07-23T00:14:15;100804.00;;;23.40
20103;BMP180;10210;52.284;9.892;2022-07-23T00:16:41;100809.00;;;23.40
20103;BMP180;10210;52.284;9.892;2022-07-23T00:19:07;100806.00;;;23.40
20103;BMP180;10210;52.284;9.892;2022-07-23T00:21:32;100816.00;;;23.40
20103;BMP180;10210;52.284;9.892;2022-07-23T00:23:58;100811.00;;;23.40
20103;BMP180;10210;52.284;9.892;2022-07-23T00:26:24;100804.00;;;23.40
20103;BMP180;10210;52.284;9.892;2022-07-23T00:28:49;100788.00;;;23.30
20103;BMP180;10210;52.284;9.892;2022-07-23T00:31:15;100801.00;;;23.30
20103;BMP180;10210;52.284;9.892;2022-07-23T00:33:41;100803.00;;;23.30
20103;BMP180;10210;52.284;9.892;2022-07-23T00:36:07;100796.00;;;23.30
20103;BMP180;10210;52.284;9.892;2022-07-23T00:38:33;100797.00;;;23.30
20103;BMP180;10210;52.284;9.892;2022-07-23T00:40:58;100802.00;;;23.30
20103;BMP180;10210;52.284;9.892;2022-07-23T00:43:24;100795.00;;;23.30
20103;BMP180;10210;52.284;9.892;2022-07-23T00:45:50;100797.00;;;23.30
20103;BMP180;10210;52.284;9.892;2022-07-23T00:48:16;100808.00;;;23.20
20103;BMP180;10210;52.284;9.892;2022-07-23T00:50:43;100807.00;;;23.20
20103;BMP180;10210;52.284;9.892;2022-07-23T00:53:10;100800.00;;;23.20
20103;BMP180;10210;52.284;9.892;2022-07-23T00:55:35;100806.00;;;23.20
20103;BMP180;10210;52.284;9.892;2022-07-23T00:58:02;100813.00;;;23.10
20103;BMP180;10210;52.284;9.892;2022-07-23T01:00:29;100806.00;;;23.10
20103;BMP180;10210;52.284;9.892;2022-07-23T01:02:55;100814.00;;;23.00
20103;BMP180;10210;52.284;9.892;2022-07-23T01:05:20;100807.00;;;23.00
20103;BMP180;10210;52.284;9.892;2022-07-23T01:07:51;100815.00;;;23.00
20103;BMP180;10210;52.284;9.892;2022-07-23T01:10:18;100811.00;;;22.90
20103;BMP180;10210;52.284;9.892;2022-07-23T01:13:08;100797.00;;;22.90
20103;BMP180;10210;52.284;9.892;2022-07-23T01:15:37;100795.00;;;22.80
20103;BMP180;10210;52.284;9.892;2022-07-23T01:18:05;100808.00;;;22.80
20103;BMP180;10210;52.284;9.892;2022-07-23T01:20:33;100803.00;;;22.80
20103;BMP180;10210;52.284;9.892;2022-07-23T01:22:59;100797.00;;;22.80
20103;BMP180;10210;52.284;9.892;2022-07-23T01:25:25;100791.00;;;22.80
20103;BMP180;10210;52.284;9.892;2022-07-23T01:27:53;100779.00;;;22.80
20103;BMP180;10210;52.284;9.892;2022-07-23T01:30:19;100792.00;;;22.80
20103;BMP180;10210;52.284;9.892;2022-07-23T01:32:45;100781.00;;;22.80
20103;BMP180;10210;52.284;9.892;2022-07-23T01:35:12;100772.00;;;22.80
20103;BMP180;10210;52.284;9.892;2022-07-23T01:37:38;100771.00;;;22.80
20103;BMP180;10210;52.284;9.892;2022-07-23T01:40:05;100765.00;;;22.80
20103;BMP180;10210;52.284;9.892;2022-07-23T01:42:31;100769.00;;;22.70
20103;BMP180;10210;52.284;9.892;2022-07-23T01:44:57;100766.00;;;22.70
20103;BMP180;10210;52.284;9.892;2022-07-23T01:47:23;100768.00;;;22.70
20103;BMP180;10210;52.284;9.892;2022-07-23T01:49:48;100781.00;;;22.70
20103;BMP180;10210;52.284;9.892;2022-07-23T01:52:14;100774.00;;;22.60
20103;BMP180;10210;52.284;9.892;2022-07-23T01:54:40;100770.00;;;22.60
20103;BMP180;10210;52.284;9.892;2022-07-23T01:57:07;100762.00;;;22.60
20103;BMP180;10210;52.284;9.892;2022-07-23T01:59:33;100758.00;;;22.50
20103;BMP180;10210;52.284;9.892;2022-07-23T02:01:59;100766.00;;;22.50
20103;BMP180;10210;52.284;9.892;2022-07-23T02:04:25;100765.00;;;22.40
20103;BMP180;10210;52.284;9.892;2022-07-23T02:06:52;100757.00;;;22.40
20103;BMP180;10210;52.284;9.892;2022-07-23T02:09:19;100769.00;;;22.30
20103;BMP180;10210;52.284;9.892;2022-07-23T02:11:45;100767.00;;;22.30
20103;BMP180;10210;52.284;9.892;2022-07-23T02:14:10;100777.00;;;22.20
20103;BMP180;10210;52.284;9.892;2022-07-23T02:16:37;100762.00;;;22.20
20103;BMP180;10210;52.284;9.892;2022-07-23T02:19:04;100770.00;;;22.20
20103;BMP180;10210;52.284;9.892;2022-07-23T02:21:29;100780.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T02:23:55;100778.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T02:26:21;100771.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T02:28:46;100756.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T02:31:12;100765.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T02:33:38;100756.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T02:36:03;100762.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T02:38:30;100759.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T02:40:55;100761.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T02:43:21;100771.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T02:45:47;100777.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T02:48:12;100784.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T02:50:38;100789.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T02:53:04;100781.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T02:55:30;100769.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T02:57:56;100778.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T03:00:23;100781.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T03:02:48;100767.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T03:05:14;100755.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T03:07:40;100745.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T03:10:06;100746.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T03:12:31;100762.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T03:14:57;100753.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T03:17:24;100760.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T03:19:49;100759.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T03:22:15;100748.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T03:24:41;100742.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T03:27:24;100750.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T03:29:53;100748.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T03:32:21;100745.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T03:34:47;100752.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T03:37:13;100747.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T03:39:39;100735.00;;;22.00
20103;BMP180;10210;52.284;9.892;2022-07-23T03:42:05;100733.00;;;22.00
20103;BMP180;10210;52.284;9.892;2022-07-23T03:44:31;100741.00;;;22.00
20103;BMP180;10210;52.284;9.892;2022-07-23T03:46:58;100737.00;;;21.90
20103;BMP180;10210;52.284;9.892;2022-07-23T03:49:24;100745.00;;;21.90
20103;BMP180;10210;52.284;9.892;2022-07-23T03:51:50;100733.00;;;21.90
20103;BMP180;10210;52.284;9.892;2022-07-23T03:54:16;100736.00;;;21.90
20103;BMP180;10210;52.284;9.892;2022-07-23T03:56:41;100729.00;;;21.90
20103;BMP180;10210;52.284;9.892;2022-07-23T03:59:09;100740.00;;;21.90
20103;BMP180;10210;52.284;9.892;2022-07-23T04:01:34;100750.00;;;21.80
20103;BMP180;10210;52.284;9.892;2022-07-23T04:04:01;100755.00;;;21.80
20103;BMP180;10210;52.284;9.892;2022-07-23T04:06:27;100750.00;;;21.80
20103;BMP180;10210;52.284;9.892;2022-07-23T04:08:52;100753.00;;;21.80
20103;BMP180;10210;52.284;9.892;2022-07-23T04:11:18;100751.00;;;21.80
20103;BMP180;10210;52.284;9.892;2022-07-23T04:13:44;100748.00;;;21.80
20103;BMP180;10210;52.284;9.892;2022-07-23T04:16:09;100741.00;;;21.80
20103;BMP180;10210;52.284;9.892;2022-07-23T04:18:35;100737.00;;;21.80
20103;BMP180;10210;52.284;9.892;2022-07-23T04:21:01;100741.00;;;21.80
20103;BMP180;10210;52.284;9.892;2022-07-23T04:23:26;100745.00;;;21.80
20103;BMP180;10210;52.284;9.892;2022-07-23T04:25:52;100751.00;;;21.90
20103;BMP180;10210;52.284;9.892;2022-07-23T04:28:18;100751.00;;;21.90
20103;BMP180;10210;52.284;9.892;2022-07-23T04:30:43;100749.00;;;21.90
20103;BMP180;10210;52.284;9.892;2022-07-23T04:33:09;100762.00;;;21.90
20103;BMP180;10210;52.284;9.892;2022-07-23T04:35:36;100759.00;;;21.90
20103;BMP180;10210;52.284;9.892;2022-07-23T04:38:03;100754.00;;;21.90
20103;BMP180;10210;52.284;9.892;2022-07-23T04:40:29;100748.00;;;21.90
20103;BMP180;10210;52.284;9.892;2022-07-23T04:42:55;100761.00;;;21.90
20103;BMP180;10210;52.284;9.892;2022-07-23T04:45:21;100769.00;;;21.90
20103;BMP180;10210;52.284;9.892;2022-07-23T04:47:48;100770.00;;;21.80
20103;BMP180;10210;52.284;9.892;2022-07-23T04:50:14;100772.00;;;21.80
20103;BMP180;10210;52.284;9.892;2022-07-23T04:52:44;100769.00;;;21.80
20103;BMP180;10210;52.284;9.892;2022-07-23T04:55:10;100760.00;;;21.80
20103;BMP180;10210;52.284;9.892;2022-07-23T04:57:36;100751.00;;;21.70
20103;BMP180;10210;52.284;9.892;2022-07-23T05:00:03;100756.00;;;21.70
20103;BMP180;10210;52.284;9.892;2022-07-23T05:02:29;100774.00;;;21.70
20103;BMP180;10210;52.284;9.892;2022-07-23T05:04:55;100771.00;;;21.70
20103;BMP180;10210;52.284;9.892;2022-07-23T05:07:20;100774.00;;;21.70
20103;BMP180;10210;52.284;9.892;2022-07-23T05:09:46;100772.00;;;21.60
20103;BMP180;10210;52.284;9.892;2022-07-23T05:12:12;100770.00;;;21.60
20103;BMP180;10210;52.284;9.892;2022-07-23T05:14:38;100774.00;;;21.60
20103;BMP180;10210;52.284;9.892;2022-07-23T05:17:03;100769.00;;;21.60
20103;BMP180;10210;52.284;9.892;2022-07-23T05:19:29;100762.00;;;21.60
20103;BMP180;10210;52.284;9.892;2022-07-23T05:21:55;100755.00;;;21.60
20103;BMP180;10210;52.284;9.892;2022-07-23T05:24:20;100768.00;;;21.60
20103;BMP180;10210;52.284;9.892;2022-07-23T05:26:46;100775.00;;;21.60
20103;BMP180;10210;52.284;9.892;2022-07-23T05:29:12;100770.00;;;21.60
20103;BMP180;10210;52.284;9.892;2022-07-23T05:31:39;100773.00;;;21.60
20103;BMP180;10210;52.284;9.892;2022-07-23T05:34:04;100763.00;;;21.60
20103;BMP180;10210;52.284;9.892;2022-07-23T05:36:31;100754.00;;;21.60
20103;BMP180;10210;52.284;9.892;2022-07-23T05:38:57;100754.00;;;21.70
20103;BMP180;10210;52.284;9.892;2022-07-23T05:41:23;100769.00;;;21.70
20103;BMP180;10210;52.284;9.892;2022-07-23T05:43:49;100767.00;;;21.70
20103;BMP180;10210;52.284;9.892;2022-07-23T05:46:15;100777.00;;;21.70
20103;BMP180;10210;52.284;9.892;2022-07-23T05:48:41;100768.00;;;21.70
20103;BMP180;10210;52.284;9.892;2022-07-23T05:51:08;100772.00;;;21.80
20103;BMP180;10210;52.284;9.892;2022-07-23T05:53:35;100765.00;;;21.80
20103;BMP180;10210;52.284;9.892;2022-07-23T05:56:00;100768.00;;;21.80
20103;BMP180;10210;52.284;9.892;2022-07-23T05:58:26;100772.00;;;21.80
20103;BMP180;10210;52.284;9.892;2022-07-23T06:00:52;100782.00;;;21.90
20103;BMP180;10210;52.284;9.892;2022-07-23T06:03:18;100776.00;;;21.90
20103;BMP180;10210;52.284;9.892;2022-07-23T06:05:44;100781.00;;;21.90
20103;BMP180;10210;52.284;9.892;2022-07-23T06:08:09;100782.00;;;22.00
20103;BMP180;10210;52.284;9.892;2022-07-23T06:10:35;100792.00;;;22.00
20103;BMP180;10210;52.284;9.892;2022-07-23T06:13:01;100791.00;;;22.00
20103;BMP180;10210;52.284;9.892;2022-07-23T06:15:26;100788.00;;;22.00
20103;BMP180;10210;52.284;9.892;2022-07-23T06:17:52;100789.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T06:20:17;100796.00;;;22.10
20103;BMP180;10210;52.284;9.892;2022-07-23T06:22:43;100794.00;;;22.20
20103;BMP180;10210;52.284;9.892;2022-07-23T06:25:09;100794.00;;;22.20
20103;BMP180;10210;52.284;9.892;2022-07-23T06:27:35;100791.00;;;22.20
20103;BMP180;10210;52.284;9.892;2022-07-23T06:30:00;100794.00;;;22.30
20103;BMP180;10210;52.284;9.892;2022-07-23T06:32:26;100786.00;;;22.30
20103;BMP180;10210;52.284;9.892;2022-07-23T06:34:52;100782.00;;;22.30
20103;BMP180;10210;52.284;9.892;2022-07-23T06:37:17;100783.00;;;22.40
20103;BMP180;10210;52.284;9.892;2022-07-23T06:39:43;100774.00;;;22.40
20103;BMP180;10210;52.284;9.892;2022-07-23T06:42:09;100782.00;;;22.40
20103;BMP180;10210;52.284;9.892;2022-07-23T06:44:35;100776.00;;;22.40
20103;BMP180;10210;52.284;9.892;2022-07-23T06:47:01;100783.00;;;22.40
20103;BMP180;10210;52.284;9.892;2022-07-23T06:49:27;100781.00;;;22.40
20103;BMP180;10210;52.284;9.892;2022-07-23T06:51:52;100793.00;;;22.50
20103;BMP180;10210;52.284;9.892;2022-07-23T06:54:18;100796.00;;;22.50
20103;BMP180;10210;52.284;9.892;2022-07-23T06:56:44;100797.00;;;22.50
20103;BMP180;10210;52.284;9.892;2022-07-23T06:59:09;100796.00;;;22.50
20103;BMP180;10210;52.284;9.892;2022-07-23T07:01:35;100798.00;;;22.50
20103;BMP180;10210;52.284;9.892;2022-07-23T07:04:00;100797.00;;;22.70
20103;BMP180;10210;52.284;9.892;2022-07-23T07:06:26;100795.00;;;23.10
20103;BMP180;10210;52.284;9.892;2022-07-23T07:08:52;100802.00;;;23.60
20103;BMP180;10210;52.284;9.892;2022-07-23T07:11:17;100803.00;;;24.00
20103;BMP180;10210;52.284;9.892;2022-07-23T07:13:43;100806.00;;;24.50
20103;BMP180;10210;52.284;9.892;2022-07-23T07:16:09;100801.00;;;24.60
20103;BMP180;10210;52.284;9.892;2022-07-23T07:18:34;100807.00;;;25.00
20103;BMP180;10210;52.284;9.892;2022-07-23T07:21:00;100814.00;;;25.20
20103;BMP180;10210;52.284;9.892;2022-07-23T07:23:25;100815.00;;;25.40
20103;BMP180;10210;52.284;9.892;2022-07-23T07:25:51;100821.00;;;25.70
20103;BMP180;10210;52.284;9.892;2022-07-23T07:28:17;100817.00;;;25.90
20103;BMP180;10210;52.284;9.892;2022-07-23T07:30:42;100819.00;;;26.20
20103;BMP180;10210;52.284;9.892;2022-07-23T07:33:08;100822.00;;;26.60
20103;BMP180;10210;52.284;9.892;2022-07-23T07:35:34;100828.00;;;27.00
20103;BMP180;10210;52.284;9.892;2022-07-23T07:38:00;100835.00;;;27.40
20103;BMP180;10210;52.284;9.892;2022-07-23T07:40:27;100838.00;;;27.70
20103;BMP180;10210;52.284;9.892;2022-07-23T07:42:54;100829.00;;;28.00
20103;BMP180;10210;52.284;9.892;2022-07-23T07:45:24;100837.00;;;28.20
20103;BMP180;10210;52.284;9.892;2022-07-23T07:47:52;100843.00;;;28.10
20103;BMP180;10210;52.284;9.892;2022-07-23T07:50:19;100838.00;;;27.70
20103;BMP180;10210;52.284;9.892;2022-07-23T07:52:45;100837.00;;;27.60
20103;BMP180;10210;52.284;9.892;2022-07-23T07:55:11;100849.00;;;27.70
20103;BMP180;10210;52.284;9.892;2022-07-23T07:57:38;100853.00;;;27.80
20103;BMP180;10210;52.284;9.892;2022-07-23T08:00:06;100857.00;;;27.90
20103;BMP180;10210;52.284;9.892;2022-07-23T08:02:45;100860.00;;;27.80
20103;BMP180;10210;52.284;9.892;2022-07-23T08:05:12;100861.00;;;28.00
20103;BMP180;10210;52.284;9.892;2022-07-23T08:07:38;100852.00;;;28.20
20103;BMP180;10210;52.284;9.892;2022-07-23T08:10:06;100858.00;;;28.30
20103;BMP180;10210;52.284;9.892;2022-07-23T08:12:48;100860.00;;;28.40
20103;BMP180;10210;52.284;9.892;2022-07-23T08:15:17;100854.00;;;28.50
20103;BMP180;10210;52.284;9.892;2022-07-23T08:17:45;100863.00;;;28.30
20103;BMP180;10210;52.284;9.892;2022-07-23T08:20:14;100866.00;;;28.30
20103;BMP180;10210;52.284;9.892;2022-07-23T08:22:56;100864.00;;;28.40
20103;BMP180;10210;52.284;9.892;2022-07-23T08:25:42;100866.00;;;28.70
20103;BMP180;10210;52.284;9.892;2022-07-23T08:28:13;100870.00;;;28.80
20103;BMP180;10210;52.284;9.892;2022-07-23T08:30:41;100866.00;;;28.70
20103;BMP180;10210;52.284;9.892;2022-07-23T08:33:10;100864.00;;;28.40
20103;BMP180;10210;52.284;9.892;2022-07-23T08:35:40;100871.00;;;28.10
20103;BMP180;10210;52.284;9.892;2022-07-23T08:38:09;100878.00;;;28.00
20103;BMP180;10210;52.284;9.892;2022-07-23T08:40:39;100865.00;;;28.10
20103;BMP180;10210;52.284;9.892;2022-07-23T08:43:09;100877.00;;;28.30
20103;BMP180;10210;52.284;9.892;2022-07-23T08:45:44;100882.00;;;28.60
20103;BMP180;10210;52.284;9.892;2022-07-23T08:48:21;100874.00;;;28.80
20103;BMP180;10210;52.284;9.892;2022-07-23T08:50:54;100878.00;;;28.80
20103;BMP180;10210;52.284;9.892;2022-07-23T08:53:22;100885.00;;;28.60
20103;BMP180;10210;52.284;9.892;2022-07-23T08:55:51;100874.00;;;28.40
20103;BMP180;10210;52.284;9.892;2022-07-23T08:58:18;100889.00;;;28.10
20103;BMP180;10210;52.284;9.892;2022-07-23T09:00:46;100893.00;;;27.90
20103;BMP180;10210;52.284;9.892;2022-07-23T09:03:20;100881.00;;;27.90
20103;BMP180;10210;52.284;9.892;2022-07-23T09:05:49;100876.00;;;28.00
20103;BMP180;10210;52.284;9.892;2022-07-23T09:10:55;100876.00;;;28.20
20103;BMP180;10210;52.284;9.892;2022-07-23T09:16:24;100878.00;;;28.10
20103;BMP180;10210;52.284;9.892;2022-07-23T09:19:00;100879.00;;;28.10
20103;BMP180;10210;52.284;9.892;2022-07-23T09:21:35;100883.00;;;28.20
20103;BMP180;10210;52.284;9.892;2022-07-23T09:24:10;100880.00;;;28.40
20103;BMP180;10210;52.284;9.892;2022-07-23T09:26:44;100880.00;;;28.50
20103;BMP180;10210;52.284;9.892;2022-07-23T09:29:25;100886.00;;;28.50
20103;BMP180;10210;52.284;9.892;2022-07-23T09:32:00;100890.00;;;28.40
20103;BMP180;10210;52.284;9.892;2022-07-23T09:34:36;100894.00;;;28.30
20103;BMP180;10210;52.284;9.892;2022-07-23T09:37:18;100887.00;;;28.20
20103;BMP180;10210;52.284;9.892;2022-07-23T09:39:46;100890.00;;;28.30
20103;BMP180;10210;52.284;9.892;2022-07-23T09:42:25;100899.00;;;28.40
20103;BMP180;10210;52.284;9.892;2022-07-23T09:44:54;100890.00;;;28.40
20103;BMP180;10210;52.284;9.892;2022-07-23T09:47:22;100886.00;;;28.40
20103;BMP180;10210;52.284;9.892;2022-07-23T09:50:09;100886.00;;;28.30
20103;BMP180;10210;52.284;9.892;2022-07-23T09:52:48;100887.00;;;28.20
20103;BMP180;10210;52.284;9.892;2022-07-23T09:55:16;100889.00;;;28.20
20103;BMP180;10210;52.284;9.892;2022-07-23T09:57:43;100874.00;;;28.00
20103;BMP180;10210;52.284;9.892;2022-07-23T10:00:12;100892.00;;;27.90
20103;BMP180;10210;52.284;9.892;2022-07-23T10:02:40;100877.00;;;27.90
20103;BMP180;10210;52.284;9.892;2022-07-23T10:05:08;100884.00;;;27.90
20103;BMP180;10210;52.284;9.892;2022-07-23T10:07:40;100880.00;;;27.90
20103;BMP180;10210;52.284;9.892;2022-07-23T10:10:07;100873.00;;;28.10
20103;BMP180;10210;52.284;9.892;2022-07-23T10:12:34;100881.00;;;28.10
20103;BMP180;10210;52.284;9.892;2022-07-23T10:15:19;100881.00;;;28.10
20103;BMP180;10210;52.284;9.892;2022-07-23T10:17:44;100880.00;;;28.00
20103;BMP180;10210;52.284;9.892;2022-07-23T10:20:10;100875.00;;;28.00
20103;BMP180;10210;52.284;9.892;2022-07-23T10:22:49;100881.00;;;28.10
20103;BMP180;10210;52.284;9.892;2022-07-23T10:25:44;100886.00;;;28.00
20103;BMP180;10210;52.284;9.892;2022-07-23T10:28:40;100886.00;;;28.10
20103;BMP180;10210;52.284;9.892;2022-07-23T10:34:10;100875.00;;;28.20
20103;BMP180;10210;52.284;9.892;2022-07-23T10:36:49;100885.00;;;28.20
20103;BMP180;10210;52.284;9.892;2022-07-23T10:39:26;100890.00;;;28.30
20103;BMP180;10210;52.284;9.892;2022-07-23T10:42:15;100881.00;;;28.20
20103;BMP180;10210;52.284;9.892;2022-07-23T10:44:44;100889.00;;;28.30
20103;BMP180;10210;52.284;9.892;2022-07-23T10:47:12;100890.00;;;28.30
20103;BMP180;10210;52.284;9.892;2022-07-23T10:50:28;100890.00;;;28.20
20103;BMP180;10210;52.284;9.892;2022-07-23T10:58:05;100882.00;;;28.20
20103;BMP180;10210;52.284;9.892;2022-07-23T11:00:33;100887.00;;;28.20
20103;BMP180;10210;52.284;9.892;2022-07-23T11:03:06;100881.00;;;28.20
20103;BMP180;10210;52.284;9.892;2022-07-23T11:05:48;100887.00;;;28.30
20103;BMP180;10210;52.284;9.892;2022-07-23T11:08:16;100884.00;;;28.40
20103;BMP180;10210;52.284;9.892;2022-07-23T11:13:26;100886.00;;;28.40
20103;BMP180;10210;52.284;9.892;2022-07-23T11:18:58;100894.00;;;28.30
20103;BMP180;10210;52.284;9.892;2022-07-23T11:21:39;100892.00;;;28.40
20103;BMP180;10210;52.284;9.892;2022-07-23T11:24:10;100883.00;;;28.40
20103;BMP180;10210;52.284;9.892;2022-07-23T11:26:49;100878.00;;;28.40
20103;BMP180;10210;52.284;9.892;2022-07-23T11:32:01;100882.00;;;28.40
20103;BMP180;10210;52.284;9.892;2022-07-23T11:34:39;100878.00;;;28.40
20103;BMP180;10210;52.284;9.892;2022-07-23T11:37:08;100884.00;;;28.40
20103;BMP180;10210;52.284;9.892;2022-07-23T11:39:35;100874.00;;;28.40
20103;BMP180;10210;52.284;9.892;2022-07-23T11:42:03;100874.00;;;28.50
20103;BMP180;10210;52.284;9.892;2022-07-23T11:44:38;100879.00;;;28.50
20103;BMP180;10210;52.284;9.892;2022-07-23T11:47:10;100880.00;;;28.60
20103;BMP180;10210;52.284;9.892;2022-07-23T11:49:39;100874.00;;;28.60
20103;BMP180;10210;52.284;9.892;2022-07-23T11:52:16;100878.00;;;28.70
20103;BMP180;10210;52.284;9.892;2022-07-23T11:54:52;100877.00;;;28.80
20103;BMP180;10210;52.284;9.892;2022-07-23T11:57:23;100866.00;;;28.80
20103;BMP180;10210;52.284;9.892;2022-07-23T11:59:55;100875.00;;;28.90
20103;BMP180;10210;52.284;9.892;2022-07-23T12:02:21;100882.00;;;29.00
20103;BMP180;10210;52.284;9.892;2022-07-23T12:04:51;100878.00;;;29.00
20103;BMP180;10210;52.284;9.892;2022-07-23T12:07:30;100880.00;;;29.10
20103;BMP180;10210;52.284;9.892;2022-07-23T12:10:01;100881.00;;;29.10
20103;BMP180;10210;52.284;9.892;2022-07-23T12:12:35;100882.00;;;29.20
20103;BMP180;10210;52.284;9.892;2022-07-23T12:15:01;100875.00;;;29.30
20103;BMP180;10210;52.284;9.892;2022-07-23T12:17:31;100890.00;;;29.30
20103;BMP180;10210;52.284;9.892;2022-07-23T12:19:59;100880.00;;;29.40
20103;BMP180;10210;52.284;9.892;2022-07-23T12:22:34;100872.00;;;29.40
20103;BMP180;10210;52.284;9.892;2022-07-23T12:25:04;100877.00;;;29.50
20103;BMP180;10210;52.284;9.892;2022-07-23T12:27:30;100866.00;;;29.60
20103;BMP180;10210;52.284;9.892;2022-07-23T12:29:56;100876.00;;;29.60
20103;BMP180;10210;52.284;9.892;2022-07-23T12:32:29;100875.00;;;29.70
20103;BMP180;10210;52.284;9.892;2022-07-23T12:35:08;100886.00;;;29.70
20103;BMP180;10210;52.284;9.892;2022-07-23T12:37:37;100892.00;;;29.70
20103;BMP180;10210;52.284;9.892;2022-07-23T12:46:16;100878.00;;;29.80
20103;BMP180;10210;52.284;9.892;2022-07-23T12:48:51;100887.00;;;29.90
20103;BMP180;10210;52.284;9.892;2022-07-23T12:51:23;100880.00;;;29.90
20103;BMP180;10210;52.284;9.892;2022-07-23T12:53:53;100886.00;;;30.00
20103;BMP180;10210;52.284;9.892;2022-07-23T12:56:28;100891.00;;;30.10
20103;BMP180;10210;52.284;9.892;2022-07-23T13:01:34;100895.00;;;30.20
20103;BMP180;10210;52.284;9.892;2022-07-23T13:04:11;100895.00;;;30.20
20103;BMP180;10210;52.284;9.892;2022-07-23T13:06:42;100898.00;;;30.30
20103;BMP180;10210;52.284;9.892;2022-07-23T13:09:22;100885.00;;;30.30
20103;BMP180;10210;52.284;9.892;2022-07-23T13:11:51;100882.00;;;30.30
20103;BMP180;10210;52.284;9.892;2022-07-23T13:14:19;100889.00;;;30.40
20103;BMP180;10210;52.284;9.892;2022-07-23T13:16:46;100886.00;;;30.40
20103;BMP180;10210;52.284;9.892;2022-07-23T13:19:14;100894.00;;;30.50
20103;BMP180;10210;52.284;9.892;2022-07-23T13:21:41;100885.00;;;30.50
20103;BMP180;10210;52.284;9.892;2022-07-23T13:24:09;100889.00;;;30.50
20103;BMP180;10210;52.284;9.892;2022-07-23T13:26:36;100894.00;;;30.50
20103;BMP180;10210;52.284;9.892;2022-07-23T13:29:03;100885.00;;;30.50
20103;BMP180;10210;52.284;9.892;2022-07-23T13:31:29;100888.00;;;30.60
20103;BMP180;10210;52.284;9.892;2022-07-23T13:33:55;100895.00;;;30.60
20103;BMP180;10210;52.284;9.892;2022-07-23T13:36:20;100894.00;;;30.60
20103;BMP180;10210;52.284;9.892;2022-07-23T13:38:46;100891.00;;;30.70
20103;BMP180;10210;52.284;9.892;2022-07-23T13:41:12;100885.00;;;30.70
20103;BMP180;10210;52.284;9.892;2022-07-23T13:43:39;100887.00;;;30.70
20103;BMP180;10210;52.284;9.892;2022-07-23T13:46:04;100901.00;;;30.70
20103;BMP180;10210;52.284;9.892;2022-07-23T13:48:30;100895.00;;;30.70
20103;BMP180;10210;52.284;9.892;2022-07-23T13:50:56;100899.00;;;30.80
20103;BMP180;10210;52.284;9.892;2022-07-23T13:53:23;100890.00;;;30.80
