sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T00:01:23;17.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T00:03:49;17.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T00:06:15;17.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T00:08:41;17.10;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T00:11:07;17.10;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T00:13:33;17.10;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T00:15:59;17.00;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T00:18:25;17.00;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T00:20:51;16.90;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T00:23:16;16.90;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T00:25:42;16.90;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T00:28:08;16.90;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T00:30:34;16.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T00:33:03;16.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T00:35:35;16.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T00:38:02;16.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T00:40:29;16.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T00:42:55;16.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T00:45:21;16.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T00:47:47;16.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T00:50:14;16.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T00:52:40;16.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T00:55:07;16.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T00:57:34;16.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T01:00:00;16.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T01:02:27;16.90;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T01:04:53;16.90;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T01:07:19;16.90;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T01:09:45;16.90;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T01:12:12;16.90;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T01:14:38;17.00;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T01:17:04;17.00;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T01:19:30;17.00;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T01:21:57;17.00;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T01:24:23;16.90;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T01:26:49;17.00;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T01:29:16;17.00;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T01:31:43;16.90;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T01:34:09;16.90;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T01:36:35;16.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T01:39:02;16.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T01:41:29;16.70;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T01:43:54;16.60;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T01:46:20;16.60;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T01:48:46;16.60;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T01:51:11;16.60;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T01:53:37;16.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T01:56:03;16.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T01:58:29;16.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T02:00:55;16.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T02:03:21;16.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T02:05:47;16.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T02:08:13;16.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T02:10:39;16.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T02:13:05;16.10;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T02:15:30;16.10;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T02:17:56;16.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T02:20:22;16.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T02:22:48;16.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T02:25:14;16.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T02:27:40;16.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T02:30:06;16.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T02:32:32;16.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T02:34:58;16.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T02:37:23;16.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T02:39:49;16.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T02:42:16;16.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T02:44:43;16.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T02:47:08;16.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T02:49:34;16.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T02:52:00;16.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T02:54:26;16.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T02:56:51;16.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T02:59:17;16.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T03:01:44;16.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T03:04:11;16.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T03:06:36;16.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T03:09:03;16.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T03:11:29;16.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T03:13:54;16.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T03:16:20;16.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T03:18:46;16.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T03:21:12;16.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T03:23:38;16.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T03:26:04;16.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T03:28:30;16.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T03:30:56;16.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T03:33:22;16.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T03:35:48;16.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T03:38:14;16.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T03:40:40;16.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T03:43:06;16.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T03:45:32;16.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T03:47:58;16.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T03:50:23;16.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T03:52:49;16.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T03:55:15;16.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T03:57:41;16.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T04:00:08;16.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T04:02:35;16.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T04:05:02;16.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T04:07:27;16.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T04:09:53;16.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T04:12:19;16.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T04:14:45;16.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T04:17:11;16.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T04:19:37;16.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T04:22:08;16.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T04:24:34;16.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T04:27:00;16.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T04:29:26;16.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T04:31:52;16.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T04:34:18;16.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T04:36:44;16.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T04:39:10;16.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T04:41:35;16.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T04:44:01;16.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T04:46:28;16.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T04:48:53;16.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T04:51:19;16.60;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T04:53:45;16.70;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T04:56:11;16.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T04:58:37;17.00;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T05:01:03;17.10;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T05:03:28;17.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T05:05:54;17.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T05:08:20;17.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T05:10:46;17.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T05:13:14;17.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T05:15:41;17.10;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T05:18:06;16.90;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T05:20:32;16.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T05:22:58;16.70;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T05:25:23;16.70;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T05:27:49;16.70;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T05:30:15;16.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T05:32:41;16.90;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T05:35:07;16.90;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T05:37:33;17.10;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T05:40:07;17.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T05:42:36;17.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T05:45:03;17.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T05:47:39;17.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T05:50:05;17.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T05:52:31;17.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T05:54:57;17.60;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T05:57:23;17.70;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T05:59:48;17.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T06:02:14;17.90;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T06:04:40;18.00;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T06:07:05;18.10;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T06:09:31;18.10;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T06:11:56;18.00;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T06:14:22;18.00;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T06:16:48;18.00;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T06:19:14;18.00;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T06:21:40;17.90;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T06:24:05;18.00;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T06:26:31;18.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T06:28:57;18.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T06:31:23;18.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T06:33:48;18.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T06:36:15;18.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T06:38:41;18.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T06:41:06;18.60;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T06:43:32;18.70;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T06:45:58;18.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T06:50:50;19.00;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T06:53:18;19.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T06:55:43;19.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T06:58:09;19.60;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T07:00:36;19.60;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T07:03:01;19.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T07:05:27;19.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T07:07:56;19.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T07:10:21;19.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T07:12:47;19.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T07:15:13;19.60;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T07:17:39;19.60;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T07:20:05;19.60;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T07:22:31;19.70;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T07:24:57;19.70;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T07:27:23;19.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T07:29:49;19.90;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T07:32:14;19.90;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T07:34:40;20.00;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T07:37:06;20.10;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T07:39:32;20.10;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T07:41:57;20.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T07:44:23;20.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T07:46:49;20.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T07:49:14;20.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T07:54:08;20.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T07:56:34;20.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T07:59:00;20.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T08:01:26;20.60;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T08:03:52;20.70;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T08:06:18;20.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T08:08:43;20.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T08:11:09;20.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T08:13:35;20.90;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T08:16:00;21.00;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T08:18:26;21.10;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T18:51:58;20.70;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T18:54:24;20.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T18:56:49;20.60;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T19:04:08;20.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T19:06:34;20.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T19:09:00;20.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T19:11:26;20.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T19:13:52;20.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T19:16:18;20.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T19:18:44;20.10;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T19:21:09;20.10;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T19:23:36;20.00;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T19:26:02;20.00;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T19:28:28;19.90;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T19:30:54;19.90;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T19:33:20;19.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T19:35:46;19.70;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T19:38:14;19.70;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T19:40:40;19.60;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T19:43:06;19.60;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T19:45:32;19.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T19:47:58;19.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T19:50:24;19.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T19:52:51;19.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T19:55:17;19.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T19:57:43;19.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T20:00:10;19.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T20:02:37;19.10;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T20:05:04;19.10;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T20:07:30;19.10;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T20:09:56;19.00;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T20:12:22;19.00;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T20:14:47;19.00;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T20:17:13;19.00;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T20:19:39;19.00;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T20:22:06;18.90;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T20:24:31;19.00;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T20:26:57;18.90;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T20:29:23;18.90;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T20:31:49;18.90;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T20:34:15;18.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T20:36:42;18.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T20:39:12;18.80;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T20:41:38;18.70;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T20:44:06;18.70;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T20:46:32;18.60;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T20:48:58;18.60;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T20:51:24;18.60;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T20:53:50;18.60;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T20:56:16;18.60;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T20:58:42;18.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T21:01:08;18.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T21:03:34;18.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T21:06:00;18.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T21:08:25;18.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T21:10:51;18.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T21:13:17;18.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T21:15:43;18.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T21:18:08;18.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T21:20:34;18.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T21:23:18;18.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T21:25:44;18.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T21:28:10;18.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T21:30:36;18.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T21:33:03;18.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T21:35:29;18.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T21:37:54;18.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T21:40:20;18.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T21:42:46;18.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T21:45:11;18.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T21:47:37;18.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T21:50:03;18.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T21:52:29;18.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T21:54:56;18.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T21:57:22;18.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T21:59:48;18.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T22:02:18;18.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T22:04:45;18.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T22:07:11;18.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T22:09:42;18.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T22:12:08;18.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T22:14:34;18.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T22:17:00;18.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T22:19:26;18.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T22:21:52;18.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T22:24:18;18.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T22:26:45;18.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T22:29:12;18.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T22:31:39;18.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T22:34:05;18.10;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T22:36:31;18.10;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T22:38:57;18.10;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T22:41:22;18.10;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T22:43:48;18.10;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T22:46:14;18.10;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T22:48:40;18.10;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T22:51:06;18.10;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T22:53:31;18.10;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T22:55:57;18.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T22:58:23;18.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T23:00:49;18.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T23:03:14;18.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T23:05:40;18.20;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T23:08:06;18.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T23:10:31;18.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T23:12:57;18.30;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T23:15:23;18.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T23:17:48;18.40;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T23:20:14;18.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T23:22:40;18.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T23:25:07;18.50;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T23:27:33;18.60;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T23:29:59;18.60;99.90
58608;DHT22;44381;50.79906261;0.31436026;2022-07-23T23:32:25;18.60;99.90
