sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67294;Laerm;58160;51.434;5.978;2022-07-23T00:00:09;33.98;30.27;52.39;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:00:20;31.69;30.05;38.00;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:00:31;31.39;29.60;42.80;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:00:41;31.87;29.54;44.96;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:00:51;32.41;29.26;45.73;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:01:02;30.95;29.48;36.85;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:01:12;31.60;29.66;33.33;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:01:23;32.11;30.06;36.33;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:01:33;31.45;29.03;38.61;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:01:44;31.71;29.48;46.13;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:01:54;32.78;29.47;48.90;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:02:04;31.17;29.44;43.90;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:02:16;31.68;29.55;42.82;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:02:27;31.47;29.72;42.94;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:02:37;31.58;29.31;43.06;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:02:47;31.49;29.35;42.93;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:02:58;32.45;29.33;46.45;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:03:09;31.57;29.10;42.64;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:03:19;32.77;29.46;48.78;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:03:29;31.48;29.61;43.00;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:03:40;31.40;29.52;41.14;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:03:50;31.32;29.42;43.70;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:04:02;31.32;29.30;41.13;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:04:12;31.59;29.93;45.29;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:04:22;30.83;29.24;41.48;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:04:33;30.78;29.13;42.14;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:04:43;30.95;29.32;43.27;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:04:54;30.92;28.81;45.80;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:05:04;30.54;29.24;36.43;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:05:14;30.92;29.30;43.62;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:05:25;30.78;29.11;38.35;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:05:35;30.28;29.22;33.72;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:05:45;30.89;29.24;40.40;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:05:56;30.89;29.18;33.57;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:06:06;30.72;29.35;33.41;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:06:17;30.57;29.39;35.22;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:06:27;30.43;29.16;31.91;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:06:37;31.05;29.37;33.60;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:06:48;31.38;29.41;47.66;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:06:58;31.57;29.38;46.00;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:07:08;30.66;29.29;33.44;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:07:19;30.93;29.53;39.57;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:07:29;32.06;30.17;46.34;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:07:39;33.74;30.12;43.69;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:07:50;33.21;30.64;37.30;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:08:00;33.71;30.41;40.58;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:08:11;31.70;29.46;37.84;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:08:21;30.59;29.05;34.76;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:08:31;30.54;29.16;32.54;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:08:42;30.44;28.89;41.21;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:08:52;31.27;29.39;46.44;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:09:03;32.45;28.95;49.77;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:09:13;31.36;28.92;48.00;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:09:23;30.58;29.04;33.34;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:09:33;31.04;29.23;43.39;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:09:44;32.28;29.38;49.25;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:09:54;31.32;29.14;45.32;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:10:04;30.15;28.76;31.42;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:10:15;32.37;29.13;48.95;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:10:25;30.50;29.30;33.50;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:10:35;30.77;29.32;39.47;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:10:46;31.15;29.14;42.79;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:10:56;30.94;29.30;44.77;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:11:06;30.69;29.25;40.96;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:11:17;30.12;28.92;31.87;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:11:28;30.37;29.04;37.42;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:11:38;30.35;29.04;33.33;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:11:48;30.13;29.00;35.07;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:11:59;30.58;29.24;43.01;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:12:15;31.61;29.44;38.70;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:12:25;30.91;29.20;35.04;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:12:35;32.02;29.94;39.61;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:12:46;30.74;29.07;41.04;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:12:56;30.42;28.90;32.56;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:13:06;30.33;29.06;32.00;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:13:17;30.62;29.24;41.92;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:13:33;30.65;29.42;33.61;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:13:43;30.54;29.32;32.98;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:13:54;30.71;29.61;32.88;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:14:05;31.34;29.29;43.76;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:14:15;30.36;29.09;35.12;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:14:25;30.62;29.27;38.24;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:14:36;30.52;29.40;35.52;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:14:46;30.32;29.14;32.27;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:14:56;30.33;29.05;38.77;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:15:07;30.26;29.01;31.71;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:15:17;30.30;29.24;31.86;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:15:28;30.37;29.33;33.56;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:15:38;30.97;29.40;32.99;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:15:49;31.03;29.37;39.72;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:15:59;31.29;28.89;46.55;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:16:09;31.94;29.04;48.37;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:16:19;30.16;29.05;32.53;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:16:31;30.39;29.05;40.32;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:16:41;30.12;29.11;31.65;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:16:52;30.86;28.96;43.23;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:17:02;30.69;29.01;40.34;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:17:12;31.74;29.33;35.47;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:17:23;31.27;29.63;35.59;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:17:33;32.87;29.64;46.13;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:17:43;32.31;28.96;49.60;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:17:54;30.10;29.11;35.43;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:18:04;29.98;28.68;31.24;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:18:14;30.36;28.81;41.24;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:18:25;30.40;28.82;40.95;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:18:35;30.13;29.00;32.16;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:18:45;30.37;29.05;31.44;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:18:56;31.12;29.89;36.60;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:19:06;33.34;28.54;53.15;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:19:16;30.88;29.08;33.32;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:19:27;30.09;29.17;31.17;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:19:39;30.37;29.09;31.75;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:19:49;31.05;29.19;34.33;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:19:59;30.65;29.53;33.72;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:20:10;30.20;28.66;31.17;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:20:21;30.19;28.94;37.57;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:20:31;30.18;29.19;33.50;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:20:41;30.36;28.99;33.63;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:20:52;30.61;29.24;37.12;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:21:02;32.52;29.21;48.86;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:21:12;31.92;29.72;45.38;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:21:23;36.97;31.91;45.38;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:21:33;52.81;35.80;60.65;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:21:43;33.57;31.02;38.81;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:21:53;32.31;30.18;42.95;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:22:04;31.05;29.58;36.41;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:22:14;31.49;29.36;46.27;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:22:24;30.66;29.58;34.69;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:22:35;30.55;29.39;31.95;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:22:49;30.93;29.59;32.79;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:22:59;31.93;29.57;45.82;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:23:10;31.99;29.54;44.71;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:23:20;30.97;29.41;37.65;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:23:30;32.13;29.66;45.28;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:23:41;31.68;29.88;35.05;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:23:51;31.52;29.58;39.99;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:24:01;31.37;29.47;36.98;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:24:12;31.41;29.50;34.68;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:24:22;31.24;29.25;34.28;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:24:32;30.98;29.54;33.09;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:24:43;30.93;29.27;40.37;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:24:53;31.80;29.36;45.67;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:25:03;33.77;29.50;53.20;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:25:14;31.78;29.12;45.69;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:25:26;31.59;29.24;44.11;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:25:36;31.78;29.40;41.93;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:25:46;31.82;29.36;43.23;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:25:57;33.04;29.64;51.18;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:26:08;31.32;29.47;41.64;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:26:18;30.64;29.45;31.92;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:26:28;30.70;29.33;32.82;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:26:39;30.61;29.34;32.55;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:26:49;32.97;29.20;51.68;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:26:59;30.82;29.35;34.11;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:27:10;36.61;29.43;48.27;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:27:20;30.82;29.26;33.99;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:27:30;30.36;28.89;33.62;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:27:41;31.79;29.22;43.31;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:27:51;30.70;29.42;32.07;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:28:02;33.83;29.45;52.59;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:28:13;31.62;29.15;46.23;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:28:23;30.52;29.17;33.16;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:28:33;30.85;29.47;33.38;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:28:44;30.75;28.76;37.56;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:28:57;31.87;29.09;49.30;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:29:07;30.15;28.71;31.60;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:29:17;30.45;29.08;32.15;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:29:28;30.44;29.04;34.16;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:29:38;30.62;29.22;32.64;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:29:48;30.43;29.28;32.32;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:29:58;30.66;29.31;35.14;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:30:09;30.91;29.25;33.65;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:30:19;30.85;29.60;36.84;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:30:30;32.88;29.86;47.64;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:30:41;31.02;29.30;39.25;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:30:51;30.71;29.28;39.32;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:31:02;31.50;29.23;43.57;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:31:12;31.85;29.67;44.87;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:31:23;30.85;29.23;33.82;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:31:34;30.97;29.50;38.19;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:31:44;30.92;29.50;32.43;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:31:54;32.31;30.23;34.79;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:32:05;32.60;30.68;40.66;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:32:15;34.24;30.84;47.98;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:32:26;34.23;30.20;52.61;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:32:49;30.88;29.54;32.53;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:33:01;31.12;29.67;37.69;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:33:11;32.91;29.48;51.15;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:33:22;30.77;29.68;32.69;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:33:32;30.88;29.44;41.81;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:33:42;32.47;29.78;46.87;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:33:53;32.26;30.01;37.76;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:34:06;32.92;29.96;39.35;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:34:17;33.04;30.03;50.28;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:34:27;31.53;30.24;33.50;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:34:37;31.00;29.59;32.76;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:34:48;30.73;29.62;32.35;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:34:58;30.43;29.08;32.71;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:35:08;30.63;29.22;34.65;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:35:19;30.39;29.42;32.52;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:35:31;30.37;29.16;32.39;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:35:42;32.80;29.29;50.88;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:35:52;32.18;29.21;49.69;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:36:03;30.48;29.24;33.18;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:36:13;30.17;29.17;35.29;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:36:24;30.59;29.24;40.60;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:36:34;32.54;29.29;50.10;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:36:44;31.27;29.22;44.42;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:36:55;31.26;29.63;41.30;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:37:05;30.51;29.22;32.01;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:37:15;31.34;29.78;38.57;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:37:26;32.88;30.58;35.91;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:37:36;31.76;29.41;35.33;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:37:46;31.57;29.40;33.68;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:37:57;32.74;30.24;47.62;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:38:08;32.23;30.41;36.04;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:38:19;48.88;35.57;57.62;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:38:30;42.05;32.06;52.34;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:38:40;31.60;29.67;33.51;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:38:51;31.00;29.94;32.48;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:39:02;31.29;30.08;33.54;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:39:12;31.04;29.86;35.55;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:39:23;30.97;29.69;34.61;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:39:33;30.90;29.34;34.98;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:39:43;30.64;29.60;32.44;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:39:54;31.01;29.46;34.07;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:40:04;30.75;29.45;32.16;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:40:15;33.30;30.10;42.41;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:40:26;32.91;30.80;34.47;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:40:37;33.44;31.58;45.11;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:40:47;38.32;32.83;44.33;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:40:57;50.93;43.27;55.89;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:41:08;54.02;50.38;59.60;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:41:18;49.18;42.69;54.53;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:41:29;40.37;35.78;43.93;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:41:39;36.95;34.59;39.89;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:41:50;48.55;37.19;55.04;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:42:00;36.97;32.07;42.74;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:42:11;33.40;31.63;36.60;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:42:21;34.55;31.68;37.43;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:42:32;36.58;32.95;51.75;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:42:42;38.16;34.30;43.65;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:42:53;50.03;38.23;57.59;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:43:04;37.61;31.01;54.36;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:43:14;34.57;31.13;38.41;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:43:24;34.12;31.60;38.80;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:43:35;33.79;31.46;36.61;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:43:45;34.42;31.26;44.34;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:43:56;34.89;32.26;37.64;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:44:25;34.45;30.93;39.25;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:44:35;32.97;29.98;37.32;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:44:45;34.08;30.23;51.04;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:44:57;31.61;29.78;35.24;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:45:08;32.04;29.67;44.04;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:45:18;31.91;29.80;45.21;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:45:29;31.12;29.28;36.43;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:45:40;31.01;29.65;37.75;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:45:51;30.55;29.10;34.78;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:46:01;33.39;29.28;51.23;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:46:11;30.60;29.44;33.63;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:46:22;32.85;29.34;48.96;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:46:32;30.55;29.47;36.83;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:46:47;30.62;28.86;36.99;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:46:58;33.22;29.52;52.17;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:47:08;31.06;28.92;33.31;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:47:19;38.97;31.82;44.39;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:47:29;47.81;33.87;54.59;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:47:40;33.02;30.67;36.82;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:47:50;31.74;29.73;41.71;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:48:01;31.44;29.16;45.06;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:48:11;31.34;29.00;45.40;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:48:21;33.22;29.19;51.72;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:48:32;31.45;29.26;46.89;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:48:42;31.58;29.02;42.43;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:48:52;30.85;29.25;40.64;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:49:03;30.91;29.25;44.16;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:49:13;30.33;28.99;38.87;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:49:25;30.03;29.09;31.14;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:49:35;32.16;28.90;50.51;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:49:46;30.19;29.19;33.90;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:49:56;30.45;29.00;35.30;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:50:07;30.38;29.15;35.23;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:50:18;31.17;29.35;43.10;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:50:28;30.58;29.29;39.81;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:50:39;30.79;29.11;40.81;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:50:49;31.07;28.81;42.79;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:51:00;33.01;28.99;52.30;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:51:10;31.24;29.18;46.36;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:51:20;30.14;28.95;31.78;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:51:31;30.06;28.95;31.09;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:51:41;32.90;29.21;52.77;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:51:52;30.13;29.07;30.97;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:52:02;31.60;29.12;46.52;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:52:13;31.27;29.19;43.08;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:52:23;30.80;29.03;42.25;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:52:34;30.04;28.95;31.78;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:52:44;30.07;28.90;31.07;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:52:55;30.18;29.07;31.78;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:53:06;30.24;29.07;32.50;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:53:18;30.22;29.01;33.01;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:53:29;30.21;29.00;34.26;;
67294;Laerm;58160;51.434;5.978;2022-07-23T00:53:41;30.27;29.13;31.81;;
