sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2022-07-23T00:02:11;49.39;30.53;59.84;;
58303;Laerm;44109;52.398;7.024;2022-07-23T00:04:38;49.39;30.49;59.85;;
58303;Laerm;44109;52.398;7.024;2022-07-23T00:07:06;49.33;30.74;59.53;;
58303;Laerm;44109;52.398;7.024;2022-07-23T00:09:33;49.32;30.49;59.80;;
58303;Laerm;44109;52.398;7.024;2022-07-23T00:12:01;49.29;30.59;59.42;;
58303;Laerm;44109;52.398;7.024;2022-07-23T00:14:28;49.33;30.61;59.59;;
58303;Laerm;44109;52.398;7.024;2022-07-23T00:16:57;49.31;30.83;59.94;;
58303;Laerm;44109;52.398;7.024;2022-07-23T00:19:25;49.34;30.76;59.98;;
58303;Laerm;44109;52.398;7.024;2022-07-23T00:21:52;49.38;30.76;59.72;;
58303;Laerm;44109;52.398;7.024;2022-07-23T00:24:20;49.39;30.78;59.87;;
58303;Laerm;44109;52.398;7.024;2022-07-23T00:26:47;49.43;30.82;59.80;;
58303;Laerm;44109;52.398;7.024;2022-07-23T00:29:15;49.35;30.62;59.67;;
58303;Laerm;44109;52.398;7.024;2022-07-23T00:31:42;49.38;30.50;59.82;;
58303;Laerm;44109;52.398;7.024;2022-07-23T00:34:11;49.34;30.82;59.74;;
58303;Laerm;44109;52.398;7.024;2022-07-23T00:36:39;49.40;30.57;59.88;;
58303;Laerm;44109;52.398;7.024;2022-07-23T00:39:07;49.38;30.81;59.76;;
58303;Laerm;44109;52.398;7.024;2022-07-23T00:41:35;49.43;30.79;60.03;;
58303;Laerm;44109;52.398;7.024;2022-07-23T00:44:17;49.17;30.56;60.06;;
58303;Laerm;44109;52.398;7.024;2022-07-23T00:46:46;49.51;30.44;60.01;;
58303;Laerm;44109;52.398;7.024;2022-07-23T00:49:15;49.49;30.60;60.23;;
58303;Laerm;44109;52.398;7.024;2022-07-23T00:51:43;49.48;30.61;59.86;;
58303;Laerm;44109;52.398;7.024;2022-07-23T00:54:11;49.46;30.55;59.57;;
58303;Laerm;44109;52.398;7.024;2022-07-23T00:56:39;49.41;30.57;59.82;;
58303;Laerm;44109;52.398;7.024;2022-07-23T00:59:07;49.24;30.21;59.77;;
58303;Laerm;44109;52.398;7.024;2022-07-23T01:01:35;49.16;30.80;59.44;;
58303;Laerm;44109;52.398;7.024;2022-07-23T01:04:03;49.17;30.67;59.90;;
58303;Laerm;44109;52.398;7.024;2022-07-23T01:06:35;49.02;30.85;59.73;;
58303;Laerm;44109;52.398;7.024;2022-07-23T01:09:04;48.96;30.56;59.75;;
58303;Laerm;44109;52.398;7.024;2022-07-23T01:11:34;49.05;30.81;59.64;;
58303;Laerm;44109;52.398;7.024;2022-07-23T01:14:12;48.88;30.88;59.78;;
58303;Laerm;44109;52.398;7.024;2022-07-23T01:16:40;48.99;30.58;59.71;;
58303;Laerm;44109;52.398;7.024;2022-07-23T01:19:08;48.98;30.48;59.73;;
58303;Laerm;44109;52.398;7.024;2022-07-23T01:21:39;48.81;30.80;59.86;;
58303;Laerm;44109;52.398;7.024;2022-07-23T01:24:10;48.77;30.60;59.75;;
58303;Laerm;44109;52.398;7.024;2022-07-23T01:26:42;48.77;30.61;59.61;;
58303;Laerm;44109;52.398;7.024;2022-07-23T01:29:11;48.65;30.56;59.69;;
58303;Laerm;44109;52.398;7.024;2022-07-23T01:31:56;48.72;30.58;59.25;;
58303;Laerm;44109;52.398;7.024;2022-07-23T01:34:23;48.90;30.72;59.22;;
58303;Laerm;44109;52.398;7.024;2022-07-23T01:36:51;48.78;30.60;59.23;;
58303;Laerm;44109;52.398;7.024;2022-07-23T01:39:19;48.61;30.53;59.10;;
58303;Laerm;44109;52.398;7.024;2022-07-23T01:41:47;48.56;30.79;59.20;;
58303;Laerm;44109;52.398;7.024;2022-07-23T01:44:15;48.62;30.58;59.22;;
58303;Laerm;44109;52.398;7.024;2022-07-23T01:46:42;48.54;30.65;58.99;;
58303;Laerm;44109;52.398;7.024;2022-07-23T01:49:10;48.58;30.62;59.34;;
58303;Laerm;44109;52.398;7.024;2022-07-23T01:51:37;48.48;30.69;59.13;;
58303;Laerm;44109;52.398;7.024;2022-07-23T01:54:27;47.74;30.52;58.81;;
58303;Laerm;44109;52.398;7.024;2022-07-23T01:56:56;48.33;30.27;58.92;;
58303;Laerm;44109;52.398;7.024;2022-07-23T01:59:24;48.93;30.73;65.74;;
58303;Laerm;44109;52.398;7.024;2022-07-23T02:01:53;48.32;30.96;58.85;;
58303;Laerm;44109;52.398;7.024;2022-07-23T02:04:21;48.29;30.55;59.27;;
58303;Laerm;44109;52.398;7.024;2022-07-23T02:06:50;49.75;30.60;64.66;;
58303;Laerm;44109;52.398;7.024;2022-07-23T02:09:19;48.16;30.50;59.10;;
58303;Laerm;44109;52.398;7.024;2022-07-23T02:11:48;48.16;30.66;58.82;;
58303;Laerm;44109;52.398;7.024;2022-07-23T02:14:15;48.15;30.77;58.88;;
58303;Laerm;44109;52.398;7.024;2022-07-23T02:16:43;48.10;30.80;58.63;;
58303;Laerm;44109;52.398;7.024;2022-07-23T02:19:10;48.07;30.82;58.72;;
58303;Laerm;44109;52.398;7.024;2022-07-23T02:21:38;47.99;30.75;58.96;;
58303;Laerm;44109;52.398;7.024;2022-07-23T02:24:06;48.03;30.37;58.77;;
58303;Laerm;44109;52.398;7.024;2022-07-23T02:26:34;48.10;30.75;58.66;;
58303;Laerm;44109;52.398;7.024;2022-07-23T02:29:04;47.81;30.61;59.01;;
58303;Laerm;44109;52.398;7.024;2022-07-23T02:31:31;47.76;30.83;58.53;;
58303;Laerm;44109;52.398;7.024;2022-07-23T02:33:59;47.80;31.00;58.54;;
58303;Laerm;44109;52.398;7.024;2022-07-23T02:36:27;47.71;30.65;58.46;;
58303;Laerm;44109;52.398;7.024;2022-07-23T02:38:56;47.74;30.90;58.42;;
58303;Laerm;44109;52.398;7.024;2022-07-23T02:41:23;47.83;30.78;58.39;;
58303;Laerm;44109;52.398;7.024;2022-07-23T02:43:51;47.87;30.82;58.18;;
58303;Laerm;44109;52.398;7.024;2022-07-23T02:46:19;47.60;30.68;58.82;;
58303;Laerm;44109;52.398;7.024;2022-07-23T02:48:48;47.57;30.97;58.13;;
58303;Laerm;44109;52.398;7.024;2022-07-23T02:51:16;47.57;30.87;58.53;;
58303;Laerm;44109;52.398;7.024;2022-07-23T02:53:43;47.68;30.97;58.39;;
58303;Laerm;44109;52.398;7.024;2022-07-23T02:56:11;47.67;30.86;58.26;;
58303;Laerm;44109;52.398;7.024;2022-07-23T02:58:38;47.94;31.06;58.77;;
58303;Laerm;44109;52.398;7.024;2022-07-23T03:01:06;48.37;31.38;59.71;;
58303;Laerm;44109;52.398;7.024;2022-07-23T03:03:35;48.09;31.10;58.87;;
58303;Laerm;44109;52.398;7.024;2022-07-23T03:06:02;48.06;31.09;58.64;;
58303;Laerm;44109;52.398;7.024;2022-07-23T03:08:30;48.12;30.84;59.49;;
58303;Laerm;44109;52.398;7.024;2022-07-23T03:10:57;48.83;31.36;58.07;;
58303;Laerm;44109;52.398;7.024;2022-07-23T03:13:25;47.91;31.26;58.71;;
58303;Laerm;44109;52.398;7.024;2022-07-23T03:15:52;47.58;31.23;58.16;;
58303;Laerm;44109;52.398;7.024;2022-07-23T03:18:20;47.76;31.13;58.31;;
58303;Laerm;44109;52.398;7.024;2022-07-23T03:20:49;47.87;31.71;58.65;;
58303;Laerm;44109;52.398;7.024;2022-07-23T03:23:16;48.64;31.57;59.50;;
58303;Laerm;44109;52.398;7.024;2022-07-23T03:25:44;47.56;31.69;58.06;;
58303;Laerm;44109;52.398;7.024;2022-07-23T03:28:13;47.56;31.48;58.86;;
58303;Laerm;44109;52.398;7.024;2022-07-23T03:30:41;47.98;31.36;58.83;;
58303;Laerm;44109;52.398;7.024;2022-07-23T03:33:09;48.06;31.24;58.05;;
58303;Laerm;44109;52.398;7.024;2022-07-23T03:35:36;48.35;31.42;59.01;;
58303;Laerm;44109;52.398;7.024;2022-07-23T03:38:05;47.86;31.25;59.66;;
58303;Laerm;44109;52.398;7.024;2022-07-23T03:40:33;48.79;31.67;65.65;;
58303;Laerm;44109;52.398;7.024;2022-07-23T03:43:00;48.16;31.28;59.64;;
58303;Laerm;44109;52.398;7.024;2022-07-23T03:45:29;47.79;31.31;57.86;;
58303;Laerm;44109;52.398;7.024;2022-07-23T03:47:56;47.51;30.84;57.99;;
58303;Laerm;44109;52.398;7.024;2022-07-23T03:50:24;48.07;31.48;60.16;;
58303;Laerm;44109;52.398;7.024;2022-07-23T03:52:53;48.95;31.78;62.21;;
58303;Laerm;44109;52.398;7.024;2022-07-23T03:55:22;49.09;31.44;61.08;;
58303;Laerm;44109;52.398;7.024;2022-07-23T03:57:50;48.10;31.38;61.25;;
58303;Laerm;44109;52.398;7.024;2022-07-23T04:00:17;48.17;31.77;58.64;;
58303;Laerm;44109;52.398;7.024;2022-07-23T04:02:45;47.94;32.29;57.90;;
58303;Laerm;44109;52.398;7.024;2022-07-23T04:05:12;47.93;31.64;57.79;;
58303;Laerm;44109;52.398;7.024;2022-07-23T04:07:40;47.89;31.74;58.92;;
58303;Laerm;44109;52.398;7.024;2022-07-23T04:10:08;48.30;31.34;60.79;;
58303;Laerm;44109;52.398;7.024;2022-07-23T04:12:37;47.69;31.55;57.84;;
58303;Laerm;44109;52.398;7.024;2022-07-23T04:15:08;48.90;31.94;61.53;;
58303;Laerm;44109;52.398;7.024;2022-07-23T04:17:35;49.90;31.68;63.46;;
58303;Laerm;44109;52.398;7.024;2022-07-23T04:20:04;52.89;31.75;71.86;;
58303;Laerm;44109;52.398;7.024;2022-07-23T04:22:32;52.20;31.64;64.61;;
58303;Laerm;44109;52.398;7.024;2022-07-23T04:24:59;50.99;32.05;63.38;;
58303;Laerm;44109;52.398;7.024;2022-07-23T04:27:27;51.87;32.44;65.34;;
58303;Laerm;44109;52.398;7.024;2022-07-23T04:29:56;51.72;31.93;64.87;;
58303;Laerm;44109;52.398;7.024;2022-07-23T04:32:23;52.34;31.73;64.31;;
58303;Laerm;44109;52.398;7.024;2022-07-23T04:34:51;51.80;32.29;70.08;;
58303;Laerm;44109;52.398;7.024;2022-07-23T04:37:18;49.20;32.12;62.47;;
58303;Laerm;44109;52.398;7.024;2022-07-23T04:39:46;52.09;32.13;72.85;;
58303;Laerm;44109;52.398;7.024;2022-07-23T04:42:13;51.35;32.14;69.03;;
58303;Laerm;44109;52.398;7.024;2022-07-23T04:44:41;53.67;32.00;64.45;;
58303;Laerm;44109;52.398;7.024;2022-07-23T04:47:10;50.68;32.17;64.61;;
58303;Laerm;44109;52.398;7.024;2022-07-23T04:49:37;49.41;32.08;62.59;;
58303;Laerm;44109;52.398;7.024;2022-07-23T04:52:05;50.40;32.16;67.45;;
58303;Laerm;44109;52.398;7.024;2022-07-23T04:54:32;49.24;32.17;63.44;;
58303;Laerm;44109;52.398;7.024;2022-07-23T04:57:00;48.80;32.56;59.79;;
58303;Laerm;44109;52.398;7.024;2022-07-23T04:59:27;49.20;32.56;61.87;;
58303;Laerm;44109;52.398;7.024;2022-07-23T05:01:55;50.07;31.91;64.77;;
58303;Laerm;44109;52.398;7.024;2022-07-23T05:04:24;49.91;31.78;65.86;;
58303;Laerm;44109;52.398;7.024;2022-07-23T05:06:51;49.95;32.18;66.09;;
58303;Laerm;44109;52.398;7.024;2022-07-23T05:09:19;51.14;32.76;65.78;;
58303;Laerm;44109;52.398;7.024;2022-07-23T05:11:46;49.43;31.45;60.20;;
58303;Laerm;44109;52.398;7.024;2022-07-23T05:14:14;49.54;31.83;60.32;;
58303;Laerm;44109;52.398;7.024;2022-07-23T05:16:42;49.60;31.77;59.64;;
58303;Laerm;44109;52.398;7.024;2022-07-23T05:19:09;49.59;31.96;60.28;;
58303;Laerm;44109;52.398;7.024;2022-07-23T05:21:38;49.63;32.15;62.82;;
58303;Laerm;44109;52.398;7.024;2022-07-23T05:24:06;49.64;32.65;59.38;;
58303;Laerm;44109;52.398;7.024;2022-07-23T05:26:34;50.41;31.88;71.95;;
58303;Laerm;44109;52.398;7.024;2022-07-23T05:29:01;52.19;31.45;80.15;;
58303;Laerm;44109;52.398;7.024;2022-07-23T05:31:29;50.50;32.95;65.96;;
58303;Laerm;44109;52.398;7.024;2022-07-23T05:33:57;51.29;32.39;69.78;;
58303;Laerm;44109;52.398;7.024;2022-07-23T05:36:24;51.60;33.03;73.41;;
58303;Laerm;44109;52.398;7.024;2022-07-23T05:38:53;50.74;32.52;68.82;;
58303;Laerm;44109;52.398;7.024;2022-07-23T05:41:21;50.73;33.25;67.60;;
58303;Laerm;44109;52.398;7.024;2022-07-23T05:43:48;50.61;32.47;65.88;;
58303;Laerm;44109;52.398;7.024;2022-07-23T05:46:16;50.50;32.93;63.79;;
58303;Laerm;44109;52.398;7.024;2022-07-23T05:48:43;50.48;32.73;64.18;;
58303;Laerm;44109;52.398;7.024;2022-07-23T05:51:12;50.01;32.72;61.37;;
58303;Laerm;44109;52.398;7.024;2022-07-23T05:53:39;50.28;33.98;63.44;;
58303;Laerm;44109;52.398;7.024;2022-07-23T05:56:08;50.00;33.75;69.38;;
58303;Laerm;44109;52.398;7.024;2022-07-23T05:58:36;49.87;32.52;64.22;;
58303;Laerm;44109;52.398;7.024;2022-07-23T06:01:03;49.38;32.54;62.65;;
58303;Laerm;44109;52.398;7.024;2022-07-23T06:03:31;50.49;32.67;67.68;;
58303;Laerm;44109;52.398;7.024;2022-07-23T06:05:58;52.27;32.50;75.52;;
58303;Laerm;44109;52.398;7.024;2022-07-23T06:08:26;50.33;32.17;61.70;;
58303;Laerm;44109;52.398;7.024;2022-07-23T06:10:54;53.39;35.08;73.92;;
58303;Laerm;44109;52.398;7.024;2022-07-23T06:13:23;51.34;32.73;64.87;;
58303;Laerm;44109;52.398;7.024;2022-07-23T06:15:50;53.23;32.84;66.52;;
58303;Laerm;44109;52.398;7.024;2022-07-23T06:18:18;54.10;33.04;79.88;;
58303;Laerm;44109;52.398;7.024;2022-07-23T06:20:45;53.98;33.26;76.25;;
58303;Laerm;44109;52.398;7.024;2022-07-23T06:23:13;63.15;35.37;82.88;;
58303;Laerm;44109;52.398;7.024;2022-07-23T06:25:40;56.89;35.62;77.90;;
58303;Laerm;44109;52.398;7.024;2022-07-23T06:28:08;58.79;35.75;76.31;;
58303;Laerm;44109;52.398;7.024;2022-07-23T06:30:37;53.96;34.84;76.87;;
58303;Laerm;44109;52.398;7.024;2022-07-23T06:33:04;53.97;35.53;71.47;;
58303;Laerm;44109;52.398;7.024;2022-07-23T06:35:32;55.47;34.63;83.47;;
58303;Laerm;44109;52.398;7.024;2022-07-23T06:38:00;51.47;33.85;63.82;;
58303;Laerm;44109;52.398;7.024;2022-07-23T06:40:28;51.54;34.56;63.68;;
58303;Laerm;44109;52.398;7.024;2022-07-23T06:42:56;51.71;34.35;63.15;;
58303;Laerm;44109;52.398;7.024;2022-07-23T06:45:23;51.99;34.96;64.20;;
58303;Laerm;44109;52.398;7.024;2022-07-23T06:47:52;52.33;34.80;64.66;;
58303;Laerm;44109;52.398;7.024;2022-07-23T06:50:20;51.63;33.47;62.25;;
58303;Laerm;44109;52.398;7.024;2022-07-23T06:52:48;53.38;33.48;74.22;;
58303;Laerm;44109;52.398;7.024;2022-07-23T06:55:15;59.06;33.99;75.62;;
58303;Laerm;44109;52.398;7.024;2022-07-23T06:57:43;55.51;34.14;74.16;;
58303;Laerm;44109;52.398;7.024;2022-07-23T07:00:11;53.50;34.16;66.72;;
58303;Laerm;44109;52.398;7.024;2022-07-23T07:06:15;52.10;34.08;66.81;;
58303;Laerm;44109;52.398;7.024;2022-07-23T07:08:43;52.55;34.54;73.78;;
58303;Laerm;44109;52.398;7.024;2022-07-23T07:11:11;52.73;34.61;63.40;;
58303;Laerm;44109;52.398;7.024;2022-07-23T07:13:38;51.85;34.39;63.16;;
58303;Laerm;44109;52.398;7.024;2022-07-23T07:16:06;52.04;33.81;66.17;;
58303;Laerm;44109;52.398;7.024;2022-07-23T07:18:34;51.49;33.49;65.34;;
58303;Laerm;44109;52.398;7.024;2022-07-23T07:21:02;52.62;34.30;75.16;;
58303;Laerm;44109;52.398;7.024;2022-07-23T07:23:31;52.41;33.27;75.95;;
58303;Laerm;44109;52.398;7.024;2022-07-23T07:25:58;54.38;34.70;75.59;;
58303;Laerm;44109;52.398;7.024;2022-07-23T07:28:26;52.79;34.49;72.29;;
58303;Laerm;44109;52.398;7.024;2022-07-23T07:30:53;52.04;34.32;68.91;;
58303;Laerm;44109;52.398;7.024;2022-07-23T07:33:23;52.33;34.55;71.33;;
58303;Laerm;44109;52.398;7.024;2022-07-23T07:35:51;53.44;35.48;74.76;;
58303;Laerm;44109;52.398;7.024;2022-07-23T07:38:18;53.04;34.99;69.81;;
58303;Laerm;44109;52.398;7.024;2022-07-23T07:40:47;53.52;34.93;73.56;;
58303;Laerm;44109;52.398;7.024;2022-07-23T07:43:15;52.55;35.22;69.51;;
58303;Laerm;44109;52.398;7.024;2022-07-23T07:45:43;51.91;34.95;68.75;;
58303;Laerm;44109;52.398;7.024;2022-07-23T07:48:10;52.23;35.09;68.43;;
58303;Laerm;44109;52.398;7.024;2022-07-23T07:50:37;52.16;35.21;66.04;;
58303;Laerm;44109;52.398;7.024;2022-07-23T07:53:05;51.78;35.80;62.52;;
58303;Laerm;44109;52.398;7.024;2022-07-23T07:55:32;51.08;34.88;63.68;;
58303;Laerm;44109;52.398;7.024;2022-07-23T07:58:01;51.78;34.62;72.96;;
58303;Laerm;44109;52.398;7.024;2022-07-23T08:00:29;52.30;34.88;69.38;;
58303;Laerm;44109;52.398;7.024;2022-07-23T08:02:57;51.48;34.87;63.44;;
58303;Laerm;44109;52.398;7.024;2022-07-23T08:05:27;52.12;34.73;75.70;;
58303;Laerm;44109;52.398;7.024;2022-07-23T08:07:56;51.36;34.87;69.13;;
58303;Laerm;44109;52.398;7.024;2022-07-23T08:10:24;51.73;35.50;69.03;;
58303;Laerm;44109;52.398;7.024;2022-07-23T08:12:55;50.94;35.00;61.47;;
58303;Laerm;44109;52.398;7.024;2022-07-23T08:15:27;50.58;34.15;60.99;;
58303;Laerm;44109;52.398;7.024;2022-07-23T08:17:55;50.62;33.70;67.45;;
58303;Laerm;44109;52.398;7.024;2022-07-23T08:20:24;52.18;34.22;75.81;;
58303;Laerm;44109;52.398;7.024;2022-07-23T08:22:58;51.19;35.07;72.53;;
58303;Laerm;44109;52.398;7.024;2022-07-23T08:25:30;51.34;35.57;69.09;;
58303;Laerm;44109;52.398;7.024;2022-07-23T08:28:00;50.96;34.98;63.10;;
58303;Laerm;44109;52.398;7.024;2022-07-23T08:30:31;51.05;34.19;68.96;;
58303;Laerm;44109;52.398;7.024;2022-07-23T08:33:02;50.35;34.43;62.38;;
58303;Laerm;44109;52.398;7.024;2022-07-23T08:35:31;50.50;35.89;61.27;;
58303;Laerm;44109;52.398;7.024;2022-07-23T08:38:03;51.54;34.52;71.41;;
58303;Laerm;44109;52.398;7.024;2022-07-23T08:40:33;51.59;35.01;66.22;;
58303;Laerm;44109;52.398;7.024;2022-07-23T08:43:05;51.15;35.57;68.91;;
58303;Laerm;44109;52.398;7.024;2022-07-23T08:45:37;51.30;36.77;69.26;;
58303;Laerm;44109;52.398;7.024;2022-07-23T08:48:09;51.12;34.45;65.54;;
58303;Laerm;44109;52.398;7.024;2022-07-23T08:50:42;51.40;36.29;63.69;;
58303;Laerm;44109;52.398;7.024;2022-07-23T08:53:10;51.69;35.10;76.66;;
58303;Laerm;44109;52.398;7.024;2022-07-23T08:55:38;50.72;34.80;61.68;;
58303;Laerm;44109;52.398;7.024;2022-07-23T08:58:06;50.80;35.21;61.09;;
58303;Laerm;44109;52.398;7.024;2022-07-23T09:00:35;51.17;35.41;61.84;;
58303;Laerm;44109;52.398;7.024;2022-07-23T09:03:03;51.85;36.00;73.11;;
58303;Laerm;44109;52.398;7.024;2022-07-23T09:05:30;50.44;34.88;60.84;;
58303;Laerm;44109;52.398;7.024;2022-07-23T09:08:10;50.27;34.96;62.61;;
58303;Laerm;44109;52.398;7.024;2022-07-23T09:10:52;51.82;35.60;67.48;;
58303;Laerm;44109;52.398;7.024;2022-07-23T09:13:33;50.38;35.17;72.67;;
58303;Laerm;44109;52.398;7.024;2022-07-23T09:16:06;50.23;35.67;61.33;;
58303;Laerm;44109;52.398;7.024;2022-07-23T09:18:40;50.18;36.93;61.00;;
58303;Laerm;44109;52.398;7.024;2022-07-23T09:21:25;49.86;36.30;60.76;;
58303;Laerm;44109;52.398;7.024;2022-07-23T09:23:57;49.88;36.04;62.74;;
58303;Laerm;44109;52.398;7.024;2022-07-23T09:26:32;50.83;35.70;77.77;;
58303;Laerm;44109;52.398;7.024;2022-07-23T09:29:07;49.73;34.68;60.53;;
58303;Laerm;44109;52.398;7.024;2022-07-23T09:31:51;49.99;36.43;69.52;;
58303;Laerm;44109;52.398;7.024;2022-07-23T09:34:21;49.89;36.35;60.42;;
58303;Laerm;44109;52.398;7.024;2022-07-23T09:36:53;50.90;35.92;65.86;;
58303;Laerm;44109;52.398;7.024;2022-07-23T09:39:27;51.37;35.53;76.59;;
58303;Laerm;44109;52.398;7.024;2022-07-23T09:41:56;50.45;34.96;64.82;;
58303;Laerm;44109;52.398;7.024;2022-07-23T09:44:24;50.28;35.80;64.79;;
58303;Laerm;44109;52.398;7.024;2022-07-23T09:46:59;49.79;35.76;63.92;;
58303;Laerm;44109;52.398;7.024;2022-07-23T09:49:27;55.99;34.57;88.52;;
58303;Laerm;44109;52.398;7.024;2022-07-23T09:51:58;51.44;34.27;67.39;;
58303;Laerm;44109;52.398;7.024;2022-07-23T09:54:34;50.25;36.22;63.94;;
58303;Laerm;44109;52.398;7.024;2022-07-23T09:57:05;50.35;38.01;62.92;;
58303;Laerm;44109;52.398;7.024;2022-07-23T09:59:36;49.65;35.64;67.46;;
58303;Laerm;44109;52.398;7.024;2022-07-23T10:02:08;50.58;36.39;68.45;;
58303;Laerm;44109;52.398;7.024;2022-07-23T10:04:37;50.02;36.55;60.55;;
58303;Laerm;44109;52.398;7.024;2022-07-23T10:07:07;49.96;36.31;63.41;;
58303;Laerm;44109;52.398;7.024;2022-07-23T10:09:40;49.72;36.14;61.40;;
58303;Laerm;44109;52.398;7.024;2022-07-23T10:12:12;50.20;36.83;60.53;;
58303;Laerm;44109;52.398;7.024;2022-07-23T10:14:53;49.88;35.96;60.42;;
58303;Laerm;44109;52.398;7.024;2022-07-23T10:17:23;50.02;36.50;60.37;;
58303;Laerm;44109;52.398;7.024;2022-07-23T10:19:50;49.94;36.82;60.14;;
58303;Laerm;44109;52.398;7.024;2022-07-23T10:22:22;50.03;36.11;61.47;;
58303;Laerm;44109;52.398;7.024;2022-07-23T10:24:59;50.32;35.75;65.66;;
58303;Laerm;44109;52.398;7.024;2022-07-23T10:27:46;51.28;36.33;69.11;;
58303;Laerm;44109;52.398;7.024;2022-07-23T10:30:25;51.39;37.99;74.69;;
58303;Laerm;44109;52.398;7.024;2022-07-23T10:33:12;49.33;36.12;60.12;;
58303;Laerm;44109;52.398;7.024;2022-07-23T10:35:49;49.97;35.44;65.86;;
58303;Laerm;44109;52.398;7.024;2022-07-23T10:38:23;49.71;34.97;68.25;;
58303;Laerm;44109;52.398;7.024;2022-07-23T10:40:59;49.62;36.45;60.17;;
58303;Laerm;44109;52.398;7.024;2022-07-23T10:43:29;50.22;39.30;64.57;;
58303;Laerm;44109;52.398;7.024;2022-07-23T10:46:24;49.59;35.81;61.54;;
58303;Laerm;44109;52.398;7.024;2022-07-23T10:49:23;48.93;35.48;59.78;;
58303;Laerm;44109;52.398;7.024;2022-07-23T10:52:18;48.90;34.74;59.83;;
58303;Laerm;44109;52.398;7.024;2022-07-23T10:54:48;49.70;38.00;59.74;;
58303;Laerm;44109;52.398;7.024;2022-07-23T10:57:19;49.64;36.97;60.04;;
58303;Laerm;44109;52.398;7.024;2022-07-23T11:00:22;49.03;37.38;60.33;;
58303;Laerm;44109;52.398;7.024;2022-07-23T11:02:52;49.04;36.35;59.69;;
58303;Laerm;44109;52.398;7.024;2022-07-23T11:05:24;49.89;37.69;60.48;;
58303;Laerm;44109;52.398;7.024;2022-07-23T11:08:22;49.41;35.98;60.83;;
58303;Laerm;44109;52.398;7.024;2022-07-23T11:10:54;50.34;37.92;61.76;;
58303;Laerm;44109;52.398;7.024;2022-07-23T11:13:37;50.24;37.34;62.63;;
58303;Laerm;44109;52.398;7.024;2022-07-23T11:16:10;49.90;35.64;62.44;;
58303;Laerm;44109;52.398;7.024;2022-07-23T11:18:59;50.54;35.21;68.40;;
58303;Laerm;44109;52.398;7.024;2022-07-23T11:21:49;50.41;35.64;64.24;;
58303;Laerm;44109;52.398;7.024;2022-07-23T11:24:23;52.23;36.22;76.46;;
58303;Laerm;44109;52.398;7.024;2022-07-23T11:27:01;50.07;35.43;74.95;;
58303;Laerm;44109;52.398;7.024;2022-07-23T11:29:44;50.12;35.38;62.89;;
58303;Laerm;44109;52.398;7.024;2022-07-23T11:35:26;49.59;35.77;65.37;;
58303;Laerm;44109;52.398;7.024;2022-07-23T11:38:05;50.19;37.01;67.11;;
58303;Laerm;44109;52.398;7.024;2022-07-23T11:40:34;49.59;35.02;60.17;;
58303;Laerm;44109;52.398;7.024;2022-07-23T11:43:05;52.32;35.89;73.62;;
58303;Laerm;44109;52.398;7.024;2022-07-23T11:45:37;50.21;35.85;61.30;;
58303;Laerm;44109;52.398;7.024;2022-07-23T11:48:09;50.24;36.33;60.35;;
58303;Laerm;44109;52.398;7.024;2022-07-23T11:50:39;50.00;36.03;67.60;;
58303;Laerm;44109;52.398;7.024;2022-07-23T11:53:08;49.80;36.80;60.81;;
58303;Laerm;44109;52.398;7.024;2022-07-23T11:55:36;50.16;37.13;71.11;;
58303;Laerm;44109;52.398;7.024;2022-07-23T11:58:04;49.65;37.10;61.99;;
58303;Laerm;44109;52.398;7.024;2022-07-23T12:00:32;49.86;37.45;61.02;;
58303;Laerm;44109;52.398;7.024;2022-07-23T12:03:02;50.55;36.01;63.91;;
58303;Laerm;44109;52.398;7.024;2022-07-23T12:05:32;50.68;35.41;66.12;;
58303;Laerm;44109;52.398;7.024;2022-07-23T12:08:03;50.08;36.03;59.78;;
58303;Laerm;44109;52.398;7.024;2022-07-23T12:10:37;50.07;36.29;60.71;;
58303;Laerm;44109;52.398;7.024;2022-07-23T12:13:07;42.33;37.07;56.75;;
58303;Laerm;44109;52.398;7.024;2022-07-23T12:15:39;49.58;37.52;61.12;;
58303;Laerm;44109;52.398;7.024;2022-07-23T12:18:14;50.05;35.65;61.58;;
58303;Laerm;44109;52.398;7.024;2022-07-23T12:20:44;50.13;36.07;61.27;;
58303;Laerm;44109;52.398;7.024;2022-07-23T12:23:16;50.37;37.19;61.07;;
58303;Laerm;44109;52.398;7.024;2022-07-23T12:25:47;49.93;35.26;63.76;;
58303;Laerm;44109;52.398;7.024;2022-07-23T12:28:18;49.66;35.57;60.44;;
58303;Laerm;44109;52.398;7.024;2022-07-23T12:30:47;50.26;36.43;67.42;;
58303;Laerm;44109;52.398;7.024;2022-07-23T12:33:23;50.69;36.44;61.82;;
58303;Laerm;44109;52.398;7.024;2022-07-23T12:35:54;50.69;38.08;60.58;;
58303;Laerm;44109;52.398;7.024;2022-07-23T12:38:25;50.83;36.99;70.30;;
58303;Laerm;44109;52.398;7.024;2022-07-23T12:40:56;50.63;36.65;63.56;;
58303;Laerm;44109;52.398;7.024;2022-07-23T12:43:28;50.48;36.02;61.89;;
