sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T00:01:17;101190.00;;;21.94;72.50
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T00:03:43;101210.50;;;22.00;72.27
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T00:06:08;101204.25;;;21.96;72.09
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T00:08:33;101211.41;;;21.99;72.65
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T00:10:59;101206.06;;;21.94;72.63
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T00:13:26;101206.91;;;22.01;72.61
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T00:15:51;101203.38;;;21.99;72.97
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T00:18:16;101203.34;;;22.00;72.55
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T00:20:42;101200.69;;;21.96;72.71
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T00:23:07;101196.25;;;21.93;72.21
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T00:25:32;101209.59;;;22.04;72.38
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T00:28:00;101196.22;;;21.98;72.42
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T00:30:26;101206.00;;;22.03;72.34
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T00:32:57;101220.28;;;22.13;72.81
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T00:35:27;101217.59;;;22.13;72.80
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T00:37:53;101191.72;;;22.04;72.45
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T00:40:19;101209.56;;;22.14;72.46
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T00:42:45;101201.50;;;22.10;72.36
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T00:45:10;101202.41;;;22.09;72.33
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T00:47:36;101216.69;;;22.15;72.15
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T00:50:06;101200.63;;;22.09;72.64
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T00:52:32;101189.97;;;22.03;72.40
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T00:54:59;101211.34;;;22.11;72.35
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T00:57:24;101214.91;;;22.08;72.58
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T00:59:50;101211.34;;;22.08;72.43
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T01:02:15;101179.34;;;21.88;72.33
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T01:04:41;101202.41;;;22.09;72.63
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T01:07:07;101176.63;;;21.93;72.93
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T01:09:32;101181.03;;;22.00;72.80
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T01:11:58;101191.72;;;22.07;72.27
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T01:14:23;101192.59;;;22.09;72.23
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T01:16:49;101201.50;;;22.18;72.15
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T01:19:18;101204.16;;;22.24;72.07
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T01:21:48;101205.06;;;22.23;72.14
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T01:24:14;101205.03;;;22.21;72.25
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T01:26:43;101194.41;;;22.13;72.31
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T01:31:35;101208.66;;;22.17;71.94
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T01:34:00;101192.63;;;22.05;72.21
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T01:36:26;101186.38;;;22.01;71.96
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T01:38:51;101205.97;;;22.09;72.08
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T01:41:17;101204.19;;;22.11;72.51
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T01:43:43;101193.50;;;22.05;72.44
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T01:46:08;101205.97;;;22.15;72.94
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T01:48:34;101202.44;;;22.13;72.21
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T01:50:59;101185.47;;;22.07;72.78
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T01:53:24;101178.34;;;22.04;72.02
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T01:55:50;101184.59;;;22.12;72.06
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T01:58:15;101177.44;;;22.08;71.72
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T02:00:41;101167.63;;;22.01;72.44
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T02:03:06;101169.44;;;22.02;72.44
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T02:05:32;101151.66;;;21.92;72.64
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T02:07:58;101160.56;;;21.93;72.02
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T02:10:24;101177.47;;;21.99;72.33
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T02:12:50;101180.16;;;21.96;72.33
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T02:15:15;101185.50;;;22.01;71.81
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T02:17:41;101178.41;;;21.94;72.68
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T02:20:07;101177.53;;;21.90;72.41
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T02:22:33;101171.31;;;21.85;72.48
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T02:24:58;101197.97;;;22.02;72.68
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T02:27:23;101183.75;;;21.94;72.87
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T02:29:49;101213.13;;;22.09;72.59
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T02:32:15;101192.63;;;22.02;72.41
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T02:34:40;101177.50;;;21.92;72.94
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T02:37:06;101186.41;;;21.95;72.26
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T02:39:33;101182.88;;;21.90;72.48
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T02:41:58;101188.22;;;21.92;72.14
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T02:44:24;101191.78;;;21.98;72.62
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T02:46:49;101200.66;;;22.00;72.02
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T02:49:14;101214.03;;;22.05;72.17
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T02:51:40;101200.69;;;21.96;72.09
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T02:54:05;101205.16;;;21.98;71.96
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T02:56:30;101206.94;;;21.96;72.09
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T02:58:56;101212.28;;;21.95;72.11
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T03:01:21;101206.06;;;21.91;72.39
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T03:03:47;101227.47;;;21.97;71.92
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T03:06:12;101232.81;;;21.97;71.99
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T03:08:38;101206.09;;;21.85;72.13
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T03:11:03;101220.34;;;21.90;72.25
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T03:13:29;101228.38;;;21.88;72.73
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T03:15:54;101223.94;;;21.89;72.29
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T03:18:20;101206.09;;;21.82;72.73
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T03:20:45;101226.59;;;21.92;72.29
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T03:23:10;101239.03;;;21.99;72.63
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T03:25:36;101231.91;;;21.95;72.34
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T03:28:01;101233.72;;;21.98;72.28
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T03:30:27;101223.94;;;21.92;72.31
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T03:32:52;101230.16;;;21.91;72.12
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T03:35:17;101215.91;;;21.84;72.54
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T03:37:43;101212.38;;;21.79;72.42
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T03:40:08;101221.28;;;21.80;72.83
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T03:42:34;101217.69;;;21.81;72.69
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T03:44:59;101222.16;;;21.80;73.13
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T03:47:24;101210.59;;;21.77;73.09
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T03:49:50;101230.19;;;21.85;72.78
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T03:52:15;101222.19;;;21.79;73.26
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T03:54:41;101217.72;;;21.79;73.38
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T03:57:06;101235.53;;;21.88;73.11
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T03:59:31;101238.19;;;21.89;72.99
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T04:01:57;101223.06;;;21.84;72.80
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T04:04:22;101243.53;;;21.93;73.22
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T04:06:47;101254.22;;;21.99;72.82
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T04:09:13;101245.31;;;21.95;72.77
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T04:11:38;101250.63;;;21.97;73.00
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T04:14:04;101258.66;;;22.04;72.90
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T04:16:29;101243.53;;;21.94;73.16
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T04:18:56;101254.16;;;22.06;73.08
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T04:21:22;101227.50;;;21.93;72.62
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T04:23:48;101244.41;;;21.98;73.33
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T04:26:13;101252.41;;;22.08;72.81
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T04:28:39;101253.25;;;22.10;72.59
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T04:31:04;101233.66;;;22.04;72.64
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T04:33:29;101247.94;;;22.13;72.84
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T04:35:55;101236.34;;;22.08;72.85
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T04:38:20;101270.19;;;22.28;72.75
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T04:40:45;101236.31;;;22.11;72.20
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T04:43:11;101242.56;;;22.18;72.67
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T04:45:36;101241.66;;;22.10;71.82
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T04:48:01;101232.78;;;22.08;72.01
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T04:50:27;101270.22;;;22.19;72.09
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T04:52:52;101254.16;;;22.09;72.24
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T04:55:17;101246.16;;;22.03;71.98
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T04:57:43;101253.28;;;22.07;72.22
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T05:00:09;101273.81;;;22.18;72.14
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T05:02:34;101263.13;;;22.13;72.23
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T05:04:59;101268.44;;;22.18;72.74
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T05:07:25;101264.91;;;22.14;72.43
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T05:09:50;101246.16;;;22.12;72.46
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T05:12:15;101261.31;;;22.13;71.53
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T05:14:41;101243.47;;;22.06;72.07
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T05:17:07;101263.09;;;22.18;71.42
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T05:19:33;101229.22;;;22.04;70.55
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T05:21:58;101256.84;;;22.14;71.07
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T05:24:24;101256.84;;;22.15;70.86
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T05:26:49;101259.50;;;22.19;70.90
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T05:29:15;101238.09;;;22.06;70.79
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T05:31:40;101227.44;;;22.00;70.12
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T05:34:05;101241.69;;;22.11;70.70
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T05:36:31;101254.19;;;22.12;70.24
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T05:38:57;101245.22;;;22.10;69.78
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T05:41:23;101247.06;;;22.07;70.08
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T05:43:49;101245.25;;;22.07;70.51
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T05:46:14;101286.28;;;22.23;70.21
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T05:48:39;101268.47;;;22.13;69.89
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T05:51:05;101296.97;;;22.25;70.62
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T05:53:32;101290.72;;;22.26;70.20
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T05:55:58;101272.88;;;22.20;70.30
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T05:58:23;101295.13;;;22.39;69.92
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T06:00:48;101300.47;;;22.42;70.25
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T06:03:14;101282.66;;;22.33;69.96
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T06:05:39;101255.94;;;22.23;69.49
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T06:08:05;101287.06;;;22.39;69.50
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T06:10:30;101302.19;;;22.46;69.80
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T06:12:56;101300.44;;;22.47;69.82
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T06:15:21;101307.53;;;22.51;69.70
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T06:17:46;101298.66;;;22.44;69.61
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T06:20:12;101311.09;;;22.54;69.45
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T06:22:37;101302.19;;;22.51;69.18
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T06:25:02;101301.34;;;22.44;68.85
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T06:27:28;101312.06;;;22.47;69.76
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T06:29:53;101316.53;;;22.44;69.29
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T06:32:19;101288.03;;;22.26;69.27
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T06:34:44;101325.44;;;22.41;69.91
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T06:37:09;101319.22;;;22.39;69.66
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T06:39:35;101315.69;;;22.32;69.55
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T06:42:01;101321.03;;;22.34;69.74
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T06:44:26;101329.03;;;22.43;69.52
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T06:46:51;101320.97;;;22.45;69.76
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T06:49:17;101332.50;;;22.62;69.86
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T06:51:42;101311.97;;;22.58;69.30
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T06:54:07;101296.81;;;22.55;69.43
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T06:56:33;101313.69;;;22.71;68.63
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T06:58:58;101324.38;;;22.74;68.60
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T07:01:23;101317.19;;;22.79;68.39
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T07:03:49;101322.56;;;22.81;69.09
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T07:06:14;101337.72;;;22.92;68.79
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T07:08:40;101328.78;;;22.86;68.63
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T07:11:05;101323.44;;;22.83;68.46
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T07:13:30;101337.75;;;22.82;68.51
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T07:15:56;101335.97;;;22.79;69.13
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T07:18:21;101328.84;;;22.74;68.87
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T07:20:47;101354.72;;;22.88;68.69
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T07:23:12;101369.81;;;23.02;68.88
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T07:25:38;101356.41;;;23.00;68.32
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T07:28:03;101364.44;;;23.03;68.50
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T07:30:29;101371.56;;;23.04;67.80
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T07:32:54;101352.91;;;22.92;67.43
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T07:35:19;101348.44;;;22.85;67.61
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T07:37:44;101372.50;;;22.99;67.56
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T07:40:10;101368.06;;;22.96;67.49
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T07:42:44;101367.19;;;22.96;67.87
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T07:45:10;101372.56;;;22.92;67.56
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T07:47:35;101386.81;;;22.95;67.83
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T07:50:00;101368.13;;;22.81;67.93
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T07:52:26;101369.03;;;22.78;68.00
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T07:54:51;101368.09;;;22.84;67.72
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T07:57:17;101365.41;;;22.87;67.46
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T07:59:42;101373.44;;;22.93;67.53
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T08:02:07;101359.16;;;22.88;67.76
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T08:04:32;101355.59;;;22.92;67.97
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T08:06:58;101379.53;;;23.18;67.25
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T08:09:23;101372.34;;;23.22;67.11
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T08:11:48;101396.38;;;23.37;67.06
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T08:14:16;101381.22;;;23.31;66.57
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T08:16:42;101378.59;;;23.24;66.70
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T08:19:07;101400.94;;;23.26;66.90
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T08:21:32;101386.69;;;23.17;66.78
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T08:23:58;101387.56;;;23.20;66.58
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T08:26:23;101403.56;;;23.32;66.53
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T08:28:48;101384.84;;;23.24;66.58
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T08:31:14;101398.19;;;23.33;66.24
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T08:33:41;101416.88;;;23.44;66.25
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T08:36:07;101395.50;;;23.33;66.32
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T08:38:33;101427.59;;;23.47;66.34
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T08:40:59;101425.78;;;23.49;66.41
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T08:43:28;101431.16;;;23.49;66.09
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T08:45:54;101423.16;;;23.43;65.96
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T08:48:25;101424.00;;;23.51;66.14
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T08:50:53;101427.56;;;23.55;65.35
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T08:53:20;101433.75;;;23.58;65.73
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T08:55:47;101438.22;;;23.62;66.04
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T08:58:13;101431.03;;;23.63;65.66
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T09:00:43;101426.56;;;23.70;65.61
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T09:03:15;101447.06;;;23.78;64.96
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T09:05:41;101427.38;;;23.78;64.99
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T09:10:47;101413.81;;;23.93;64.42
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T09:13:46;101437.81;;;24.11;64.57
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T09:16:28;101426.25;;;24.05;64.02
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T09:18:58;101432.44;;;24.11;63.81
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T09:21:35;101422.56;;;24.15;64.29
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T09:24:03;101370.88;;;23.91;63.76
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T09:26:37;101421.50;;;24.27;63.95
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T09:34:33;101435.72;;;24.41;63.53
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T09:37:14;101410.72;;;24.31;63.81
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T09:39:42;101435.66;;;24.49;63.25
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T09:44:54;101436.38;;;24.61;62.87
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T09:47:22;101410.50;;;24.51;63.21
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T09:50:07;101426.41;;;24.69;62.52
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T09:52:49;101397.97;;;24.53;62.25
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T09:55:16;101426.38;;;24.74;62.24
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T09:57:42;101407.63;;;24.66;62.08
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T10:00:10;101414.75;;;24.70;62.39
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T10:02:37;101399.69;;;24.59;62.53
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T10:05:03;101429.94;;;24.75;62.42
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T10:07:32;101432.56;;;24.78;62.48
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T10:09:59;101424.50;;;24.78;61.76
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T10:12:25;101418.28;;;24.76;61.84
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T10:14:51;101419.97;;;24.83;61.96
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T10:17:17;101416.44;;;24.79;61.16
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T10:19:43;101411.06;;;24.78;61.79
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T10:27:44;101430.66;;;24.89;61.85
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T10:36:20;101427.88;;;24.95;61.64
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T10:39:10;101401.81;;;24.97;61.12
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T10:41:40;101417.59;;;25.25;60.45
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T10:44:17;101422.91;;;25.29;60.32
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T10:49:33;101426.06;;;25.57;59.89
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T10:54:48;101432.97;;;25.77;58.94
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T10:57:15;101427.56;;;25.73;59.08
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T11:02:36;101430.25;;;25.77;58.79
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T11:05:13;101432.88;;;25.80;58.73
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T11:10:39;101456.56;;;26.10;57.93
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T11:32:05;101456.31;;;26.24;56.96
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T11:34:38;101433.13;;;26.17;56.39
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T11:37:06;101440.03;;;26.32;56.74
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T11:39:33;101426.38;;;26.39;57.61
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T11:42:00;101433.28;;;26.54;55.57
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T11:44:39;101419.00;;;26.51;55.56
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T11:47:13;101427.72;;;26.63;56.02
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T11:49:39;101444.56;;;26.74;55.96
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T11:52:08;101454.03;;;26.94;55.44
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T11:54:52;101430.88;;;26.84;55.14
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T11:57:19;101423.50;;;26.92;54.84
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T11:59:51;101453.59;;;27.15;54.87
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T12:02:20;101427.66;;;27.10;53.77
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T12:04:48;101362.66;;;26.79;54.00
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T12:09:52;101446.38;;;27.55;53.84
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T12:12:17;101436.41;;;27.57;53.85
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T12:14:51;101421.19;;;27.52;54.44
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T12:17:16;101415.53;;;27.63;53.85
65914;BME280;52692;48.74371910;2.30443320;2022-07-23T12:19:42;101414.50;;;27.69;52.91
