sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42510;PMS7003;28141;51.120;17.114;2022-07-23T00:00:24;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T00:03:28;14;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T00:06:32;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T00:10:02;14;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T00:13:07;14;7;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T00:16:11;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T00:19:15;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T00:22:19;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T00:25:23;14;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T00:28:27;14;6;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T00:31:31;14;7;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T00:34:35;15;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T00:37:38;17;9;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T00:40:42;14;7;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T00:47:23;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T00:50:26;13;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T00:53:31;14;7;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T00:56:34;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T00:59:38;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T01:02:42;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T01:05:46;13;7;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T01:08:50;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T01:12:22;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T01:15:26;14;7;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T01:18:30;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T01:21:38;15;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T01:24:43;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T01:27:46;13;7;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T01:30:51;13;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T01:33:55;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T01:36:59;13;7;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T01:40:03;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T01:43:34;16;9;7
42510;PMS7003;28141;51.120;17.114;2022-07-23T01:46:38;14;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T01:49:42;15;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T01:52:46;15;7;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T01:55:50;13;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T01:58:53;15;8;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T02:01:57;14;7;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T02:05:01;15;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T02:08:05;14;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T02:11:09;15;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T02:14:13;13;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T02:17:43;14;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T02:20:47;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T02:23:50;15;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T02:26:54;15;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T02:29:58;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T02:33:02;16;8;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T02:36:06;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T02:39:11;15;8;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T02:42:15;14;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T02:45:19;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T02:48:22;14;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T02:51:52;14;8;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T02:54:56;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T02:58:00;17;9;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T03:01:04;14;7;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T03:04:07;14;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T03:07:11;14;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T03:10:15;13;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T03:13:19;16;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T03:16:23;13;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T03:19:26;15;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T03:22:30;16;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T03:26:00;15;7;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T03:29:03;15;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T03:32:07;15;7;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T03:35:12;17;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T03:38:16;17;9;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T03:41:20;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T03:44:24;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T03:47:27;13;7;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T03:50:31;16;9;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T03:53:35;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T03:56:38;14;8;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T04:00:09;16;9;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T04:03:15;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T04:06:19;15;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T04:09:22;17;9;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T04:12:26;13;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T04:15:30;13;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T04:18:33;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T04:21:37;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T04:24:41;14;8;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T04:27:45;15;8;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T04:31:17;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T04:34:20;13;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T04:37:24;14;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T04:40:28;14;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T04:43:32;15;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T04:46:36;15;9;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T04:49:40;15;8;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T04:52:44;15;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T04:55:48;17;9;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T04:58:51;15;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T05:01:55;12;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T05:05:25;13;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T05:08:29;15;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T05:11:32;15;8;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T05:14:36;13;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T05:17:40;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T05:20:43;17;10;7
42510;PMS7003;28141;51.120;17.114;2022-07-23T05:23:47;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T05:26:50;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T05:29:54;13;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T05:32:58;14;7;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T05:36:02;14;7;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T05:39:33;14;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T05:42:37;16;9;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T05:45:42;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T05:48:45;16;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T05:51:52;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T05:54:55;17;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T05:57:59;14;7;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T06:01:03;16;8;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T06:04:07;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T06:07:11;16;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T06:10:41;15;8;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T06:13:44;15;8;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T06:16:48;15;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T06:19:52;13;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T06:22:56;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T06:26:00;14;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T06:29:03;18;11;7
42510;PMS7003;28141;51.120;17.114;2022-07-23T06:32:07;17;10;7
42510;PMS7003;28141;51.120;17.114;2022-07-23T06:35:11;18;10;8
42510;PMS7003;28141;51.120;17.114;2022-07-23T06:38:14;17;10;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T06:41:18;15;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T06:44:51;15;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T06:47:54;13;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T06:50:58;13;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T06:54:02;14;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T06:57:06;12;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T07:00:10;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T07:03:16;12;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T07:06:20;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T07:09:24;14;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T07:12:27;14;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T07:15:59;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T07:19:02;14;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T07:22:06;14;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T07:25:10;13;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T07:28:13;15;8;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T07:31:17;12;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T07:34:21;13;7;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T07:37:24;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T07:40:28;13;7;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T07:43:32;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T07:46:35;13;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T07:50:04;12;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T07:53:08;13;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T07:56:12;12;5;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T07:59:16;14;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T08:02:20;12;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T08:05:27;12;5;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T08:08:32;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T08:11:36;13;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T08:14:40;11;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T08:17:45;11;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T08:21:14;11;5;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T08:24:18;11;5;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T08:27:21;11;5;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T08:30:26;11;5;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T08:33:31;12;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T08:36:35;11;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T08:39:40;10;4;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T08:42:44;11;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T08:46:16;11;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T08:49:22;10;4;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T08:52:26;10;4;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T08:55:33;11;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T08:58:37;10;4;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T09:01:41;11;5;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T09:04:45;11;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T09:11:33;12;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T09:17:49;11;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T09:21:05;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T09:24:08;11;5;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T09:27:20;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T09:30:24;12;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T09:33:32;11;5;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T09:36:36;13;6;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T09:40:10;11;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T09:46:31;12;5;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T09:49:34;13;6;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T09:52:45;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T09:55:51;14;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T09:58:57;13;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T10:02:42;14;7;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T10:05:49;13;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T10:08:55;15;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T10:12:09;15;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T10:15:28;15;7;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T10:18:32;15;8;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T10:21:40;13;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T10:38:54;12;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T10:45:21;14;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T10:48:31;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T10:51:35;14;7;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T10:54:38;14;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T11:11:08;14;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T11:18:14;17;8;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T11:24:35;15;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T11:27:50;13;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T11:30:55;15;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T11:37:39;13;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T11:40:44;14;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T11:43:53;14;7;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T11:46:57;13;7;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T11:50:09;15;9;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T11:53:15;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T11:56:58;14;9;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T12:00:07;12;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T12:03:19;13;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T12:06:23;13;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T12:09:27;13;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T12:16:10;14;7;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T12:19:14;11;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T12:22:18;13;7;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T12:25:24;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T12:28:31;13;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T12:31:36;13;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T12:34:40;13;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T12:37:46;12;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T12:41:15;12;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T12:44:19;13;7;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T12:47:24;12;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T12:50:32;12;7;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T12:53:42;12;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T12:56:48;11;5;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T12:59:51;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T13:03:21;11;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T13:06:32;11;5;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T13:09:37;12;5;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T13:12:41;12;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T13:15:44;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T13:18:48;10;4;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T13:21:52;12;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T13:24:56;11;5;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T13:28:00;12;6;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T13:31:04;11;5;2
42510;PMS7003;28141;51.120;17.114;2022-07-23T13:34:08;11;4;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T13:37:37;12;4;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T13:40:42;12;5;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T13:43:48;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T13:46:52;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T13:49:56;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T13:56:14;11;4;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T13:59:18;11;5;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T14:02:22;11;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T14:05:52;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T14:08:56;12;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T14:11:59;11;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T14:15:03;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T14:18:10;12;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T14:21:14;11;5;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T14:24:18;11;5;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T14:27:21;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T14:30:25;12;6;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T14:33:29;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T14:36:59;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T14:40:03;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T14:43:08;11;5;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T14:46:12;11;5;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T14:49:16;11;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T14:52:20;12;4;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T14:55:24;10;4;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T14:58:28;12;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T15:01:32;11;5;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T15:04:37;12;5;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T15:08:07;12;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T15:11:11;12;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T15:14:15;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T15:17:18;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T15:20:22;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T15:23:27;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T15:26:31;12;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T15:29:34;13;5;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T15:32:39;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T15:35:42;15;8;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T15:38:46;12;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T15:42:17;12;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T15:45:21;15;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T15:48:25;13;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T15:51:29;12;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T15:54:34;12;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T15:57:39;13;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T16:00:43;12;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T16:03:46;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T16:06:50;13;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T16:10:25;16;9;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T16:13:28;13;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T16:16:32;12;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T16:19:37;15;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T16:22:40;13;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T16:25:44;13;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T16:28:48;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T16:31:52;16;9;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T16:34:56;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T16:37:59;15;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T16:41:05;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T16:44:10;13;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T16:47:14;12;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T16:50:18;13;6;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T16:53:21;13;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T16:56:25;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T16:59:57;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T17:03:01;14;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T17:06:05;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T17:09:09;14;7;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T17:12:13;15;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T17:15:17;13;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T17:18:23;13;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T17:21:27;16;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T17:24:32;12;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T17:27:35;14;7;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T17:31:05;15;7;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T17:34:09;14;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T17:37:13;15;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T17:40:17;13;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T17:43:21;13;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T17:46:26;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T17:49:30;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T17:52:56;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T17:56:18;12;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T17:59:21;14;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T18:02:26;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T18:05:30;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T18:08:33;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T18:11:37;13;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T18:14:42;17;9;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T18:17:46;13;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T18:20:50;13;6;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T18:23:54;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-07-23T18:26:58;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T18:30:03;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T18:33:08;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T18:36:12;12;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T18:39:45;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T18:42:49;13;7;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T18:45:52;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T18:49:00;12;5;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T18:52:04;15;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T18:55:10;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T18:58:14;14;8;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T19:01:18;13;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T19:04:22;14;7;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T19:07:28;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T19:10:31;13;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T19:13:36;16;9;7
42510;PMS7003;28141;51.120;17.114;2022-07-23T19:17:04;13;7;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T19:20:09;14;7;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T19:23:13;14;8;6
42510;PMS7003;28141;51.120;17.114;2022-07-23T19:26:17;13;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T19:29:21;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-07-23T19:32:25;13;7;4
42510;PMS7003;28141;51.120;17.114;2022-07-23T19:35:29;12;6;4
