sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
12246;PMS7003;6186;52.022;4.692;2022-07-23T00:01:24;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T00:03:50;3.25;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T00:06:17;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T00:08:42;2.50;2.50;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T00:11:07;3.75;3.75;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T00:13:33;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T00:15:58;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T00:18:24;3.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T00:20:49;3.00;2.50;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T00:23:14;2.25;2.25;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T00:25:40;3.25;3.00;0.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T00:28:05;2.25;2.25;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T00:30:31;3.00;2.75;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T00:32:58;3.00;3.00;1.20
12246;PMS7003;6186;52.022;4.692;2022-07-23T00:35:25;3.80;3.20;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T00:37:52;3.00;2.60;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T00:40:18;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T00:42:43;3.00;3.00;0.75
12246;PMS7003;6186;52.022;4.692;2022-07-23T00:45:09;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T00:47:35;2.75;2.75;0.75
12246;PMS7003;6186;52.022;4.692;2022-07-23T00:50:00;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T00:52:28;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T00:54:54;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T00:57:20;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T00:59:45;2.75;2.75;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T01:02:11;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T01:04:36;2.00;2.00;0.50
12246;PMS7003;6186;52.022;4.692;2022-07-23T01:07:01;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T01:09:27;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T01:11:53;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T01:14:20;3.60;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T01:16:46;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T01:19:13;4.00;3.00;1.20
12246;PMS7003;6186;52.022;4.692;2022-07-23T01:21:40;3.80;3.20;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T01:24:09;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T01:26:36;3.75;3.50;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T01:29:02;4.00;2.60;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T01:31:28;3.00;3.00;1.20
12246;PMS7003;6186;52.022;4.692;2022-07-23T01:33:53;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T01:36:19;4.00;3.75;1.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T01:38:45;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T01:41:10;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T01:43:35;3.75;3.75;1.75
12246;PMS7003;6186;52.022;4.692;2022-07-23T01:46:00;3.00;3.00;1.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T01:48:26;4.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T01:50:51;3.25;3.25;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T01:53:17;5.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T01:55:42;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T01:58:07;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T02:00:33;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T02:02:59;4.80;4.00;1.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T02:05:24;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T02:07:50;4.00;3.20;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T02:10:16;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T02:12:41;4.25;3.50;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T02:15:07;3.75;3.75;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T02:17:33;5.00;4.00;1.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T02:19:58;4.00;4.00;1.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T02:22:23;4.75;3.75;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T02:24:49;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T02:27:14;4.00;4.00;1.75
12246;PMS7003;6186;52.022;4.692;2022-07-23T02:29:39;4.00;3.25;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T02:32:05;4.50;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T02:34:30;4.25;4.00;1.50
12246;PMS7003;6186;52.022;4.692;2022-07-23T02:36:55;4.75;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T02:39:21;3.25;2.50;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T02:41:46;5.00;4.00;1.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T02:44:11;5.00;5.00;1.75
12246;PMS7003;6186;52.022;4.692;2022-07-23T02:46:37;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T02:49:02;4.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T02:51:29;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T02:53:54;4.00;4.00;1.75
12246;PMS7003;6186;52.022;4.692;2022-07-23T02:56:20;4.75;4.25;2.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T02:58:45;5.75;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T03:01:10;4.00;3.75;1.50
12246;PMS7003;6186;52.022;4.692;2022-07-23T03:03:36;3.75;3.75;1.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T03:06:01;5.25;4.50;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T03:08:26;5.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T03:10:52;5.25;4.25;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T03:13:17;6.00;4.00;1.50
12246;PMS7003;6186;52.022;4.692;2022-07-23T03:15:42;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T03:18:08;4.50;4.50;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T03:20:33;4.00;3.50;1.50
12246;PMS7003;6186;52.022;4.692;2022-07-23T03:22:58;4.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T03:25:23;4.00;4.00;1.75
12246;PMS7003;6186;52.022;4.692;2022-07-23T03:27:49;5.75;5.00;2.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T03:30:14;4.25;3.75;1.50
12246;PMS7003;6186;52.022;4.692;2022-07-23T03:32:39;4.75;3.75;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T03:35:05;4.00;3.25;1.50
12246;PMS7003;6186;52.022;4.692;2022-07-23T03:37:30;5.75;4.25;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T03:39:56;5.25;4.75;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T03:42:21;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T03:44:46;5.00;4.75;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T03:47:12;6.00;5.50;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T03:49:37;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T03:52:03;3.75;3.75;1.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T03:54:28;3.00;3.00;1.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T03:56:53;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T03:59:19;4.25;3.75;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T04:01:44;5.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T04:04:09;4.25;4.25;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T04:06:35;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T04:09:01;3.20;3.00;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T04:11:27;4.20;4.20;1.80
12246;PMS7003;6186;52.022;4.692;2022-07-23T04:13:52;4.25;3.25;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T04:16:17;3.25;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T04:18:43;4.50;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T04:21:08;3.75;3.75;1.50
12246;PMS7003;6186;52.022;4.692;2022-07-23T04:23:33;5.00;4.50;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T04:25:59;3.50;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T04:28:24;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T04:30:49;3.75;3.75;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T04:33:15;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T04:35:40;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T04:38:05;4.25;4.00;1.50
12246;PMS7003;6186;52.022;4.692;2022-07-23T04:40:31;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T04:42:56;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T04:45:22;3.60;3.60;1.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T04:47:48;3.20;3.20;1.20
12246;PMS7003;6186;52.022;4.692;2022-07-23T04:50:13;4.25;4.25;1.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T04:52:42;3.40;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T04:55:07;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T04:57:33;4.50;4.50;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T04:59:58;4.50;4.00;1.50
12246;PMS7003;6186;52.022;4.692;2022-07-23T05:02:23;5.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T05:04:49;4.00;3.50;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T05:07:14;4.00;3.50;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T05:09:39;3.75;3.75;1.75
12246;PMS7003;6186;52.022;4.692;2022-07-23T05:12:05;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T05:14:30;4.25;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T05:16:55;4.25;3.75;2.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T05:19:21;2.75;2.75;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T05:21:46;3.00;3.00;1.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T05:24:12;4.00;3.25;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T05:26:37;4.00;3.50;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T05:29:02;4.00;4.00;1.50
12246;PMS7003;6186;52.022;4.692;2022-07-23T05:31:28;4.00;3.00;1.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T05:33:53;3.25;3.25;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T05:36:18;2.75;2.75;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T05:38:44;4.75;4.00;1.50
12246;PMS7003;6186;52.022;4.692;2022-07-23T05:41:09;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T05:43:34;3.50;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T05:46:02;3.20;3.00;1.20
12246;PMS7003;6186;52.022;4.692;2022-07-23T05:48:28;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T05:50:53;4.25;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T05:53:18;2.75;2.75;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T05:55:44;5.25;4.25;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T05:58:09;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T06:00:34;4.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T06:03:00;2.00;2.00;0.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T06:05:25;3.25;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T06:07:51;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T06:10:17;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T06:12:43;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T06:15:09;3.00;2.50;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T06:17:34;2.20;2.20;0.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T06:20:01;2.00;2.00;0.75
12246;PMS7003;6186;52.022;4.692;2022-07-23T06:22:26;2.80;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T06:24:52;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T06:27:17;1.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T06:29:43;2.60;2.20;0.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T06:32:09;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T06:34:34;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T06:36:59;1.25;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T06:39:25;3.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T06:41:50;2.00;2.00;0.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T06:44:16;2.25;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T06:46:41;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T06:49:07;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T06:51:32;2.00;2.00;0.50
12246;PMS7003;6186;52.022;4.692;2022-07-23T06:53:57;3.00;2.75;0.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T06:56:23;3.00;2.20;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T06:58:48;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T07:01:14;2.25;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T07:03:39;3.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T07:06:04;2.75;2.75;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T07:08:30;2.25;2.00;0.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T07:10:55;2.00;2.00;0.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T07:13:20;2.50;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T07:15:46;3.75;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T07:18:11;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T07:20:36;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T07:23:01;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T07:25:27;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T07:27:52;2.00;2.00;0.75
12246;PMS7003;6186;52.022;4.692;2022-07-23T07:30:18;3.00;2.75;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T07:32:43;3.00;2.00;0.50
12246;PMS7003;6186;52.022;4.692;2022-07-23T07:35:08;2.50;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T07:37:34;2.50;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T07:39:59;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T07:42:25;1.25;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T07:44:50;3.25;1.75;0.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T07:47:15;2.25;2.25;0.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T07:49:41;2.25;1.75;0.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T07:52:07;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T07:54:32;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T07:56:58;1.50;1.50;0.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T07:59:23;3.75;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T08:01:49;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T08:04:14;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T08:06:39;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T08:09:05;2.50;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T08:11:30;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T08:13:55;3.75;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T08:16:21;4.00;3.00;1.75
12246;PMS7003;6186;52.022;4.692;2022-07-23T08:18:46;3.50;3.50;1.50
12246;PMS7003;6186;52.022;4.692;2022-07-23T08:21:12;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T08:23:37;2.75;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T08:26:02;3.00;3.00;0.50
12246;PMS7003;6186;52.022;4.692;2022-07-23T08:28:28;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T08:30:57;2.80;2.80;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T08:33:23;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T08:35:49;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T08:38:17;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T08:40:44;3.00;3.00;0.80
12246;PMS7003;6186;52.022;4.692;2022-07-23T08:43:14;4.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T08:45:42;3.20;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T08:48:27;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T08:50:56;2.40;2.40;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T08:53:24;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T08:55:51;4.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T08:58:18;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T09:00:45;4.40;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T09:05:54;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T09:08:23;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T09:11:00;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T09:16:01;2.80;2.80;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T09:18:36;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T09:21:05;1.80;1.80;0.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T09:23:38;2.40;2.40;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T09:26:16;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T09:28:52;3.80;3.20;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T09:31:19;2.20;2.20;0.80
12246;PMS7003;6186;52.022;4.692;2022-07-23T09:33:45;2.40;2.40;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T09:36:10;3.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T09:38:36;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T09:41:13;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T09:43:39;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T09:46:24;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T09:48:54;2.80;2.40;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T09:51:23;2.80;2.40;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T09:53:59;3.40;3.20;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T09:56:25;4.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T09:58:52;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T10:01:32;2.60;2.60;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T10:03:58;3.20;2.60;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T10:06:24;2.40;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T10:08:51;2.40;2.40;0.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T10:11:22;2.40;2.40;0.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T10:13:48;2.25;2.25;0.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T10:16:23;2.40;2.40;0.60
12246;PMS7003;6186;52.022;4.692;2022-07-23T10:18:49;1.40;1.40;0.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T10:21:25;2.00;1.50;0.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T10:38:07;2.40;2.40;0.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T10:40:38;2.40;2.40;0.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T10:43:20;3.40;3.00;0.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T10:45:56;1.60;1.40;0.20
12246;PMS7003;6186;52.022;4.692;2022-07-23T10:48:41;1.40;1.40;0.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T10:53:52;1.60;1.60;0.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T10:59:15;2.40;2.40;0.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T11:01:41;2.75;2.00;0.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T11:04:06;1.75;1.75;0.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T11:18:19;2.40;2.40;1.20
12246;PMS7003;6186;52.022;4.692;2022-07-23T11:20:20;2.40;2.40;0.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T11:22:48;2.40;2.40;0.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T11:27:48;4.20;3.40;1.80
12246;PMS7003;6186;52.022;4.692;2022-07-23T11:35:33;3.40;3.40;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T11:38:04;2.60;2.40;0.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T11:40:32;2.40;2.40;1.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T11:43:00;2.80;2.80;0.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T11:45:32;2.40;2.40;0.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T11:48:02;2.80;2.20;0.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T11:50:29;2.20;2.20;0.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T11:52:55;3.40;3.00;0.60
12246;PMS7003;6186;52.022;4.692;2022-07-23T11:55:21;2.20;2.20;0.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T11:57:46;1.50;1.50;0.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T12:02:38;1.75;1.75;0.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T12:05:07;3.40;3.00;1.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T12:07:38;3.00;2.40;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T12:12:36;4.40;3.40;1.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T12:15:07;3.00;2.60;0.60
12246;PMS7003;6186;52.022;4.692;2022-07-23T12:17:34;3.40;3.40;1.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T12:20:02;3.20;3.20;0.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T12:22:37;2.60;2.60;1.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T12:25:08;4.20;3.40;1.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T12:27:36;3.40;3.40;1.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T12:33:03;3.80;3.00;1.20
12246;PMS7003;6186;52.022;4.692;2022-07-23T12:35:34;2.40;2.40;0.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T12:38:06;2.40;2.40;0.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T12:40:35;2.40;2.40;0.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T12:43:07;2.40;2.40;0.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T12:45:47;4.00;3.40;1.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T12:48:20;2.60;2.40;0.60
12246;PMS7003;6186;52.022;4.692;2022-07-23T12:50:53;3.40;2.80;0.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T12:56:04;3.20;2.20;0.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T12:59:30;3.50;3.25;1.50
12246;PMS7003;6186;52.022;4.692;2022-07-23T13:01:44;2.40;2.40;1.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T13:04:15;3.60;3.60;1.20
12246;PMS7003;6186;52.022;4.692;2022-07-23T13:06:45;3.40;3.00;1.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T13:09:13;4.40;3.40;1.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T13:11:40;3.00;3.00;0.80
12246;PMS7003;6186;52.022;4.692;2022-07-23T13:14:06;4.20;3.80;1.40
12246;PMS7003;6186;52.022;4.692;2022-07-23T13:16:31;2.25;2.25;0.50
12246;PMS7003;6186;52.022;4.692;2022-07-23T13:18:58;2.80;2.40;0.80
12246;PMS7003;6186;52.022;4.692;2022-07-23T13:21:25;4.00;3.60;1.80
12246;PMS7003;6186;52.022;4.692;2022-07-23T13:23:51;3.80;3.80;2.20
12246;PMS7003;6186;52.022;4.692;2022-07-23T13:26:17;3.25;3.00;1.25
12246;PMS7003;6186;52.022;4.692;2022-07-23T13:28:43;3.40;3.40;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T13:31:09;3.20;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2022-07-23T13:33:34;2.25;2.25;0.25
