sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T00:01:04;70;35;;174;148989
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T00:03:34;62;35;;157;149743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T00:06:04;65;36;;165;150609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T00:08:34;62;34;;158;150979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T00:11:04;63;35;;159;149515
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T00:13:34;64;36;;161;149143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T00:16:04;67;36;;170;150716
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T00:18:34;69;35;;175;151382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T00:21:04;65;35;;163;150199
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T00:23:34;65;35;;161;147892
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T00:26:05;63;36;;160;151390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T00:28:35;66;34;;167;151237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T00:31:05;67;35;;168;149026
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T00:33:35;64;36;;162;151085
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T00:36:05;73;37;;180;147693
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T00:38:35;73;37;;187;152447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T00:41:05;60;34;;152;149841
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T00:43:35;73;36;;181;148512
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T00:46:05;64;36;;164;152089
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T00:48:35;61;33;;150;147449
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T00:51:06;66;36;;168;152332
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T00:53:36;61;33;;152;148933
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T00:56:06;62;33;;155;148948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T00:58:36;59;35;;152;152672
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T01:01:08;67;36;;170;150187
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T01:03:37;63;33;;159;149376
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T01:06:07;63;34;;161;151310
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T01:08:37;68;35;;170;149419
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T01:11:07;60;34;;153;151182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T01:13:42;67;35;;169;149159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T01:16:08;62;33;;158;150743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T01:18:38;59;35;;148;150251
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T01:21:10;68;34;;169;149053
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T01:23:39;66;35;;168;151291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T01:26:10;67;33;;171;151130
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T01:28:40;77;38;;191;148067
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T01:31:10;73;36;;187;152124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T01:33:40;69;34;;174;149298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T01:36:10;66;35;;165;149917
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T01:38:40;65;35;;164;150674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T01:41:10;73;37;;183;150203
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T01:43:40;56;31;;141;149760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T01:46:10;71;37;;179;149844
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T01:48:40;76;34;;193;151597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T01:51:10;59;34;;149;149560
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T01:53:41;64;35;;160;149987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T01:56:11;72;34;;181;150154
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T01:58:41;58;35;;146;149024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T02:01:11;65;35;;164;150907
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T02:03:41;70;34;;177;149931
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T02:06:11;68;34;;171;149777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T02:08:41;63;34;;158;150409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T02:11:11;65;34;;163;149157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T02:13:41;62;33;;156;150886
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T02:16:11;65;34;;163;150431
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T02:18:41;69;35;;174;150068
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T02:21:11;63;34;;158;148249
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T02:23:41;63;35;;158;148490
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T02:26:11;68;34;;174;153236
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T02:28:41;61;34;;152;148626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T02:31:11;68;33;;174;151428
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T02:33:41;76;37;;192;150026
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T02:36:11;71;34;;177;149522
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T02:38:41;57;33;;145;150290
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T02:41:11;56;33;;140;149696
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T02:43:41;71;36;;179;150755
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T02:46:11;63;33;;159;149524
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T02:48:41;65;32;;164;149507
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T02:51:11;57;34;;145;150852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T02:53:41;72;36;;182;150281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T02:56:11;62;32;;157;149741
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T02:58:41;65;34;;162;147985
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T03:01:11;68;36;;174;152302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T03:03:41;60;32;;151;149712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T03:06:12;72;36;;180;149948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T03:08:42;70;35;;174;148170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T03:11:12;68;34;;175;152308
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T03:13:43;72;35;;180;148533
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T03:16:12;63;34;;160;150894
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T03:18:43;72;35;;182;150501
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T03:21:13;54;32;;136;148433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T03:23:43;63;34;;162;153205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T03:26:13;57;33;;144;149448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T03:28:43;61;33;;151;148302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T03:31:13;57;33;;147;152473
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T03:33:43;65;35;;163;148538
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T03:36:13;68;33;;172;151408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T03:38:43;61;32;;152;148417
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T03:41:13;63;36;;161;151790
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T03:43:43;65;34;;163;148754
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T03:46:13;71;34;;180;150754
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T03:48:43;61;34;;155;150030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T03:51:13;73;34;;185;150111
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T03:53:43;65;35;;163;149226
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T03:56:13;79;35;;200;150278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T03:58:43;66;35;;166;148867
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T04:01:13;65;33;;167;151922
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T04:03:43;59;34;;148;150051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T04:06:14;67;34;;169;149928
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T04:08:44;61;32;;151;148127
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T04:11:14;53;34;;134;151335
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T04:13:44;59;32;;149;150677
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T04:16:14;71;34;;178;150148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T04:18:44;78;37;;195;148837
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T04:21:14;71;34;;178;150058
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T04:23:44;64;35;;159;147437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T04:26:14;59;32;;151;152374
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T04:28:44;66;34;;168;150832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T04:31:14;65;34;;165;150571
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T04:33:44;73;35;;181;148378
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T04:36:14;56;33;;140;149917
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T04:38:44;60;33;;153;150502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T04:41:14;57;33;;144;151199
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T04:43:44;60;32;;149;148869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T04:46:14;70;36;;177;150632
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T04:48:44;71;36;;179;150147
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T04:51:14;61;33;;153;150290
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T04:53:44;70;34;;176;149455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T04:56:14;65;34;;163;150178
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T04:58:44;60;33;;150;148693
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T05:01:14;63;35;;162;152156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T05:03:45;67;34;;167;149455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T05:06:15;58;32;;147;149877
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T05:08:45;65;37;;166;151373
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T05:11:15;65;34;;164;149863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T05:13:45;61;34;;152;149096
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T05:16:15;59;32;;148;149786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T05:18:45;63;34;;159;151163
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T05:21:15;71;35;;176;148676
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T05:23:45;63;35;;160;151753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T05:26:15;65;36;;164;149513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T05:28:45;66;32;;164;148809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T05:31:16;64;36;;163;151529
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T05:33:46;64;35;;162;150106
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T05:36:16;62;33;;153;147974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T05:38:46;66;36;;169;151574
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T05:41:16;68;35;;172;150441
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T05:43:46;69;35;;173;150094
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T05:46:16;63;36;;158;149321
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T05:48:49;68;35;;172;149767
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T05:51:20;68;35;;173;150572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T05:53:47;68;36;;172;149863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T05:56:17;63;35;;162;152009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T05:58:48;70;34;;173;147617
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T06:01:18;65;37;;168;153196
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T06:03:48;62;34;;155;148990
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T06:06:18;64;35;;162;151032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T06:08:48;59;34;;148;148500
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T06:11:18;68;36;;174;151669
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T06:13:48;61;34;;154;149747
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T06:16:18;51;32;;128;147747
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T06:18:48;57;35;;145;152302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T06:21:18;62;35;;154;148599
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T06:23:49;62;35;;156;150608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T06:26:19;66;34;;169;151419
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T06:28:49;58;34;;141;145326
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T06:31:19;62;36;;162;154599
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T06:33:49;68;36;;170;149550
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T06:36:19;60;35;;152;150717
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T06:38:49;75;39;;189;150226
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T06:41:19;55;33;;138;150276
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T06:43:49;64;34;;153;141467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T06:46:21;68;38;;181;158663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T06:48:50;60;34;;151;150547
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T06:51:20;70;37;;175;149012
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T06:53:51;69;37;;174;149759
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T06:56:20;61;34;;155;151535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T06:58:51;65;38;;162;148913
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T07:01:21;69;36;;174;150907
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T07:03:52;66;36;;166;150756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T07:06:22;62;36;;156;150299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T07:08:52;64;37;;161;150169
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T07:11:22;58;35;;145;149933
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T07:13:52;65;36;;163;149881
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T07:16:22;69;36;;172;149321
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T07:18:52;62;37;;158;151280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T07:21:22;60;38;;151;149859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T07:23:52;58;35;;146;149083
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T07:26:22;68;35;;173;150687
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T07:28:52;71;40;;180;150842
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T07:31:22;67;36;;168;149717
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T07:33:52;60;37;;151;149359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T07:36:23;64;36;;162;149847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T07:38:53;55;35;;139;149392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T07:41:24;59;36;;151;151736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T07:43:53;67;37;;167;148678
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T07:46:24;69;38;;175;151857
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T07:48:54;65;38;;164;149750
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T07:51:25;63;37;;158;148654
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T07:53:55;65;39;;167;152758
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T07:56:25;67;36;;170;150970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T07:58:55;67;38;;166;146987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T08:01:25;66;39;;170;153260
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T08:03:55;72;37;;178;148309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T08:06:26;58;38;;148;151914
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T08:08:56;62;36;;155;149975
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T08:11:26;61;37;;152;148740
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T08:13:56;57;36;;145;151217
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T08:16:26;66;38;;167;150483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T08:18:56;61;35;;152;149237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T08:21:26;57;37;;145;150027
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T08:23:56;70;39;;177;150673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T08:26:26;69;39;;171;148298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T08:28:56;71;39;;181;151745
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T08:31:27;65;36;;165;150062
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T08:33:57;62;37;;155;149714
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T08:36:28;64;38;;159;148872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T08:38:59;60;38;;153;152987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T08:41:29;58;37;;147;151170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T08:44:01;55;36;;139;150315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T08:46:29;59;36;;149;149734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T08:48:59;55;36;;139;149750
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T08:51:30;62;37;;155;149430
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T08:54:00;60;38;;153;151833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T08:56:31;71;39;;178;149720
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T08:59:01;67;39;;169;151255
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T09:01:32;64;38;;160;148827
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T09:04:02;67;39;;171;152301
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T09:06:32;60;36;;151;149254
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T09:09:15;68;40;;172;150530
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T09:11:33;67;38;;170;151679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T09:14:03;68;39;;170;148074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T09:16:34;64;37;;163;152129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T09:19:05;60;39;;150;148720
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T09:21:35;58;38;;148;150715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T09:24:09;63;38;;161;151108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T09:26:36;58;36;;147;150714
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T09:29:18;58;39;;147;150674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T09:31:44;56;36;;142;150182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T09:34:08;52;37;;131;150477
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T09:36:38;55;35;;140;151330
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T09:39:08;61;39;;154;150357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T09:41:41;67;39;;169;150499
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T09:44:11;59;37;;148;150254
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T09:46:40;67;38;;169;150684
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T09:49:12;68;40;;172;150985
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T09:51:49;70;38;;173;147837
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T09:54:30;58;39;;144;148200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T09:56:42;54;36;;141;155415
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T09:59:16;61;39;;155;150009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T10:01:44;57;38;;144;150475
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T10:04:14;63;38;;160;150951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T10:06:45;59;38;;149;150963
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T10:09:16;56;38;;143;150583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T10:11:46;68;39;;169;148874
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T10:14:16;52;36;;134;151891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T10:16:47;62;37;;154;148939
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T10:19:18;51;38;;131;151712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T10:21:49;61;39;;154;150675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T10:36:54;54;36;;137;150596
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T10:39:24;61;38;;154;150511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T10:41:52;59;39;;150;150603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T10:44:24;63;39;;158;148798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T10:46:53;54;37;;138;151060
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T10:49:24;64;39;;161;149589
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T10:54:24;63;39;;161;151684
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T10:59:25;65;40;;163;149167
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T11:02:11;67;38;;170;150924
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T11:09:28;63;40;;162;153277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T11:16:59;55;39;;141;151858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T11:19:29;61;39;;153;150280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T11:21:59;76;40;;191;149452
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T11:24:29;59;39;;149;149521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T11:27:00;64;39;;161;150078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T11:32:01;56;37;;142;150470
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T11:37:03;59;39;;150;151119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T11:39:32;63;39;;158;150094
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T11:42:05;63;38;;161;151428
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T11:44:34;59;40;;150;150100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T11:47:09;62;39;;157;150818
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T11:49:35;56;37;;143;151372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T11:52:09;57;40;;144;150412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T11:57:06;63;40;;159;150260
