sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37289;DHT22;23174;49.462;11.000;2022-07-23T00:01:47;24.10;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:03:48;23.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:05:49;23.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:07:50;23.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:09:50;23.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:11:51;23.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:13:52;23.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:15:53;23.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:17:54;23.10;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:19:54;23.10;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:21:55;23.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:23:56;23.10;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:25:56;23.10;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:27:58;23.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:29:59;23.10;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:31:59;22.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:34:00;22.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:36:02;22.60;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:38:03;22.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:40:05;22.60;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:42:06;22.80;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:44:20;22.60;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:46:22;22.60;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:48:22;22.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:50:23;23.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:52:24;23.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:54:26;22.80;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:56:27;22.80;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T00:58:27;23.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:00:28;23.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:02:29;23.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:04:30;23.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:06:34;22.80;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:08:35;22.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:10:36;22.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:12:37;22.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:14:38;22.80;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:16:42;22.60;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:18:43;22.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:20:43;22.60;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:22:45;22.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:24:46;22.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:26:47;22.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:28:48;22.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:30:49;22.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:32:50;22.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:34:50;22.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:36:51;22.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:38:51;22.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:40:52;22.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:42:52;22.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:44:53;22.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:46:55;22.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:48:56;22.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:50:57;22.10;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:52:57;22.10;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:54:58;22.10;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:56:59;22.10;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T01:59:00;22.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:01:00;22.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:03:01;22.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:05:02;21.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:07:04;22.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:09:04;22.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:11:05;22.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:13:06;22.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:15:07;22.10;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:17:08;22.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:19:08;22.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:21:09;22.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:23:10;22.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:25:10;22.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:27:11;22.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:29:12;22.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:31:12;22.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:33:13;22.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:35:14;22.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:37:14;22.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:39:15;22.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:41:15;22.60;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:43:16;22.60;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:45:17;22.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:47:18;22.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:49:19;22.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:51:19;22.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:53:20;22.60;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:55:20;22.60;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:57:21;22.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T02:59:22;22.80;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:01:22;22.60;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:03:23;22.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:05:23;22.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:07:24;22.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:09:24;22.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:11:25;22.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:13:26;22.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:15:26;22.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:17:27;22.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:19:27;22.60;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:21:28;22.80;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:23:29;22.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:25:29;22.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:27:30;22.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:29:31;22.60;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:31:33;22.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:33:33;22.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:35:34;22.60;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:37:35;22.60;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:39:35;22.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:41:36;22.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:43:36;22.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:45:37;22.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:47:37;22.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:49:39;22.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:51:40;22.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:53:40;22.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:55:41;22.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:57:42;22.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T03:59:43;22.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:01:44;22.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:03:44;22.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:05:46;22.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:07:47;22.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:09:48;22.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:11:48;22.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:13:49;22.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:15:50;22.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:17:51;22.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:19:51;22.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:21:52;22.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:23:52;22.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:25:53;22.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:27:54;22.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:29:54;22.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:31:55;22.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:33:56;22.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:35:56;22.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:37:57;22.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:39:58;22.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:41:59;22.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:44:00;22.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:46:01;22.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:48:01;22.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:50:02;22.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:52:03;22.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:54:04;22.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:56:05;22.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T04:58:06;22.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:00:07;22.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:02:08;22.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:04:09;22.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:06:09;22.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:08:10;22.60;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:10:11;22.60;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:12:12;22.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:14:12;22.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:16:13;22.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:18:13;22.80;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:20:14;22.80;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:22:15;22.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:24:15;22.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:26:16;22.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:28:17;23.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:30:17;22.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:32:18;23.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:34:18;23.10;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:36:19;23.10;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:38:20;23.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:40:20;23.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:42:21;23.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:44:21;23.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:46:22;23.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:48:23;23.60;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:50:23;23.60;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:52:24;23.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:54:24;23.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:56:25;23.80;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T05:58:26;23.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:00:29;23.80;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:02:29;23.80;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:04:30;23.80;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:06:30;23.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:08:31;23.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:10:32;23.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:12:32;23.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:14:33;23.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:16:34;23.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:18:34;23.60;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:20:35;23.60;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:22:36;23.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:24:37;23.80;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:26:37;23.80;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:28:38;23.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:30:39;23.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:32:39;24.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:34:40;24.10;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:36:40;24.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:38:41;24.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:40:42;24.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:42:42;24.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:44:43;24.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:46:44;24.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:48:44;24.60;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:50:45;24.60;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:52:45;24.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:54:46;24.80;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:56:47;24.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T06:58:47;24.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:00:48;25.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:02:49;25.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:04:49;24.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:06:50;25.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:08:51;25.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:10:51;25.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:12:52;25.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:14:52;25.10;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:16:53;25.10;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:18:54;25.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:20:55;25.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:22:56;25.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:24:57;25.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:26:57;25.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:28:58;25.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:30:59;25.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:32:59;25.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:35:00;24.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:37:00;24.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:39:01;24.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:41:02;24.80;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:43:02;24.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:45:03;24.80;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:47:04;24.60;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:49:05;24.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:51:06;24.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:53:06;23.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:55:08;23.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:57:09;23.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T07:59:10;23.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:01:11;23.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:03:12;23.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:05:13;23.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:07:14;23.10;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:09:15;23.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:11:16;23.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:13:16;23.10;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:15:19;23.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:17:20;23.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:19:20;23.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:21:21;23.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:23:22;23.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:25:25;23.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:27:26;23.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:29:26;23.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:31:27;23.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:33:28;23.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:37:29;23.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:39:29;23.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:41:30;23.10;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:43:32;23.10;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:45:41;23.10;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:47:43;23.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:49:44;23.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:51:46;23.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:53:48;22.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:55:51;22.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:57:53;22.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T08:59:54;22.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T09:01:54;22.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T09:03:55;22.10;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T09:05:57;22.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T09:10:12;22.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T09:12:12;21.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T09:14:13;22.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T09:16:19;21.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T09:18:31;21.80;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T09:20:32;21.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T09:22:33;21.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T09:24:33;21.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T09:26:42;21.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T09:28:55;21.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T09:30:56;21.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T09:35:07;21.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T09:37:09;21.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T09:39:11;21.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T09:41:12;21.10;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T09:43:26;21.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T09:45:28;20.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T09:47:30;20.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T09:49:31;20.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T09:51:32;20.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T09:53:43;20.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T09:55:44;20.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T09:57:46;20.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T10:00:00;20.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T10:02:01;20.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T10:04:02;20.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T10:06:03;20.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T10:08:06;20.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T10:10:09;20.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T10:12:13;20.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T10:14:17;20.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T10:16:19;20.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T10:18:20;20.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T10:20:21;21.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T10:22:30;21.80;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T10:30:04;21.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T10:34:21;21.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T10:41:39;21.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T10:43:40;21.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T10:45:41;20.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T10:47:41;20.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T10:49:43;20.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T10:54:21;20.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T10:59:03;20.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T11:03:35;20.60;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T11:08:20;20.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T11:12:34;20.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T11:16:57;20.80;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T11:19:02;21.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T11:23:23;20.80;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T11:25:44;20.80;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T11:27:46;21.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T11:29:48;21.10;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T11:32:23;21.10;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T11:36:49;21.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T11:38:50;21.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T11:40:55;21.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T11:43:00;21.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T11:45:02;21.60;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T11:49:04;21.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T11:51:05;21.80;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T11:53:06;21.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T11:55:09;21.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T11:57:10;22.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T11:59:11;22.20;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T12:01:12;22.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T12:03:13;22.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T12:05:20;22.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T12:09:31;22.70;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T12:11:32;22.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T12:13:33;22.80;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T12:15:39;22.90;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T12:17:42;23.00;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T12:19:43;23.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T12:21:44;23.30;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T12:23:48;23.50;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T12:25:50;23.60;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T12:30:22;23.40;99.90
37289;DHT22;23174;49.462;11.000;2022-07-23T12:32:28;23.60;99.90
