sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69221;BME280;56331;51.992;20.910;2022-07-23T00:00:19;100213.76;;;24.90;51.99
69221;BME280;56331;51.992;20.910;2022-07-23T00:02:48;100209.93;;;24.88;51.98
69221;BME280;56331;51.992;20.910;2022-07-23T00:05:15;100211.33;;;24.88;52.02
69221;BME280;56331;51.992;20.910;2022-07-23T00:07:41;100207.73;;;24.88;52.05
69221;BME280;56331;51.992;20.910;2022-07-23T00:10:09;100208.89;;;24.87;52.01
69221;BME280;56331;51.992;20.910;2022-07-23T00:12:35;100210.73;;;24.89;51.94
69221;BME280;56331;51.992;20.910;2022-07-23T00:15:04;100212.72;;;24.88;51.93
69221;BME280;56331;51.992;20.910;2022-07-23T00:17:30;100210.73;;;24.89;51.94
69221;BME280;56331;51.992;20.910;2022-07-23T00:19:57;100207.73;;;24.88;51.91
69221;BME280;56331;51.992;20.910;2022-07-23T00:22:24;100209.13;;;24.88;51.95
69221;BME280;56331;51.992;20.910;2022-07-23T00:24:50;100206.55;;;24.89;51.96
69221;BME280;56331;51.992;20.910;2022-07-23T00:27:17;100214.11;;;24.88;51.91
69221;BME280;56331;51.992;20.910;2022-07-23T00:29:43;100213.91;;;24.87;52.00
69221;BME280;56331;51.992;20.910;2022-07-23T00:32:11;100213.31;;;24.88;52.02
69221;BME280;56331;51.992;20.910;2022-07-23T00:34:38;100217.34;;;24.91;51.93
69221;BME280;56331;51.992;20.910;2022-07-23T00:37:04;100216.89;;;24.88;51.98
69221;BME280;56331;51.992;20.910;2022-07-23T00:39:31;100210.73;;;24.89;51.95
69221;BME280;56331;51.992;20.910;2022-07-23T00:41:57;100215.50;;;24.88;51.98
69221;BME280;56331;51.992;20.910;2022-07-23T00:44:26;100216.09;;;24.88;51.93
69221;BME280;56331;51.992;20.910;2022-07-23T00:46:55;100217.48;;;24.88;51.96
69221;BME280;56331;51.992;20.910;2022-07-23T00:49:24;100215.30;;;24.87;51.98
69221;BME280;56331;51.992;20.910;2022-07-23T00:51:51;100209.72;;;24.87;52.01
69221;BME280;56331;51.992;20.910;2022-07-23T00:54:19;100210.52;;;24.88;52.05
69221;BME280;56331;51.992;20.910;2022-07-23T00:56:46;100209.58;;;24.90;51.93
69221;BME280;56331;51.992;20.910;2022-07-23T00:59:13;100207.95;;;24.89;51.95
69221;BME280;56331;51.992;20.910;2022-07-23T01:04:47;100209.93;;;24.88;51.96
69221;BME280;56331;51.992;20.910;2022-07-23T01:07:14;100205.16;;;24.89;51.92
69221;BME280;56331;51.992;20.910;2022-07-23T01:09:42;100214.56;;;24.91;51.88
69221;BME280;56331;51.992;20.910;2022-07-23T01:12:09;100211.77;;;24.91;51.85
69221;BME280;56331;51.992;20.910;2022-07-23T01:14:36;100213.52;;;24.89;51.85
69221;BME280;56331;51.992;20.910;2022-07-23T01:17:02;100218.30;;;24.88;51.91
69221;BME280;56331;51.992;20.910;2022-07-23T01:19:29;100213.31;;;24.88;51.86
69221;BME280;56331;51.992;20.910;2022-07-23T01:21:57;100218.88;;;24.88;51.89
69221;BME280;56331;51.992;20.910;2022-07-23T01:24:24;100217.34;;;24.91;51.81
69221;BME280;56331;51.992;20.910;2022-07-23T01:26:51;100215.50;;;24.88;51.85
69221;BME280;56331;51.992;20.910;2022-07-23T01:29:17;100213.52;;;24.89;51.81
69221;BME280;56331;51.992;20.910;2022-07-23T01:31:44;100214.11;;;24.88;51.81
69221;BME280;56331;51.992;20.910;2022-07-23T01:34:11;100212.51;;;24.87;51.82
69221;BME280;56331;51.992;20.910;2022-07-23T01:36:37;100212.06;;;24.85;51.88
69221;BME280;56331;51.992;20.910;2022-07-23T01:39:05;100212.72;;;24.88;51.75
69221;BME280;56331;51.992;20.910;2022-07-23T01:41:32;100215.50;;;24.88;51.75
69221;BME280;56331;51.992;20.910;2022-07-23T01:43:58;100211.33;;;24.88;51.74
69221;BME280;56331;51.992;20.910;2022-07-23T01:46:25;100215.71;;;24.89;51.75
69221;BME280;56331;51.992;20.910;2022-07-23T01:48:52;100215.50;;;24.88;51.74
69221;BME280;56331;51.992;20.910;2022-07-23T01:51:18;100208.33;;;24.87;51.72
69221;BME280;56331;51.992;20.910;2022-07-23T01:53:45;100210.28;;;24.87;51.73
69221;BME280;56331;51.992;20.910;2022-07-23T01:56:11;100211.53;;;24.89;51.64
69221;BME280;56331;51.992;20.910;2022-07-23T01:58:38;100214.11;;;24.88;51.68
69221;BME280;56331;51.992;20.910;2022-07-23T02:01:05;100205.55;;;24.87;51.69
69221;BME280;56331;51.992;20.910;2022-07-23T02:03:31;100213.52;;;24.89;51.67
69221;BME280;56331;51.992;20.910;2022-07-23T02:05:57;100207.14;;;24.88;51.63
69221;BME280;56331;51.992;20.910;2022-07-23T02:08:24;100210.73;;;24.89;51.58
69221;BME280;56331;51.992;20.910;2022-07-23T02:10:50;100208.54;;;24.88;51.58
69221;BME280;56331;51.992;20.910;2022-07-23T02:13:17;100204.71;;;24.87;51.56
69221;BME280;56331;51.992;20.910;2022-07-23T02:18:13;100210.73;;;24.89;51.53
69221;BME280;56331;51.992;20.910;2022-07-23T02:20:39;100203.31;;;24.87;51.53
69221;BME280;56331;51.992;20.910;2022-07-23T02:23:06;100206.70;;;24.86;51.50
69221;BME280;56331;51.992;20.910;2022-07-23T02:25:34;100211.47;;;24.86;51.49
69221;BME280;56331;51.992;20.910;2022-07-23T02:28:00;100209.72;;;24.87;51.48
69221;BME280;56331;51.992;20.910;2022-07-23T02:30:27;100214.46;;;24.87;51.43
69221;BME280;56331;51.992;20.910;2022-07-23T02:32:53;100206.11;;;24.87;51.44
69221;BME280;56331;51.992;20.910;2022-07-23T02:35:20;100211.92;;;24.88;51.41
69221;BME280;56331;51.992;20.910;2022-07-23T02:37:46;100204.36;;;24.88;51.34
69221;BME280;56331;51.992;20.910;2022-07-23T02:40:12;100201.58;;;24.88;51.35
69221;BME280;56331;51.992;20.910;2022-07-23T02:42:39;100198.34;;;24.86;51.40
69221;BME280;56331;51.992;20.910;2022-07-23T02:45:06;100198.93;;;24.86;51.37
69221;BME280;56331;51.992;20.910;2022-07-23T02:47:33;100194.02;;;24.89;51.34
69221;BME280;56331;51.992;20.910;2022-07-23T02:50:00;100191.02;;;24.88;51.30
69221;BME280;56331;51.992;20.910;2022-07-23T02:52:26;100192.17;;;24.87;51.28
69221;BME280;56331;51.992;20.910;2022-07-23T02:54:52;100186.18;;;24.85;51.32
69221;BME280;56331;51.992;20.910;2022-07-23T02:57:19;100197.09;;;24.84;51.36
69221;BME280;56331;51.992;20.910;2022-07-23T02:59:46;100192.91;;;24.84;51.27
69221;BME280;56331;51.992;20.910;2022-07-23T03:02:12;100192.31;;;24.84;51.29
69221;BME280;56331;51.992;20.910;2022-07-23T03:04:39;100189.53;;;24.84;51.26
69221;BME280;56331;51.992;20.910;2022-07-23T03:07:07;100183.75;;;24.83;51.24
69221;BME280;56331;51.992;20.910;2022-07-23T03:09:33;100187.72;;;24.82;51.24
69221;BME280;56331;51.992;20.910;2022-07-23T03:12:00;100187.72;;;24.82;51.26
69221;BME280;56331;51.992;20.910;2022-07-23T03:14:26;100187.72;;;24.82;51.21
69221;BME280;56331;51.992;20.910;2022-07-23T03:16:53;100183.75;;;24.83;51.17
69221;BME280;56331;51.992;20.910;2022-07-23T03:19:20;100195.70;;;24.84;51.17
69221;BME280;56331;51.992;20.910;2022-07-23T03:21:46;100192.11;;;24.83;51.16
69221;BME280;56331;51.992;20.910;2022-07-23T03:24:13;100191.30;;;24.83;51.13
69221;BME280;56331;51.992;20.910;2022-07-23T03:26:39;100192.11;;;24.83;51.13
69221;BME280;56331;51.992;20.910;2022-07-23T03:29:06;100191.52;;;24.84;51.16
69221;BME280;56331;51.992;20.910;2022-07-23T03:31:34;100197.68;;;24.83;51.16
69221;BME280;56331;51.992;20.910;2022-07-23T03:34:01;100195.70;;;24.84;51.14
69221;BME280;56331;51.992;20.910;2022-07-23T03:36:29;100192.11;;;24.83;51.18
69221;BME280;56331;51.992;20.910;2022-07-23T03:38:56;100189.17;;;24.86;51.14
69221;BME280;56331;51.992;20.910;2022-07-23T03:41:22;100193.50;;;24.83;51.14
69221;BME280;56331;51.992;20.910;2022-07-23T03:43:50;100192.11;;;24.83;51.18
69221;BME280;56331;51.992;20.910;2022-07-23T03:46:17;100197.47;;;24.82;51.20
69221;BME280;56331;51.992;20.910;2022-07-23T03:48:43;100194.45;;;24.81;51.25
69221;BME280;56331;51.992;20.910;2022-07-23T03:51:10;100201.65;;;24.82;51.18
69221;BME280;56331;51.992;20.910;2022-07-23T03:53:38;100200.26;;;24.82;51.24
69221;BME280;56331;51.992;20.910;2022-07-23T03:56:06;100203.63;;;24.82;51.25
69221;BME280;56331;51.992;20.910;2022-07-23T03:58:33;100208.83;;;24.83;51.25
69221;BME280;56331;51.992;20.910;2022-07-23T04:01:00;100207.08;;;24.85;51.26
69221;BME280;56331;51.992;20.910;2022-07-23T04:03:28;100200.26;;;24.82;51.32
69221;BME280;56331;51.992;20.910;2022-07-23T04:05:55;100196.08;;;24.82;51.32
69221;BME280;56331;51.992;20.910;2022-07-23T04:08:22;100204.20;;;24.81;51.33
69221;BME280;56331;51.992;20.910;2022-07-23T04:10:49;100209.20;;;24.82;51.30
69221;BME280;56331;51.992;20.910;2022-07-23T04:13:16;100212.34;;;24.80;51.24
69221;BME280;56331;51.992;20.910;2022-07-23T04:15:43;100212.55;;;24.81;51.20
69221;BME280;56331;51.992;20.910;2022-07-23T04:18:10;100206.18;;;24.81;51.21
69221;BME280;56331;51.992;20.910;2022-07-23T04:20:37;100200.84;;;24.82;51.18
69221;BME280;56331;51.992;20.910;2022-07-23T04:23:04;100205.23;;;24.83;51.16
69221;BME280;56331;51.992;20.910;2022-07-23T04:25:31;100206.84;;;24.84;51.14
69221;BME280;56331;51.992;20.910;2022-07-23T04:27:58;100203.25;;;24.83;51.13
69221;BME280;56331;51.992;20.910;2022-07-23T04:30:26;100199.08;;;24.83;51.12
69221;BME280;56331;51.992;20.910;2022-07-23T04:32:53;100201.86;;;24.83;51.11
69221;BME280;56331;51.992;20.910;2022-07-23T04:35:20;100202.07;;;24.84;51.10
69221;BME280;56331;51.992;20.910;2022-07-23T04:37:47;100205.09;;;24.85;51.08
69221;BME280;56331;51.992;20.910;2022-07-23T04:40:14;100196.59;;;24.88;51.04
69221;BME280;56331;51.992;20.910;2022-07-23T04:42:41;100198.58;;;24.87;51.03
69221;BME280;56331;51.992;20.910;2022-07-23T04:45:08;100202.16;;;24.88;51.02
69221;BME280;56331;51.992;20.910;2022-07-23T04:47:36;100204.36;;;24.88;51.02
69221;BME280;56331;51.992;20.910;2022-07-23T04:50:04;100203.31;;;24.87;51.01
69221;BME280;56331;51.992;20.910;2022-07-23T04:52:31;100205.30;;;24.86;51.02
69221;BME280;56331;51.992;20.910;2022-07-23T04:54:59;100205.09;;;24.85;51.08
69221;BME280;56331;51.992;20.910;2022-07-23T04:57:27;100204.30;;;24.85;51.08
69221;BME280;56331;51.992;20.910;2022-07-23T04:59:54;100204.86;;;24.84;51.09
69221;BME280;56331;51.992;20.910;2022-07-23T05:02:21;100208.09;;;24.86;51.03
69221;BME280;56331;51.992;20.910;2022-07-23T05:04:48;100204.50;;;24.86;51.03
69221;BME280;56331;51.992;20.910;2022-07-23T05:07:16;100209.48;;;24.86;51.09
69221;BME280;56331;51.992;20.910;2022-07-23T05:09:43;100207.88;;;24.85;51.06
69221;BME280;56331;51.992;20.910;2022-07-23T05:12:10;100206.70;;;24.86;51.04
69221;BME280;56331;51.992;20.910;2022-07-23T05:14:37;100212.12;;;24.89;51.04
69221;BME280;56331;51.992;20.910;2022-07-23T05:17:04;100212.51;;;24.87;51.08
69221;BME280;56331;51.992;20.910;2022-07-23T05:19:31;100216.69;;;24.87;51.08
69221;BME280;56331;51.992;20.910;2022-07-23T05:21:58;100214.46;;;24.87;51.09
69221;BME280;56331;51.992;20.910;2022-07-23T05:24:25;100206.94;;;24.87;51.05
69221;BME280;56331;51.992;20.910;2022-07-23T05:26:52;100213.31;;;24.88;51.04
69221;BME280;56331;51.992;20.910;2022-07-23T05:29:18;100209.34;;;24.89;51.06
69221;BME280;56331;51.992;20.910;2022-07-23T05:31:45;100207.73;;;24.88;51.07
69221;BME280;56331;51.992;20.910;2022-07-23T05:34:11;100206.94;;;24.87;51.10
69221;BME280;56331;51.992;20.910;2022-07-23T05:36:38;100198.58;;;24.87;51.15
69221;BME280;56331;51.992;20.910;2022-07-23T05:39:06;100206.70;;;24.86;51.17
69221;BME280;56331;51.992;20.910;2022-07-23T05:41:34;100204.50;;;24.86;51.18
69221;BME280;56331;51.992;20.910;2022-07-23T05:44:01;100203.31;;;24.87;51.18
69221;BME280;56331;51.992;20.910;2022-07-23T05:46:29;100201.36;;;24.87;51.17
69221;BME280;56331;51.992;20.910;2022-07-23T05:48:56;100201.36;;;24.87;51.17
69221;BME280;56331;51.992;20.910;2022-07-23T05:51:24;100198.58;;;24.87;51.18
69221;BME280;56331;51.992;20.910;2022-07-23T05:53:52;100202.97;;;24.88;51.13
69221;BME280;56331;51.992;20.910;2022-07-23T05:56:20;100197.98;;;24.88;51.15
69221;BME280;56331;51.992;20.910;2022-07-23T05:58:48;100197.75;;;24.87;51.21
69221;BME280;56331;51.992;20.910;2022-07-23T06:01:16;100192.17;;;24.87;51.24
69221;BME280;56331;51.992;20.910;2022-07-23T06:03:44;100195.20;;;24.88;51.23
69221;BME280;56331;51.992;20.910;2022-07-23T06:06:11;100195.80;;;24.87;51.22
69221;BME280;56331;51.992;20.910;2022-07-23T06:08:39;100194.61;;;24.88;51.21
69221;BME280;56331;51.992;20.910;2022-07-23T06:11:13;100194.95;;;24.87;51.22
69221;BME280;56331;51.992;20.910;2022-07-23T06:13:44;100197.53;;;24.86;51.24
69221;BME280;56331;51.992;20.910;2022-07-23T06:16:14;100198.72;;;24.85;51.29
69221;BME280;56331;51.992;20.910;2022-07-23T06:18:40;100190.13;;;24.84;51.30
69221;BME280;56331;51.992;20.910;2022-07-23T06:21:07;100193.70;;;24.84;51.25
69221;BME280;56331;51.992;20.910;2022-07-23T06:23:33;100193.95;;;24.85;51.28
69221;BME280;56331;51.992;20.910;2022-07-23T06:26:00;100193.70;;;24.84;51.28
69221;BME280;56331;51.992;20.910;2022-07-23T06:28:26;100198.72;;;24.85;51.30
69221;BME280;56331;51.992;20.910;2022-07-23T06:30:53;100202.66;;;24.84;51.32
69221;BME280;56331;51.992;20.910;2022-07-23T06:33:19;100199.08;;;24.83;51.36
69221;BME280;56331;51.992;20.910;2022-07-23T06:35:46;100203.46;;;24.84;51.36
69221;BME280;56331;51.992;20.910;2022-07-23T06:38:12;100201.72;;;24.86;51.32
69221;BME280;56331;51.992;20.910;2022-07-23T06:40:39;100198.34;;;24.86;51.30
69221;BME280;56331;51.992;20.910;2022-07-23T06:43:06;100191.02;;;24.88;51.26
69221;BME280;56331;51.992;20.910;2022-07-23T06:45:33;100197.53;;;24.86;51.27
69221;BME280;56331;51.992;20.910;2022-07-23T06:47:59;100195.55;;;24.86;51.27
69221;BME280;56331;51.992;20.910;2022-07-23T06:50:28;100183.95;;;24.84;51.29
69221;BME280;56331;51.992;20.910;2022-07-23T06:52:55;100191.75;;;24.85;51.31
69221;BME280;56331;51.992;20.910;2022-07-23T06:55:22;100192.77;;;24.86;51.30
69221;BME280;56331;51.992;20.910;2022-07-23T06:57:48;100188.59;;;24.86;51.34
69221;BME280;56331;51.992;20.910;2022-07-23T07:00:15;100184.64;;;24.87;51.31
69221;BME280;56331;51.992;20.910;2022-07-23T07:02:41;100181.86;;;24.87;51.31
69221;BME280;56331;51.992;20.910;2022-07-23T07:05:08;100180.47;;;24.87;51.36
69221;BME280;56331;51.992;20.910;2022-07-23T07:07:35;100174.06;;;24.87;51.36
69221;BME280;56331;51.992;20.910;2022-07-23T07:10:03;100174.20;;;24.84;51.37
69221;BME280;56331;51.992;20.910;2022-07-23T07:12:30;100180.02;;;24.85;51.36
69221;BME280;56331;51.992;20.910;2022-07-23T07:14:56;100174.00;;;24.83;51.36
69221;BME280;56331;51.992;20.910;2022-07-23T07:17:23;100177.23;;;24.85;51.35
69221;BME280;56331;51.992;20.910;2022-07-23T07:19:49;100170.03;;;24.84;51.32
69221;BME280;56331;51.992;20.910;2022-07-23T07:22:16;100172.61;;;24.83;51.33
69221;BME280;56331;51.992;20.910;2022-07-23T07:24:42;100174.20;;;24.84;51.32
69221;BME280;56331;51.992;20.910;2022-07-23T07:27:09;100170.03;;;24.84;51.32
69221;BME280;56331;51.992;20.910;2022-07-23T07:29:35;100167.48;;;24.85;51.36
69221;BME280;56331;51.992;20.910;2022-07-23T07:32:03;100166.30;;;24.86;51.24
69221;BME280;56331;51.992;20.910;2022-07-23T07:34:30;100170.86;;;24.85;51.28
69221;BME280;56331;51.992;20.910;2022-07-23T07:36:57;100169.47;;;24.85;51.33
69221;BME280;56331;51.992;20.910;2022-07-23T07:39:24;100163.06;;;24.84;51.31
69221;BME280;56331;51.992;20.910;2022-07-23T07:41:50;100171.28;;;24.87;51.27
69221;BME280;56331;51.992;20.910;2022-07-23T07:44:17;100165.84;;;24.84;51.32
69221;BME280;56331;51.992;20.910;2022-07-23T07:46:43;100165.84;;;24.84;51.33
69221;BME280;56331;51.992;20.910;2022-07-23T07:49:10;100165.84;;;24.84;51.35
69221;BME280;56331;51.992;20.910;2022-07-23T07:51:36;100171.06;;;24.86;51.29
69221;BME280;56331;51.992;20.910;2022-07-23T07:54:03;100170.47;;;24.86;51.29
69221;BME280;56331;51.992;20.910;2022-07-23T07:56:30;100166.09;;;24.85;51.28
69221;BME280;56331;51.992;20.910;2022-07-23T07:58:57;100170.72;;;24.87;51.21
69221;BME280;56331;51.992;20.910;2022-07-23T08:01:24;100170.72;;;24.87;51.22
69221;BME280;56331;51.992;20.910;2022-07-23T08:03:50;100166.30;;;24.86;51.24
69221;BME280;56331;51.992;20.910;2022-07-23T08:06:17;100175.91;;;24.89;51.20
69221;BME280;56331;51.992;20.910;2022-07-23T08:08:44;100174.89;;;24.87;51.22
69221;BME280;56331;51.992;20.910;2022-07-23T08:11:10;100172.25;;;24.85;51.30
69221;BME280;56331;51.992;20.910;2022-07-23T08:13:36;100175.45;;;24.87;51.29
69221;BME280;56331;51.992;20.910;2022-07-23T08:16:04;100171.52;;;24.88;51.26
69221;BME280;56331;51.992;20.910;2022-07-23T08:18:31;100170.33;;;24.89;51.22
69221;BME280;56331;51.992;20.910;2022-07-23T08:20:58;100174.95;;;24.91;51.18
69221;BME280;56331;51.992;20.910;2022-07-23T08:23:24;100169.38;;;24.91;51.15
69221;BME280;56331;51.992;20.910;2022-07-23T08:25:51;100177.95;;;24.92;51.18
69221;BME280;56331;51.992;20.910;2022-07-23T08:28:18;100169.98;;;24.91;51.14
69221;BME280;56331;51.992;20.910;2022-07-23T08:30:45;100170.78;;;24.91;51.17
69221;BME280;56331;51.992;20.910;2022-07-23T08:33:13;100170.19;;;24.92;51.15
69221;BME280;56331;51.992;20.910;2022-07-23T08:35:43;100171.58;;;24.92;51.14
69221;BME280;56331;51.992;20.910;2022-07-23T08:38:13;100174.01;;;24.93;51.10
69221;BME280;56331;51.992;20.910;2022-07-23T08:40:42;100173.63;;;24.95;51.11
69221;BME280;56331;51.992;20.910;2022-07-23T08:43:15;100177.00;;;24.94;51.05
69221;BME280;56331;51.992;20.910;2022-07-23T08:45:45;100178.99;;;24.94;51.06
69221;BME280;56331;51.992;20.910;2022-07-23T08:48:14;100170.62;;;24.94;51.05
69221;BME280;56331;51.992;20.910;2022-07-23T08:50:47;100168.65;;;24.94;51.05
69221;BME280;56331;51.992;20.910;2022-07-23T08:53:15;100167.25;;;24.94;51.04
69221;BME280;56331;51.992;20.910;2022-07-23T08:55:46;100170.62;;;24.94;51.06
69221;BME280;56331;51.992;20.910;2022-07-23T08:58:14;100168.05;;;24.95;51.05
69221;BME280;56331;51.992;20.910;2022-07-23T09:00:41;100165.06;;;24.94;51.06
69221;BME280;56331;51.992;20.910;2022-07-23T09:03:18;100173.06;;;24.95;51.03
69221;BME280;56331;51.992;20.910;2022-07-23T09:05:46;100166.09;;;24.95;51.02
69221;BME280;56331;51.992;20.910;2022-07-23T09:08:15;100171.22;;;24.93;51.00
69221;BME280;56331;51.992;20.910;2022-07-23T09:16:28;100166.74;;;24.88;51.15
69221;BME280;56331;51.992;20.910;2022-07-23T09:21:30;100163.75;;;24.87;51.11
69221;BME280;56331;51.992;20.910;2022-07-23T09:24:07;100165.94;;;24.88;51.10
69221;BME280;56331;51.992;20.910;2022-07-23T09:26:40;100169.32;;;24.87;51.08
69221;BME280;56331;51.992;20.910;2022-07-23T09:29:19;100168.73;;;24.88;51.04
69221;BME280;56331;51.992;20.910;2022-07-23T09:31:54;100171.06;;;24.86;50.99
69221;BME280;56331;51.992;20.910;2022-07-23T09:34:32;100167.69;;;24.86;51.03
69221;BME280;56331;51.992;20.910;2022-07-23T09:37:18;100163.45;;;24.93;51.00
69221;BME280;56331;51.992;20.910;2022-07-23T09:39:46;100162.12;;;24.86;51.01
69221;BME280;56331;51.992;20.910;2022-07-23T09:44:48;100150.62;;;24.88;50.97
69221;BME280;56331;51.992;20.910;2022-07-23T09:47:16;100154.00;;;24.87;50.94
69221;BME280;56331;51.992;20.910;2022-07-23T09:52:34;100150.02;;;24.88;50.90
69221;BME280;56331;51.992;20.910;2022-07-23T09:55:03;100148.63;;;24.88;50.93
69221;BME280;56331;51.992;20.910;2022-07-23T09:57:31;100143.86;;;24.89;50.89
69221;BME280;56331;51.992;20.910;2022-07-23T10:00:01;100140.27;;;24.88;50.88
69221;BME280;56331;51.992;20.910;2022-07-23T10:02:31;100136.30;;;24.89;50.87
69221;BME280;56331;51.992;20.910;2022-07-23T10:05:00;100137.69;;;24.89;50.83
69221;BME280;56331;51.992;20.910;2022-07-23T10:07:27;100137.69;;;24.89;50.86
69221;BME280;56331;51.992;20.910;2022-07-23T10:09:57;100141.31;;;24.90;50.82
69221;BME280;56331;51.992;20.910;2022-07-23T10:12:25;100141.31;;;24.90;50.83
69221;BME280;56331;51.992;20.910;2022-07-23T10:15:11;100139.33;;;24.91;50.81
69221;BME280;56331;51.992;20.910;2022-07-23T10:17:37;100130.38;;;24.91;50.76
69221;BME280;56331;51.992;20.910;2022-07-23T10:20:05;100130.97;;;24.91;50.72
69221;BME280;56331;51.992;20.910;2022-07-23T10:22:44;100130.02;;;24.93;50.69
69221;BME280;56331;51.992;20.910;2022-07-23T10:36:27;100111.67;;;24.92;50.58
69221;BME280;56331;51.992;20.910;2022-07-23T10:41:37;100123.05;;;24.93;50.48
69221;BME280;56331;51.992;20.910;2022-07-23T10:47:00;100116.89;;;24.93;50.47
69221;BME280;56331;51.992;20.910;2022-07-23T10:49:35;100121.87;;;24.94;50.41
69221;BME280;56331;51.992;20.910;2022-07-23T10:57:48;100112.70;;;24.93;50.36
69221;BME280;56331;51.992;20.910;2022-07-23T11:00:23;100109.33;;;24.94;50.39
69221;BME280;56331;51.992;20.910;2022-07-23T11:02:55;100112.70;;;24.93;50.36
69221;BME280;56331;51.992;20.910;2022-07-23T11:05:24;100106.75;;;24.95;50.34
69221;BME280;56331;51.992;20.910;2022-07-23T11:13:25;100099.22;;;24.95;50.33
69221;BME280;56331;51.992;20.910;2022-07-23T11:16:04;100097.83;;;24.95;50.31
69221;BME280;56331;51.992;20.910;2022-07-23T11:24:07;100108.73;;;24.94;50.33
69221;BME280;56331;51.992;20.910;2022-07-23T11:26:53;100110.92;;;24.95;50.29
69221;BME280;56331;51.992;20.910;2022-07-23T11:34:47;100105.59;;;24.96;50.30
69221;BME280;56331;51.992;20.910;2022-07-23T11:37:37;100101.41;;;24.96;50.28
69221;BME280;56331;51.992;20.910;2022-07-23T11:40:10;100100.02;;;24.96;50.30
69221;BME280;56331;51.992;20.910;2022-07-23T11:42:38;100102.00;;;24.95;50.33
69221;BME280;56331;51.992;20.910;2022-07-23T11:45:08;100089.47;;;24.95;50.32
69221;BME280;56331;51.992;20.910;2022-07-23T11:47:35;100095.84;;;24.96;50.33
69221;BME280;56331;51.992;20.910;2022-07-23T11:50:04;100096.05;;;24.97;50.34
69221;BME280;56331;51.992;20.910;2022-07-23T11:52:32;100089.67;;;24.96;50.33
69221;BME280;56331;51.992;20.910;2022-07-23T11:55:03;100083.50;;;24.97;50.39
69221;BME280;56331;51.992;20.910;2022-07-23T11:57:34;100082.91;;;24.97;50.38
69221;BME280;56331;51.992;20.910;2022-07-23T12:00:15;100076.54;;;24.97;50.36
69221;BME280;56331;51.992;20.910;2022-07-23T12:05:14;100062.02;;;24.97;50.34
69221;BME280;56331;51.992;20.910;2022-07-23T12:07:57;100067.52;;;25.03;50.33
69221;BME280;56331;51.992;20.910;2022-07-23T12:13:08;100056.67;;;24.98;50.36
69221;BME280;56331;51.992;20.910;2022-07-23T12:18:08;100057.12;;;25.00;50.31
69221;BME280;56331;51.992;20.910;2022-07-23T12:20:43;100047.37;;;25.00;50.33
69221;BME280;56331;51.992;20.910;2022-07-23T12:23:13;100047.37;;;25.00;50.27
69221;BME280;56331;51.992;20.910;2022-07-23T12:25:42;100042.59;;;25.01;50.25
69221;BME280;56331;51.992;20.910;2022-07-23T12:28:14;100037.82;;;25.01;50.28
69221;BME280;56331;51.992;20.910;2022-07-23T12:30:46;100040.61;;;25.01;50.25
69221;BME280;56331;51.992;20.910;2022-07-23T12:33:25;100028.86;;;25.02;50.20
69221;BME280;56331;51.992;20.910;2022-07-23T12:35:53;100029.45;;;25.01;50.25
69221;BME280;56331;51.992;20.910;2022-07-23T12:38:22;100026.67;;;25.01;50.23
69221;BME280;56331;51.992;20.910;2022-07-23T12:40:53;100024.09;;;25.02;50.21
69221;BME280;56331;51.992;20.910;2022-07-23T12:45:56;100020.95;;;25.04;50.22
69221;BME280;56331;51.992;20.910;2022-07-23T12:48:30;100020.14;;;25.03;50.17
69221;BME280;56331;51.992;20.910;2022-07-23T12:51:06;100017.95;;;25.03;50.19
69221;BME280;56331;51.992;20.910;2022-07-23T12:53:42;100011.55;;;25.02;50.15
69221;BME280;56331;51.992;20.910;2022-07-23T12:56:14;100004.81;;;25.03;50.14
69221;BME280;56331;51.992;20.910;2022-07-23T12:58:50;99994.27;;;25.03;50.09
69221;BME280;56331;51.992;20.910;2022-07-23T13:01:23;99987.86;;;25.02;50.13
69221;BME280;56331;51.992;20.910;2022-07-23T13:06:56;99990.65;;;25.02;50.17
69221;BME280;56331;51.992;20.910;2022-07-23T13:09:26;99987.06;;;25.02;50.23
69221;BME280;56331;51.992;20.910;2022-07-23T13:11:54;99988.09;;;25.03;50.28
69221;BME280;56331;51.992;20.910;2022-07-23T13:14:22;99985.31;;;25.03;50.26
69221;BME280;56331;51.992;20.910;2022-07-23T13:16:50;99987.70;;;25.05;50.22
69221;BME280;56331;51.992;20.910;2022-07-23T13:19:18;99982.13;;;25.05;50.19
69221;BME280;56331;51.992;20.910;2022-07-23T13:21:46;99982.58;;;25.07;50.13
69221;BME280;56331;51.992;20.910;2022-07-23T13:24:13;99985.16;;;25.06;50.09
69221;BME280;56331;51.992;20.910;2022-07-23T13:26:40;99983.97;;;25.07;50.07
69221;BME280;56331;51.992;20.910;2022-07-23T13:29:07;99982.58;;;25.07;50.04
69221;BME280;56331;51.992;20.910;2022-07-23T13:31:35;99977.00;;;25.07;50.05
69221;BME280;56331;51.992;20.910;2022-07-23T13:34:04;99975.61;;;25.07;50.01
69221;BME280;56331;51.992;20.910;2022-07-23T13:36:30;99983.81;;;25.09;49.99
69221;BME280;56331;51.992;20.910;2022-07-23T13:38:57;99976.05;;;25.09;50.02
