sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T00:01:03;101373.16;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T00:03:31;101379.00;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T00:06:01;101386.69;;;28.34
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T00:08:35;101384.66;;;28.34
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T00:11:04;101387.63;;;28.36
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T00:13:32;101372.78;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T00:16:00;101382.66;;;28.35
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T00:18:29;101376.44;;;28.34
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T00:20:57;101358.66;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T00:23:27;101372.59;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T00:25:56;101375.53;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T00:28:24;101376.63;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T00:30:52;101377.00;;;28.33
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T00:33:21;101376.25;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T00:35:49;101365.25;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T00:38:17;101359.03;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T00:40:46;101371.31;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T00:43:15;101371.31;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T00:45:43;101377.53;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T00:48:11;101382.28;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T00:50:39;101377.00;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T00:53:08;101384.34;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T00:55:36;101363.63;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T00:58:07;101353.91;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T01:00:36;101377.38;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T01:03:04;101364.00;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T01:05:32;101369.84;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T01:08:00;101374.06;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T01:10:29;101370.97;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T01:13:02;101360.50;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T01:15:34;101367.09;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T01:18:04;101352.28;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T01:20:34;101357.41;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T01:23:04;101352.63;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T01:25:33;101348.25;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T01:28:03;101351.38;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T01:30:32;101349.88;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T01:33:04;101342.75;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T01:35:32;101341.09;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T01:38:05;101342.38;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T01:40:37;101348.63;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T01:43:05;101349.31;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T01:45:35;101340.38;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T01:48:05;101356.13;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T01:50:39;101350.63;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T01:53:22;101342.91;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T01:55:51;101340.53;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T01:58:19;101328.63;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T02:00:47;101339.44;;;28.35
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T02:03:15;101322.22;;;28.35
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T02:05:44;101313.97;;;28.35
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T02:08:14;101315.44;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T02:10:44;101322.94;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T02:13:12;101338.53;;;28.33
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T02:15:45;101331.72;;;28.34
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T02:18:14;101327.53;;;28.33
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T02:20:42;101330.28;;;28.33
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T02:23:11;101309.22;;;28.20
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T02:25:40;101328.81;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T02:28:10;101337.06;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T02:30:41;101339.06;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T02:33:10;101332.50;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T02:35:40;101340.38;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T02:38:08;101337.63;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T02:40:37;101339.63;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T02:43:06;101332.31;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T02:45:36;101337.63;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T02:48:05;101330.28;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T02:50:33;101334.13;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T02:53:02;101325.38;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T02:55:31;101331.94;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T02:58:01;101327.53;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T03:00:29;101335.41;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T03:02:59;101338.91;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T03:05:28;101318.56;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T03:07:56;101322.41;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T03:10:25;101331.75;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T03:12:53;101342.38;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T03:15:21;101344.41;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T03:17:50;101351.38;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T03:20:20;101346.03;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T03:22:48;101362.88;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T03:25:17;101377.38;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T03:27:45;101375.16;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T03:30:13;101371.88;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T03:32:41;101393.13;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T03:35:10;101405.78;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T03:37:49;101420.59;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T03:40:17;101427.56;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T03:42:45;101423.34;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T03:45:13;101404.84;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T03:47:42;101397.88;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T03:50:11;101377.91;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T03:52:39;101356.84;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T03:55:09;101375.91;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T03:57:37;101354.81;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T04:00:08;101357.03;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T04:02:40;101376.25;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T04:05:11;101338.16;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T04:07:41;101361.06;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T04:10:11;101350.78;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T04:12:39;101324.59;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T04:15:08;101314.91;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T04:17:37;101342.38;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T04:20:08;101363.25;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T04:22:44;101363.63;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T04:25:13;101359.97;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T04:27:44;101364.16;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T04:30:12;101395.84;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T04:32:40;101406.13;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T04:35:17;101416.38;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T04:37:46;101414.94;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T04:40:18;101412.19;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T04:42:48;101397.69;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T04:45:17;101363.59;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T04:47:48;101370.22;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T04:50:16;101377.19;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T04:52:50;101380.09;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T04:55:19;101377.34;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T04:57:48;101376.47;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T05:00:17;101370.97;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T05:02:45;101370.22;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T05:05:13;101368.59;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T05:07:44;101368.22;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T05:10:12;101352.09;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T05:12:42;101353.75;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T05:15:10;101367.47;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T05:17:38;101364.56;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T05:20:12;101364.72;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T05:22:41;101382.69;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T05:25:09;101385.81;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T05:27:38;101388.72;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T05:30:09;101388.00;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T05:32:40;101389.47;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T05:35:15;101398.25;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T05:37:55;101396.97;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T05:40:24;101411.44;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T05:42:52;101421.88;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T05:45:22;101422.06;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T05:47:50;101419.31;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T05:50:26;101413.81;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T05:53:04;101390.53;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T05:55:51;101380.84;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T05:58:20;101371.13;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T06:00:49;101363.81;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T06:03:17;101379.38;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T06:05:47;101389.63;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T06:08:16;101386.16;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T06:10:45;101391.63;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T06:13:13;101395.69;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T06:15:41;101387.06;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T06:18:11;101385.25;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T06:20:39;101368.75;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T06:23:08;101368.75;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T06:25:37;101375.56;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T06:28:06;101376.25;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T06:30:34;101364.91;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T06:33:04;101356.31;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T06:35:34;101345.09;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T06:38:02;101346.78;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T06:40:31;101344.75;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T06:42:59;101344.75;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T06:45:27;101334.50;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T06:47:56;101357.03;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T06:50:24;101369.50;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T06:52:54;101372.25;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T06:55:22;101384.50;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T06:57:50;101389.28;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T07:00:19;101398.25;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T07:02:47;101396.78;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T07:05:15;101398.81;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T07:07:43;101410.53;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T07:10:13;101405.03;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T07:12:43;101402.28;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T07:15:11;101408.53;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T07:17:40;101392.38;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T07:20:10;101391.31;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T07:22:38;101394.78;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T07:25:07;101403.56;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T07:27:37;101395.50;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T07:30:07;101382.50;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T07:32:36;101379.56;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T07:35:23;101387.06;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T07:37:52;101373.50;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T07:40:20;101363.81;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T07:42:52;101348.97;;;28.19
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T07:45:22;101351.00;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T07:47:51;101346.22;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T07:50:20;101356.31;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T07:52:48;101367.31;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T07:55:17;101373.16;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T07:57:45;101378.63;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T08:00:17;101370.59;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T08:02:48;101365.28;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T08:05:19;101365.47;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T08:07:54;101359.59;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T08:10:23;101352.59;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T08:12:53;101372.97;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T08:15:26;101366.56;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T08:17:56;101366.75;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T08:20:25;101375.72;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T08:22:58;101369.50;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T08:25:28;101375.16;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T08:27:59;101361.06;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T08:30:30;101376.47;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T08:33:00;101387.63;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T08:35:32;101382.13;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T08:38:03;101368.22;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T08:40:34;101360.34;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T08:43:11;101356.84;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T08:45:43;101355.91;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T08:48:14;101361.97;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T08:50:45;101378.47;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T08:53:15;101371.13;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T08:55:44;101378.47;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T08:58:13;101380.31;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T09:00:44;101369.81;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T09:03:16;101380.09;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T09:05:45;101391.47;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T09:08:15;101392.38;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T09:10:55;101387.81;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T09:13:30;101391.06;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T09:16:03;101409.97;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T09:18:35;101410.88;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T09:21:17;101414.34;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T09:23:53;101405.78;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T09:26:34;101407.94;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T09:29:10;101414.34;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T09:31:50;101413.25;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T09:34:21;101390.38;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T09:36:52;101402.25;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T09:39:29;101396.22;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T09:41:58;101407.03;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T09:44:26;101408.69;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T09:46:59;101418.00;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T09:49:28;101415.25;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T09:51:59;101407.94;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T09:54:32;101417.84;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T09:57:04;101411.81;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T09:59:35;101414.94;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T10:02:07;101418.59;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T10:04:48;101399.53;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T10:07:27;101411.25;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T10:10:15;101411.97;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T10:13:14;101423.53;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T10:15:58;101424.59;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T10:18:30;101428.84;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T10:20:59;101427.34;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T10:23:33;101421.31;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T10:26:11;101425.34;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T10:28:56;101417.09;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T10:31:42;101418.22;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T10:34:40;101431.03;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T10:37:16;101420.03;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T10:39:48;101435.81;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T10:42:37;101422.81;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T10:45:28;101422.44;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T10:48:14;101406.47;;;28.17
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T10:51:05;101424.06;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T10:53:58;101426.66;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T11:00:16;101431.59;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T11:02:49;101424.78;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T11:05:20;101429.94;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T11:08:23;101427.34;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T11:10:55;101408.66;;;28.19
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T11:13:39;101420.41;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T11:16:29;101416.56;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T11:19:02;101414.34;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T11:21:50;101418.59;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T11:24:22;101414.19;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T11:26:57;101423.72;;;28.33
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T11:29:47;101417.09;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T11:32:24;101410.34;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T11:34:53;101418.00;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T11:37:33;101411.06;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T11:40:08;101405.38;;;28.20
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T11:42:38;101416.75;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T11:45:08;101411.06;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T11:47:37;101409.06;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T11:50:07;101420.97;;;28.33
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T11:52:35;101412.72;;;28.33
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T11:55:09;101408.84;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T11:57:39;101402.78;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T12:00:10;101403.94;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T12:02:39;101401.19;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T12:05:12;101409.78;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T12:07:43;101401.53;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T12:10:16;101398.06;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T12:12:47;101403.56;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T12:15:19;101403.00;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T12:17:49;101405.22;;;28.33
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T12:20:22;101406.66;;;28.34
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T12:22:56;101404.66;;;28.35
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T12:25:28;101405.75;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T12:28:04;101395.84;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2022-07-23T12:30:37;101406.31;;;28.30
