sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29331;BME280;16331;52.528;13.342;2022-07-23T00:00:59;161315.91;;;20.41;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T00:03:25;161320.06;;;20.42;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T00:05:52;161285.41;;;20.30;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T00:08:18;161267.50;;;20.23;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T00:10:44;161227.31;;;20.08;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T00:13:11;161236.97;;;20.12;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T00:15:37;161217.63;;;20.05;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T00:18:03;161213.47;;;20.03;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T00:20:29;161232.81;;;20.10;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T00:22:55;161260.53;;;20.21;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T00:25:23;161264.69;;;20.22;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T00:27:49;161249.50;;;20.17;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T00:30:15;161259.16;;;20.20;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T00:32:49;161263.34;;;20.22;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T00:35:18;161243.94;;;20.15;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T00:37:44;161217.63;;;20.05;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T00:40:11;161223.16;;;20.07;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T00:42:37;161202.38;;;19.99;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T00:45:04;161181.66;;;19.92;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T00:47:31;161152.63;;;19.81;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T00:49:57;161129.09;;;19.73;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T00:52:23;161141.53;;;19.77;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T00:54:50;161136.00;;;19.75;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T00:57:16;161086.25;;;19.57;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T00:59:43;161065.47;;;19.50;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T01:02:09;161046.16;;;19.43;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T01:04:35;161036.47;;;19.39;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T01:07:01;161001.88;;;19.27;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T01:09:28;160993.56;;;19.24;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T01:11:55;160999.06;;;19.26;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T01:14:22;161007.41;;;19.29;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T01:16:50;161015.75;;;19.32;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T01:19:17;161022.63;;;19.34;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T01:21:50;160989.44;;;19.22;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T01:24:17;160961.78;;;19.12;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T01:26:46;160946.53;;;19.07;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T01:29:13;160946.53;;;19.07;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T01:31:40;160949.34;;;19.08;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T01:34:10;160967.31;;;19.14;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T01:36:36;160942.41;;;19.05;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T01:39:04;160887.16;;;18.85;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T01:41:31;160889.91;;;18.86;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T01:43:57;160876.06;;;18.81;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T01:46:23;160880.22;;;18.83;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T01:48:49;160895.44;;;18.88;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T01:51:16;160863.63;;;18.77;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T01:53:42;160883.00;;;18.84;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T01:56:08;160906.47;;;18.92;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T01:58:34;160903.72;;;18.91;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T02:01:00;160931.38;;;19.01;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T02:03:27;160949.34;;;19.08;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T02:05:53;160968.66;;;19.15;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T02:08:19;160953.50;;;19.09;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T02:10:45;160939.66;;;19.04;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T02:13:12;160903.72;;;18.91;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T02:15:38;160936.88;;;19.03;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T02:18:04;160894.03;;;18.88;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T02:20:30;160873.31;;;18.80;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T02:22:56;160906.47;;;18.92;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T02:25:22;160912.00;;;18.94;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T02:27:48;160906.47;;;18.92;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T02:30:14;160871.91;;;18.80;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T02:32:40;160916.16;;;18.96;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T02:35:07;160881.59;;;18.83;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T02:37:33;160873.31;;;18.80;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T02:39:59;160851.22;;;18.72;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T02:42:26;160865.03;;;18.77;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T02:44:52;160794.56;;;18.51;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T02:47:18;160764.19;;;18.40;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T02:49:44;160743.38;;;18.33;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T02:52:10;160769.69;;;18.42;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T02:54:37;160790.44;;;18.50;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T02:57:04;160784.91;;;18.48;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T02:59:30;160746.19;;;18.34;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T03:01:56;160746.19;;;18.34;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T03:04:22;160760.06;;;18.39;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T03:06:48;160831.84;;;18.65;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T03:09:14;160783.50;;;18.47;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T03:11:41;160768.34;;;18.42;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T03:14:07;160758.66;;;18.38;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T03:16:33;160748.91;;;18.35;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T03:18:59;160760.06;;;18.39;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T03:21:25;160686.75;;;18.12;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T03:23:51;160685.41;;;18.12;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T03:26:17;160710.25;;;18.21;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T03:28:43;160744.78;;;18.33;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T03:31:10;160701.97;;;18.18;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T03:33:36;160753.06;;;18.36;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T03:36:02;160707.50;;;18.20;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T03:38:28;160729.63;;;18.28;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T03:40:54;160740.63;;;18.32;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T03:43:20;160764.19;;;18.40;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T03:45:46;160782.16;;;18.47;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T03:48:12;160715.78;;;18.23;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T03:50:38;160685.41;;;18.12;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T03:53:04;160693.69;;;18.15;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T03:55:30;160717.16;;;18.23;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T03:57:56;160737.91;;;18.31;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T04:00:22;160780.75;;;18.46;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T04:02:48;160678.47;;;18.09;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T04:05:15;160729.63;;;18.28;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T04:07:41;160773.81;;;18.44;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T04:10:07;160790.44;;;18.50;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T04:12:33;160735.09;;;18.30;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T04:14:59;160760.06;;;18.39;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T04:17:25;160711.66;;;18.21;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T04:19:53;160755.84;;;18.37;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T04:22:19;160790.44;;;18.50;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T04:24:45;160778.00;;;18.45;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T04:27:12;160800.13;;;18.53;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T04:29:40;160739.25;;;18.31;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T04:32:06;160751.66;;;18.36;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T04:34:32;160635.69;;;17.94;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T04:36:58;160544.59;;;17.61;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T04:39:24;160388.56;;;17.04;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T04:41:50;160406.50;;;17.10;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T04:44:16;160406.50;;;17.10;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T04:46:42;160332.00;;;16.83;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T04:49:08;160319.59;;;16.79;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T04:51:35;160245.13;;;16.52;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T04:54:02;160296.13;;;16.70;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T04:56:28;160294.75;;;16.70;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T04:58:54;160301.66;;;16.72;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T05:01:20;160296.13;;;16.70;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T05:03:46;160312.66;;;16.76;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T05:06:14;160272.66;;;16.62;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T05:08:42;160242.34;;;16.51;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T05:11:08;160220.22;;;16.43;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T05:13:35;160211.94;;;16.40;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T05:16:01;160235.47;;;16.48;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T05:18:27;160224.34;;;16.44;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T05:20:53;160267.19;;;16.60;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T05:23:19;160318.22;;;16.78;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T05:25:45;160274.06;;;16.62;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T05:28:11;160348.56;;;16.89;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T05:30:37;160365.09;;;16.95;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T05:33:03;160414.78;;;17.13;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T05:35:30;160377.50;;;17.00;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T05:37:56;160365.09;;;16.95;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T05:40:22;160443.72;;;17.24;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T05:42:48;160406.50;;;17.10;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T05:45:14;160376.16;;;16.99;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T05:47:49;160441.00;;;17.23;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T05:50:16;160435.47;;;17.21;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T05:52:42;160340.28;;;16.86;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T05:55:10;160303.00;;;16.73;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T05:57:38;160314.06;;;16.77;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T06:00:05;160337.53;;;16.85;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T06:02:32;160385.81;;;17.03;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T06:04:58;160370.63;;;16.97;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T06:07:24;160389.97;;;17.04;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T06:09:50;160358.22;;;16.93;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T06:12:17;160318.22;;;16.78;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T06:14:43;160325.06;;;16.81;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T06:17:09;160359.63;;;16.93;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T06:19:35;160373.38;;;16.98;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T06:22:01;160434.13;;;17.20;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T06:24:27;160453.41;;;17.27;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T06:26:53;160463.06;;;17.31;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T06:29:19;160435.47;;;17.21;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T06:31:45;160389.97;;;17.04;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T06:34:11;160381.69;;;17.01;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T06:36:37;160356.81;;;16.92;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T06:39:03;160365.09;;;16.95;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T06:41:29;160412.03;;;17.12;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T06:43:55;160418.91;;;17.15;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T06:46:21;160348.56;;;16.89;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T06:48:48;160327.88;;;16.82;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T06:51:14;160370.63;;;16.97;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T06:53:44;160399.56;;;17.08;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T06:56:10;160425.78;;;17.17;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T06:58:36;160400.97;;;17.08;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T07:01:02;160453.41;;;17.27;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T07:03:28;160503.16;;;17.46;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T07:05:54;160563.88;;;17.68;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T07:08:20;160619.13;;;17.88;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T07:10:46;160697.84;;;18.16;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T07:13:13;160682.63;;;18.11;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T07:15:39;160748.91;;;18.35;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T07:18:05;160778.00;;;18.45;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T07:20:31;160715.78;;;18.23;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T07:22:57;160740.63;;;18.32;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T07:25:23;160804.25;;;18.55;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T07:27:49;160824.97;;;18.62;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T07:30:15;160867.78;;;18.78;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T07:32:41;160863.63;;;18.77;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T07:35:08;160786.28;;;18.48;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T07:37:35;160826.38;;;18.63;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T07:40:01;160773.81;;;18.44;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T07:42:27;160909.25;;;18.93;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T07:44:53;160912.00;;;18.94;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T07:47:19;160869.19;;;18.79;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T07:49:45;160899.56;;;18.90;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T07:52:11;160898.19;;;18.89;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T07:54:37;160858.09;;;18.74;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T07:57:03;160824.97;;;18.62;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T07:59:29;160870.59;;;18.79;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T08:01:55;160934.13;;;19.02;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T08:04:21;160874.72;;;18.81;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T08:06:47;160949.34;;;19.08;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T08:09:14;161057.19;;;19.47;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T08:11:39;161136.00;;;19.75;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T08:14:06;161083.44;;;19.56;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T08:16:32;161163.66;;;19.85;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T08:18:58;161160.94;;;19.84;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T08:21:24;161268.84;;;20.24;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T08:23:50;161261.94;;;20.21;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T08:26:16;161313.13;;;20.40;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T08:28:42;161342.19;;;20.50;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T08:31:09;161364.34;;;20.58;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T08:33:37;161393.38;;;20.69;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T08:36:05;161506.91;;;21.10;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T08:38:32;161512.47;;;21.12;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T08:40:59;161494.47;;;21.05;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T08:43:29;161488.91;;;21.03;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T08:45:57;161436.28;;;20.84;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T08:48:25;161286.81;;;20.30;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T08:50:55;161304.81;;;20.37;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T08:53:23;161338.06;;;20.49;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T08:55:53;161427.97;;;20.81;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T08:58:20;161373.97;;;20.62;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T09:00:47;161367.09;;;20.59;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T09:05:51;161379.53;;;20.64;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T09:08:20;161614.94;;;21.49;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T09:10:55;161703.63;;;21.81;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T09:13:38;161635.69;;;21.57;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T09:16:10;161703.63;;;21.81;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T09:18:43;161681.44;;;21.73;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T09:21:16;161673.13;;;21.70;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T09:23:50;161786.75;;;22.11;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T09:26:35;161764.59;;;22.03;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T09:29:18;161788.16;;;22.12;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T09:34:33;161793.66;;;22.14;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T09:37:12;161630.16;;;21.54;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T09:39:39;161616.34;;;21.49;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T09:42:23;161742.41;;;21.95;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T09:44:54;161767.34;;;22.04;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T09:47:22;161718.84;;;21.87;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T09:50:06;161778.44;;;22.08;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T09:52:47;161844.97;;;22.32;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T09:55:15;161742.41;;;21.95;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T09:57:48;161781.19;;;22.09;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T10:00:23;161842.16;;;22.31;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T10:02:50;161896.22;;;22.51;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T10:05:17;161948.94;;;22.70;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T10:07:44;161969.75;;;22.77;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T10:10:11;162040.47;;;23.03;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T10:12:41;162122.31;;;23.33;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T10:15:27;162070.97;;;23.14;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T10:17:54;161919.84;;;22.59;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T10:20:20;161937.88;;;22.66;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T10:25:40;162127.88;;;23.35;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T10:28:38;161993.28;;;22.86;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T10:31:35;161986.38;;;22.83;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T10:34:18;162040.47;;;23.03;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T10:37:32;162016.88;;;22.95;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T10:39:41;162040.47;;;23.03;100.00
29331;BME280;16331;52.528;13.342;2022-07-23T10:42:15;162101.47;;;23.25;99.59
29331;BME280;16331;52.528;13.342;2022-07-23T10:44:44;162188.88;;;23.57;98.28
29331;BME280;16331;52.528;13.342;2022-07-23T10:47:13;162188.88;;;23.57;99.39
29331;BME280;16331;52.528;13.342;2022-07-23T10:50:27;162222.22;;;23.69;95.10
29331;BME280;16331;52.528;13.342;2022-07-23T10:53:18;162304.09;;;23.98;92.75
29331;BME280;16331;52.528;13.342;2022-07-23T10:55:47;162354.06;;;24.16;90.38
29331;BME280;16331;52.528;13.342;2022-07-23T10:58:19;162315.22;;;24.02;89.66
29331;BME280;16331;52.528;13.342;2022-07-23T11:00:46;162301.34;;;23.97;90.74
29331;BME280;16331;52.528;13.342;2022-07-23T11:03:35;162366.56;;;24.21;88.90
29331;BME280;16331;52.528;13.342;2022-07-23T11:06:04;162337.44;;;24.10;88.16
29331;BME280;16331;52.528;13.342;2022-07-23T11:08:31;162391.50;;;24.30;88.30
29331;BME280;16331;52.528;13.342;2022-07-23T11:13:40;162588.75;;;25.01;80.73
29331;BME280;16331;52.528;13.342;2022-07-23T11:16:20;162827.72;;;25.88;74.83
29331;BME280;16331;52.528;13.342;2022-07-23T11:18:52;162961.19;;;26.36;72.51
29331;BME280;16331;52.528;13.342;2022-07-23T11:26:45;163089.16;;;26.82;69.11
29331;BME280;16331;52.528;13.342;2022-07-23T11:32:04;162994.53;;;26.48;72.13
29331;BME280;16331;52.528;13.342;2022-07-23T11:37:06;163182.34;;;27.16;68.13
29331;BME280;16331;52.528;13.342;2022-07-23T11:39:33;163267.25;;;27.46;64.91
29331;BME280;16331;52.528;13.342;2022-07-23T11:42:02;162769.34;;;25.67;72.21
29331;BME280;16331;52.528;13.342;2022-07-23T11:44:38;162766.59;;;25.66;76.81
29331;BME280;16331;52.528;13.342;2022-07-23T11:47:09;162638.75;;;25.19;79.23
29331;BME280;16331;52.528;13.342;2022-07-23T11:49:41;162704.06;;;25.43;81.13
29331;BME280;16331;52.528;13.342;2022-07-23T11:52:17;163048.81;;;26.67;70.38
29331;BME280;16331;52.528;13.342;2022-07-23T11:54:56;163180.94;;;27.15;65.79
29331;BME280;16331;52.528;13.342;2022-07-23T11:57:28;163400.91;;;27.94;63.31
29331;BME280;16331;52.528;13.342;2022-07-23T12:00:15;163657.13;;;28.87;57.88
29331;BME280;16331;52.528;13.342;2022-07-23T12:06:21;163428.69;;;28.04;59.15
29331;BME280;16331;52.528;13.342;2022-07-23T12:08:47;163140.59;;;27.00;65.16
29331;BME280;16331;52.528;13.342;2022-07-23T12:11:14;162987.63;;;26.45;69.50
29331;BME280;16331;52.528;13.342;2022-07-23T12:13:40;163040.50;;;26.64;66.97
29331;BME280;16331;52.528;13.342;2022-07-23T12:16:06;163172.59;;;27.12;64.50
29331;BME280;16331;52.528;13.342;2022-07-23T12:18:35;163357.66;;;27.79;61.91
29331;BME280;16331;52.528;13.342;2022-07-23T12:21:04;163339.63;;;27.72;60.62
29331;BME280;16331;52.528;13.342;2022-07-23T12:23:31;163275.59;;;27.49;60.82
29331;BME280;16331;52.528;13.342;2022-07-23T12:26:01;163442.63;;;28.09;57.30
29331;BME280;16331;52.528;13.342;2022-07-23T12:28:30;163179.56;;;27.15;60.68
29331;BME280;16331;52.528;13.342;2022-07-23T12:30:57;163111.41;;;26.90;63.56
29331;BME280;16331;52.528;13.342;2022-07-23T12:33:29;163292.28;;;27.55;61.71
29331;BME280;16331;52.528;13.342;2022-07-23T12:35:58;163410.66;;;27.98;57.48
29331;BME280;16331;52.528;13.342;2022-07-23T12:38:27;163378.59;;;27.86;59.29
29331;BME280;16331;52.528;13.342;2022-07-23T12:40:54;163549.88;;;28.48;55.91
29331;BME280;16331;52.528;13.342;2022-07-23T12:43:25;163640.41;;;28.81;52.92
29331;BME280;16331;52.528;13.342;2022-07-23T12:45:54;163442.63;;;28.09;55.24
29331;BME280;16331;52.528;13.342;2022-07-23T12:48:31;163452.38;;;28.13;54.86
29331;BME280;16331;52.528;13.342;2022-07-23T12:51:01;163260.28;;;27.44;58.62
29331;BME280;16331;52.528;13.342;2022-07-23T12:53:31;163382.75;;;27.88;56.71
