sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T00:02:00;1.65;;;0.80;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T00:04:25;1.42;;;0.80;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T00:06:51;2.40;;;0.95;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T00:09:17;2.22;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T00:11:42;1.85;;;1.00;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T00:14:08;2.10;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T00:16:33;2.28;;;0.98;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T00:18:59;2.30;;;0.80;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T00:21:26;2.83;;;1.00;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T00:23:52;3.22;;;1.08;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T00:26:18;3.65;;;1.05;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T00:28:49;2.35;;;0.95;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T00:31:15;2.95;;;1.00;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T00:33:41;1.67;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T00:36:07;1.92;;;1.00;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T00:38:33;2.22;;;1.00;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T00:40:59;1.90;;;0.80;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T00:43:24;1.65;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T00:45:50;1.52;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T00:48:16;1.90;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T00:50:42;2.25;;;1.00;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T00:53:08;1.83;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T00:55:34;1.85;;;1.00;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T00:58:00;1.40;;;0.80;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T01:00:27;2.00;;;0.95;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T01:02:53;1.83;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T01:05:19;2.60;;;0.98;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T01:07:48;2.03;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T01:10:14;2.63;;;1.02;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T01:13:05;2.88;;;1.17;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T01:15:33;2.10;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T01:18:00;5.60;;;1.10;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T01:20:26;1.98;;;1.00;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T01:22:52;1.77;;;1.00;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T01:25:19;2.10;;;1.00;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T01:27:45;2.10;;;0.95;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T01:30:11;1.90;;;1.10;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T01:32:37;1.55;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T01:35:04;3.10;;;1.17;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T01:37:30;3.35;;;0.93;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T01:39:56;1.58;;;0.80;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T01:42:22;2.47;;;0.95;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T01:44:48;2.33;;;1.00;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T01:47:14;2.35;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T01:49:40;1.90;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T01:52:05;1.90;;;1.00;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T01:54:35;2.03;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T01:57:02;1.55;;;0.80;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T01:59:28;1.65;;;1.00;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T02:01:53;2.05;;;1.00;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T02:04:20;2.20;;;0.98;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T02:06:47;2.35;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T02:09:13;1.98;;;0.93;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T02:11:39;2.15;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T02:14:05;3.13;;;0.95;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T02:16:32;2.10;;;1.00;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T02:18:58;1.67;;;0.85;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T02:21:24;2.40;;;1.00;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T02:23:50;2.97;;;1.00;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T02:26:15;1.45;;;0.80;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T02:28:41;2.15;;;1.00;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T02:31:07;2.58;;;0.95;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T02:33:33;1.98;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T02:35:59;1.38;;;0.88;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T02:38:25;1.63;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T02:40:51;2.25;;;0.82;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T02:43:16;2.08;;;1.00;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T02:45:42;2.03;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T02:48:08;1.65;;;0.80;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T02:50:34;1.77;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T02:53:00;2.10;;;0.93;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T02:55:26;2.95;;;1.08;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T02:57:52;1.88;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T03:00:17;2.05;;;1.00;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T03:02:43;2.15;;;0.93;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T03:05:09;2.53;;;1.10;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T03:07:35;3.72;;;1.00;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T03:10:01;1.58;;;0.80;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T03:12:27;2.70;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T03:14:53;2.10;;;1.02;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T03:17:19;1.52;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T03:19:44;1.98;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T03:22:10;2.28;;;1.08;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T03:24:36;1.92;;;1.00;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T03:27:29;1.95;;;0.77;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T03:29:56;2.63;;;1.00;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T03:32:23;1.60;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T03:34:50;1.67;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T03:37:16;2.45;;;0.95;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T03:39:43;1.65;;;0.88;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T03:42:08;1.52;;;0.80;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T03:44:35;2.08;;;1.00;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T03:47:02;2.55;;;1.02;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T03:49:29;1.63;;;0.80;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T03:51:54;1.67;;;0.77;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T03:54:20;1.67;;;0.95;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T03:56:46;1.88;;;1.00;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T03:59:11;2.03;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T04:01:37;1.80;;;0.88;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T04:04:03;2.97;;;1.15;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T04:06:29;2.15;;;1.10;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T04:08:55;2.13;;;0.85;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T04:11:21;2.92;;;1.10;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T04:13:47;2.15;;;0.80;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T04:16:13;1.10;;;0.73;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T04:18:38;1.67;;;0.88;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T04:21:04;1.88;;;0.70;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T04:23:30;1.33;;;0.88;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T04:25:55;2.17;;;1.08;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T04:28:21;1.73;;;1.00;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T04:30:47;1.67;;;0.70;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T04:33:12;1.40;;;0.80;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T04:35:38;2.05;;;1.00;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T04:38:04;2.60;;;0.85;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T04:40:30;2.40;;;0.88;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T04:43:06;1.10;;;0.70;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T04:45:31;1.90;;;0.75;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T04:47:57;1.27;;;0.70;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T04:50:23;1.58;;;0.80;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T04:52:49;2.05;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T04:55:15;1.30;;;0.70;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T04:57:41;1.98;;;0.90;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T05:00:07;1.48;;;0.77;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T05:02:34;1.40;;;0.73;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T05:04:59;0.70;;;0.63;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T05:07:25;1.58;;;0.70;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T05:09:51;1.10;;;0.68;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T05:12:17;1.38;;;0.70;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T05:14:42;1.67;;;0.70;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T05:17:08;1.70;;;0.80;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T05:19:34;1.25;;;0.70;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T05:22:00;1.27;;;0.68;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T05:24:26;1.58;;;0.70;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T05:26:53;1.40;;;0.70;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T05:29:19;1.48;;;0.70;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T05:31:45;1.15;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T05:34:10;1.30;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T05:36:36;2.50;;;0.70;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T05:39:02;1.98;;;0.80;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T05:41:28;0.90;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T05:43:54;1.40;;;0.73;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T05:46:20;1.30;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T05:48:46;0.90;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T05:51:18;1.95;;;0.68;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T05:53:48;2.50;;;0.95;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T05:56:15;1.58;;;0.65;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T05:58:41;1.48;;;0.70;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T06:01:06;2.05;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T06:03:32;1.25;;;0.70;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T06:05:58;0.80;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T06:08:24;2.50;;;0.70;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T06:10:50;1.23;;;0.57;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T06:13:19;1.33;;;0.75;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T06:15:45;0.70;;;0.63;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T06:18:11;1.05;;;0.70;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T06:20:37;1.05;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T06:23:03;0.95;;;0.55;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T06:25:29;0.75;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T06:27:55;2.13;;;0.70;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T06:30:21;0.88;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T06:32:47;1.08;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T06:35:13;0.88;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T06:37:40;0.98;;;0.52;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T06:40:07;0.80;;;0.57;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T06:42:33;0.90;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T06:45:02;1.70;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T06:47:28;0.98;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T06:49:54;0.77;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T06:52:19;0.60;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T06:54:45;1.83;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T06:57:11;0.60;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T06:59:37;1.90;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T07:02:05;1.05;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T07:04:31;1.38;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T07:07:05;0.90;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T07:09:30;0.73;;;0.57;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T07:11:56;0.85;;;0.45;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T07:14:22;1.13;;;0.55;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T07:16:48;2.22;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T07:19:13;1.02;;;0.40;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T07:21:39;1.35;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T07:24:05;1.55;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T07:26:31;0.68;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T07:28:57;0.88;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T07:31:23;1.83;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T07:33:48;0.93;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T07:36:14;1.02;;;0.55;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T07:38:40;2.30;;;0.70;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T07:41:05;0.80;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T07:43:32;1.13;;;0.80;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T07:45:58;0.95;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T07:48:24;1.38;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T07:50:50;2.13;;;0.77;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T07:53:15;1.33;;;0.57;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T07:55:41;2.20;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T07:58:07;1.50;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T08:00:32;1.58;;;0.40;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T08:02:58;1.13;;;0.52;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T08:05:25;1.05;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T08:07:52;1.60;;;0.68;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T08:10:18;1.73;;;0.70;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T08:12:54;1.75;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T08:15:22;1.25;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T08:17:48;1.05;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T08:20:15;1.33;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T08:22:49;0.40;;;0.40;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T08:25:27;2.42;;;0.68;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T08:27:57;0.90;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T08:30:24;3.00;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T08:35:32;1.58;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T08:38:02;1.30;;;0.40;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T08:40:30;1.58;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T08:42:57;0.93;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T08:45:24;1.00;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T08:47:54;0.90;;;0.40;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T08:50:23;1.13;;;0.68;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T08:52:50;0.77;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T08:55:17;0.68;;;0.43;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T08:57:44;0.90;;;0.47;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T09:00:12;0.40;;;0.40;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T09:02:39;0.68;;;0.40;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T09:05:06;1.80;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T09:07:33;1.13;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T09:10:06;0.85;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T09:12:36;3.78;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T09:15:06;0.90;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T09:17:38;1.80;;;0.73;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T09:20:13;0.95;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T09:22:44;1.30;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T09:25:18;0.70;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T09:30:10;0.57;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T09:32:35;0.75;;;0.40;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T09:35:01;0.80;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T09:37:27;1.23;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T09:39:52;1.00;;;0.43;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T09:42:30;0.65;;;0.40;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T09:44:56;0.82;;;0.45;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T09:47:24;2.60;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T09:55:06;0.95;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T09:57:33;0.77;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T10:00:00;1.35;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T10:02:28;0.43;;;0.35;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T10:04:57;0.50;;;0.40;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T10:07:23;0.57;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T10:09:52;1.23;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T10:12:19;0.45;;;0.40;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T10:14:58;0.40;;;0.40;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T10:17:25;1.52;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T10:19:52;0.45;;;0.40;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T10:22:23;0.85;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T10:24:58;0.68;;;0.43;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T10:33:15;0.63;;;0.47;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T10:38:48;1.10;;;0.65;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T10:41:38;1.75;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T10:44:21;0.63;;;0.32;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T10:47:01;0.65;;;0.40;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T10:49:32;0.47;;;0.40;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T10:54:40;1.45;;;0.40;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T10:57:07;1.40;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T11:02:44;1.58;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T11:05:54;0.95;;;0.40;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T11:21:42;1.50;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T11:26:55;1.17;;;0.47;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T11:32:01;0.40;;;0.40;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T11:37:08;4.47;;;0.98;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T11:39:36;14.13;;;1.15;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T11:42:03;3.45;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T11:44:31;3.63;;;0.68;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T11:47:05;5.07;;;0.93;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T11:49:34;3.80;;;0.70;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T11:52:12;2.75;;;0.75;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T11:54:49;1.65;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T11:57:45;5.70;;;0.70;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T12:00:12;1.88;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T12:02:44;1.58;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T12:05:12;1.15;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T12:07:40;5.30;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T12:12:44;3.60;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T12:15:14;2.45;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T12:17:43;3.10;;;0.70;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T12:20:12;3.03;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T12:22:41;2.08;;;0.82;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T12:25:12;1.98;;;0.40;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T12:27:40;0.93;;;0.50;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T12:30:28;2.50;;;0.70;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T12:32:56;1.05;;;0.40;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T12:35:23;2.53;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T12:37:59;2.35;;;0.55;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T12:40:31;2.05;;;0.60;;
52356;SDS011;38291;53.29005590;5.61125130;2022-07-23T12:43:01;1.83;;;0.55;;
