sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49530;SDS011;38889;30.622;104.088;2022-07-23T00:01:01;4.70;;;4.30;;
49530;SDS011;38889;30.622;104.088;2022-07-23T00:03:28;5.20;;;4.70;;
49530;SDS011;38889;30.622;104.088;2022-07-23T00:05:55;5.70;;;5.20;;
49530;SDS011;38889;30.622;104.088;2022-07-23T00:08:23;5.22;;;4.47;;
49530;SDS011;38889;30.622;104.088;2022-07-23T00:10:50;5.10;;;4.60;;
49530;SDS011;38889;30.622;104.088;2022-07-23T00:13:17;5.38;;;4.88;;
49530;SDS011;38889;30.622;104.088;2022-07-23T00:15:44;4.72;;;4.32;;
49530;SDS011;38889;30.622;104.088;2022-07-23T00:18:15;5.32;;;4.82;;
49530;SDS011;38889;30.622;104.088;2022-07-23T00:20:42;5.45;;;4.95;;
49530;SDS011;38889;30.622;104.088;2022-07-23T00:23:09;4.75;;;4.35;;
49530;SDS011;38889;30.622;104.088;2022-07-23T00:25:36;5.25;;;4.75;;
49530;SDS011;38889;30.622;104.088;2022-07-23T00:28:04;4.95;;;4.55;;
49530;SDS011;38889;30.622;104.088;2022-07-23T00:30:31;7.93;;;7.22;;
49530;SDS011;38889;30.622;104.088;2022-07-23T00:32:59;7.80;;;7.05;;
49530;SDS011;38889;30.622;104.088;2022-07-23T00:35:31;13.07;;;11.77;;
49530;SDS011;38889;30.622;104.088;2022-07-23T00:38:00;16.77;;;15.07;;
49530;SDS011;38889;30.622;104.088;2022-07-23T00:40:28;15.65;;;14.18;;
49530;SDS011;38889;30.622;104.088;2022-07-23T00:42:56;18.00;;;16.17;;
49530;SDS011;38889;30.622;104.088;2022-07-23T00:45:24;17.15;;;15.45;;
49530;SDS011;38889;30.622;104.088;2022-07-23T00:47:52;17.17;;;15.65;;
49530;SDS011;38889;30.622;104.088;2022-07-23T00:50:19;17.55;;;15.95;;
49530;SDS011;38889;30.622;104.088;2022-07-23T00:52:46;17.70;;;16.10;;
49530;SDS011;38889;30.622;104.088;2022-07-23T00:55:14;17.10;;;15.60;;
49530;SDS011;38889;30.622;104.088;2022-07-23T00:57:41;17.80;;;15.98;;
49530;SDS011;38889;30.622;104.088;2022-07-23T01:00:12;18.42;;;16.73;;
49530;SDS011;38889;30.622;104.088;2022-07-23T01:02:40;18.48;;;16.58;;
49530;SDS011;38889;30.622;104.088;2022-07-23T01:05:09;16.88;;;15.20;;
49530;SDS011;38889;30.622;104.088;2022-07-23T01:07:36;22.02;;;19.77;;
49530;SDS011;38889;30.622;104.088;2022-07-23T01:10:04;24.80;;;21.73;;
49530;SDS011;38889;30.622;104.088;2022-07-23T01:12:52;22.20;;;19.90;;
49530;SDS011;38889;30.622;104.088;2022-07-23T01:15:20;22.73;;;20.42;;
49530;SDS011;38889;30.622;104.088;2022-07-23T01:17:48;24.33;;;21.75;;
49530;SDS011;38889;30.622;104.088;2022-07-23T01:20:16;22.83;;;20.45;;
49530;SDS011;38889;30.622;104.088;2022-07-23T01:22:43;22.05;;;19.85;;
49530;SDS011;38889;30.622;104.088;2022-07-23T01:25:11;21.15;;;18.98;;
49530;SDS011;38889;30.622;104.088;2022-07-23T01:27:38;18.67;;;16.83;;
49530;SDS011;38889;30.622;104.088;2022-07-23T01:30:05;20.50;;;18.23;;
49530;SDS011;38889;30.622;104.088;2022-07-23T01:32:35;21.27;;;19.27;;
49530;SDS011;38889;30.622;104.088;2022-07-23T01:35:03;19.63;;;17.50;;
49530;SDS011;38889;30.622;104.088;2022-07-23T01:37:31;19.65;;;17.75;;
49530;SDS011;38889;30.622;104.088;2022-07-23T01:39:58;16.92;;;15.27;;
49530;SDS011;38889;30.622;104.088;2022-07-23T01:42:25;17.15;;;15.52;;
49530;SDS011;38889;30.622;104.088;2022-07-23T01:44:53;18.45;;;16.75;;
49530;SDS011;38889;30.622;104.088;2022-07-23T01:47:20;17.58;;;15.88;;
49530;SDS011;38889;30.622;104.088;2022-07-23T01:49:47;18.67;;;16.88;;
49530;SDS011;38889;30.622;104.088;2022-07-23T01:52:14;18.15;;;16.45;;
49530;SDS011;38889;30.622;104.088;2022-07-23T01:54:42;18.58;;;16.77;;
49530;SDS011;38889;30.622;104.088;2022-07-23T01:57:09;22.17;;;19.98;;
49530;SDS011;38889;30.622;104.088;2022-07-23T01:59:36;20.58;;;18.58;;
49530;SDS011;38889;30.622;104.088;2022-07-23T02:02:04;20.83;;;18.88;;
49530;SDS011;38889;30.622;104.088;2022-07-23T02:04:31;19.83;;;17.92;;
49530;SDS011;38889;30.622;104.088;2022-07-23T02:07:02;20.20;;;18.23;;
49530;SDS011;38889;30.622;104.088;2022-07-23T02:09:30;21.83;;;19.73;;
49530;SDS011;38889;30.622;104.088;2022-07-23T02:12:12;20.60;;;18.58;;
49530;SDS011;38889;30.622;104.088;2022-07-23T02:14:40;18.48;;;16.60;;
49530;SDS011;38889;30.622;104.088;2022-07-23T02:17:19;18.90;;;16.92;;
49530;SDS011;38889;30.622;104.088;2022-07-23T02:19:46;17.75;;;16.10;;
49530;SDS011;38889;30.622;104.088;2022-07-23T02:22:13;19.35;;;17.38;;
49530;SDS011;38889;30.622;104.088;2022-07-23T02:24:40;17.73;;;16.02;;
49530;SDS011;38889;30.622;104.088;2022-07-23T02:27:07;17.77;;;16.05;;
49530;SDS011;38889;30.622;104.088;2022-07-23T02:29:34;17.35;;;15.65;;
49530;SDS011;38889;30.622;104.088;2022-07-23T02:32:01;17.48;;;15.85;;
49530;SDS011;38889;30.622;104.088;2022-07-23T02:34:29;16.38;;;14.68;;
49530;SDS011;38889;30.622;104.088;2022-07-23T02:36:56;16.88;;;15.15;;
49530;SDS011;38889;30.622;104.088;2022-07-23T02:39:23;15.77;;;14.13;;
49530;SDS011;38889;30.622;104.088;2022-07-23T02:41:50;16.65;;;14.90;;
49530;SDS011;38889;30.622;104.088;2022-07-23T02:44:17;16.55;;;14.35;;
49530;SDS011;38889;30.622;104.088;2022-07-23T02:46:45;16.02;;;13.20;;
49530;SDS011;38889;30.622;104.088;2022-07-23T02:49:12;14.70;;;13.20;;
49530;SDS011;38889;30.622;104.088;2022-07-23T02:51:39;16.38;;;13.95;;
49530;SDS011;38889;30.622;104.088;2022-07-23T02:54:06;15.68;;;14.07;;
49530;SDS011;38889;30.622;104.088;2022-07-23T02:56:33;15.18;;;13.63;;
49530;SDS011;38889;30.622;104.088;2022-07-23T02:59:00;14.43;;;12.93;;
49530;SDS011;38889;30.622;104.088;2022-07-23T03:01:27;18.15;;;16.25;;
49530;SDS011;38889;30.622;104.088;2022-07-23T03:03:55;17.88;;;15.98;;
49530;SDS011;38889;30.622;104.088;2022-07-23T03:06:22;16.75;;;15.05;;
49530;SDS011;38889;30.622;104.088;2022-07-23T03:08:49;16.55;;;14.85;;
49530;SDS011;38889;30.622;104.088;2022-07-23T03:11:26;16.63;;;14.82;;
49530;SDS011;38889;30.622;104.088;2022-07-23T03:13:54;16.70;;;14.88;;
49530;SDS011;38889;30.622;104.088;2022-07-23T03:16:21;18.70;;;16.80;;
49530;SDS011;38889;30.622;104.088;2022-07-23T03:18:49;18.63;;;16.55;;
49530;SDS011;38889;30.622;104.088;2022-07-23T03:21:18;18.58;;;16.67;;
49530;SDS011;38889;30.622;104.088;2022-07-23T03:23:45;16.50;;;14.85;;
49530;SDS011;38889;30.622;104.088;2022-07-23T03:26:13;18.10;;;16.20;;
49530;SDS011;38889;30.622;104.088;2022-07-23T03:28:40;17.52;;;15.65;;
49530;SDS011;38889;30.622;104.088;2022-07-23T03:31:07;19.27;;;17.08;;
49530;SDS011;38889;30.622;104.088;2022-07-23T03:33:34;23.48;;;20.27;;
49530;SDS011;38889;30.622;104.088;2022-07-23T03:36:02;20.92;;;18.73;;
49530;SDS011;38889;30.622;104.088;2022-07-23T03:38:29;22.23;;;19.23;;
49530;SDS011;38889;30.622;104.088;2022-07-23T03:40:56;20.02;;;17.90;;
49530;SDS011;38889;30.622;104.088;2022-07-23T03:43:23;22.42;;;19.08;;
49530;SDS011;38889;30.622;104.088;2022-07-23T03:45:51;19.83;;;17.63;;
49530;SDS011;38889;30.622;104.088;2022-07-23T03:48:18;19.58;;;17.40;;
49530;SDS011;38889;30.622;104.088;2022-07-23T03:50:45;18.63;;;16.38;;
49530;SDS011;38889;30.622;104.088;2022-07-23T03:53:13;19.38;;;17.05;;
49530;SDS011;38889;30.622;104.088;2022-07-23T03:55:41;19.30;;;17.25;;
49530;SDS011;38889;30.622;104.088;2022-07-23T03:58:08;18.92;;;16.55;;
49530;SDS011;38889;30.622;104.088;2022-07-23T04:00:35;17.52;;;15.73;;
49530;SDS011;38889;30.622;104.088;2022-07-23T04:03:02;16.33;;;14.65;;
49530;SDS011;38889;30.622;104.088;2022-07-23T04:05:29;18.27;;;16.35;;
49530;SDS011;38889;30.622;104.088;2022-07-23T04:07:56;19.95;;;16.38;;
49530;SDS011;38889;30.622;104.088;2022-07-23T04:10:24;18.58;;;16.30;;
49530;SDS011;38889;30.622;104.088;2022-07-23T04:12:51;17.48;;;14.70;;
49530;SDS011;38889;30.622;104.088;2022-07-23T04:15:18;18.20;;;15.30;;
49530;SDS011;38889;30.622;104.088;2022-07-23T04:17:45;18.08;;;15.40;;
49530;SDS011;38889;30.622;104.088;2022-07-23T04:20:12;16.05;;;14.38;;
49530;SDS011;38889;30.622;104.088;2022-07-23T04:22:59;15.35;;;13.80;;
49530;SDS011;38889;30.622;104.088;2022-07-23T04:25:27;15.90;;;14.27;;
49530;SDS011;38889;30.622;104.088;2022-07-23T04:27:54;16.42;;;13.77;;
49530;SDS011;38889;30.622;104.088;2022-07-23T04:30:21;16.55;;;14.00;;
49530;SDS011;38889;30.622;104.088;2022-07-23T04:32:49;18.55;;;13.80;;
49530;SDS011;38889;30.622;104.088;2022-07-23T04:35:16;17.10;;;14.13;;
49530;SDS011;38889;30.622;104.088;2022-07-23T04:37:43;15.30;;;13.10;;
49530;SDS011;38889;30.622;104.088;2022-07-23T04:40:11;15.25;;;12.82;;
49530;SDS011;38889;30.622;104.088;2022-07-23T04:42:39;13.68;;;11.88;;
49530;SDS011;38889;30.622;104.088;2022-07-23T04:45:06;15.43;;;12.55;;
49530;SDS011;38889;30.622;104.088;2022-07-23T04:47:34;12.75;;;11.38;;
49530;SDS011;38889;30.622;104.088;2022-07-23T04:50:01;14.55;;;12.43;;
49530;SDS011;38889;30.622;104.088;2022-07-23T04:52:28;15.23;;;13.15;;
49530;SDS011;38889;30.622;104.088;2022-07-23T04:54:55;13.73;;;12.32;;
49530;SDS011;38889;30.622;104.088;2022-07-23T04:57:23;14.45;;;12.77;;
49530;SDS011;38889;30.622;104.088;2022-07-23T04:59:50;13.82;;;11.88;;
49530;SDS011;38889;30.622;104.088;2022-07-23T05:02:17;14.52;;;12.32;;
49530;SDS011;38889;30.622;104.088;2022-07-23T05:04:45;15.05;;;12.48;;
49530;SDS011;38889;30.622;104.088;2022-07-23T05:07:12;14.82;;;12.50;;
49530;SDS011;38889;30.622;104.088;2022-07-23T05:09:39;15.23;;;12.27;;
49530;SDS011;38889;30.622;104.088;2022-07-23T05:12:06;13.85;;;11.30;;
49530;SDS011;38889;30.622;104.088;2022-07-23T05:14:34;14.38;;;11.70;;
49530;SDS011;38889;30.622;104.088;2022-07-23T05:17:01;14.80;;;11.00;;
49530;SDS011;38889;30.622;104.088;2022-07-23T05:19:29;13.48;;;11.48;;
49530;SDS011;38889;30.622;104.088;2022-07-23T05:21:56;13.20;;;10.43;;
49530;SDS011;38889;30.622;104.088;2022-07-23T05:24:24;14.80;;;10.43;;
49530;SDS011;38889;30.622;104.088;2022-07-23T05:26:51;11.80;;;9.82;;
49530;SDS011;38889;30.622;104.088;2022-07-23T05:29:19;11.63;;;8.77;;
49530;SDS011;38889;30.622;104.088;2022-07-23T05:31:46;11.48;;;9.10;;
49530;SDS011;38889;30.622;104.088;2022-07-23T05:34:13;11.13;;;9.05;;
49530;SDS011;38889;30.622;104.088;2022-07-23T05:36:41;9.68;;;8.23;;
49530;SDS011;38889;30.622;104.088;2022-07-23T05:39:08;10.30;;;7.78;;
49530;SDS011;38889;30.622;104.088;2022-07-23T05:41:35;8.82;;;7.65;;
49530;SDS011;38889;30.622;104.088;2022-07-23T05:44:03;8.95;;;7.88;;
49530;SDS011;38889;30.622;104.088;2022-07-23T05:46:30;10.20;;;8.10;;
49530;SDS011;38889;30.622;104.088;2022-07-23T05:48:57;8.27;;;7.47;;
49530;SDS011;38889;30.622;104.088;2022-07-23T05:51:25;8.50;;;7.43;;
49530;SDS011;38889;30.622;104.088;2022-07-23T05:53:52;8.30;;;6.72;;
49530;SDS011;38889;30.622;104.088;2022-07-23T05:56:20;8.45;;;7.15;;
49530;SDS011;38889;30.622;104.088;2022-07-23T05:58:47;7.75;;;6.65;;
49530;SDS011;38889;30.622;104.088;2022-07-23T06:01:15;6.95;;;6.25;;
49530;SDS011;38889;30.622;104.088;2022-07-23T06:03:42;8.68;;;7.03;;
49530;SDS011;38889;30.622;104.088;2022-07-23T06:06:10;8.27;;;6.22;;
49530;SDS011;38889;30.622;104.088;2022-07-23T06:08:37;6.85;;;6.13;;
49530;SDS011;38889;30.622;104.088;2022-07-23T06:11:05;7.78;;;6.28;;
49530;SDS011;38889;30.622;104.088;2022-07-23T06:13:32;7.40;;;6.20;;
49530;SDS011;38889;30.622;104.088;2022-07-23T06:15:59;6.90;;;6.20;;
49530;SDS011;38889;30.622;104.088;2022-07-23T06:18:27;6.93;;;5.95;;
49530;SDS011;38889;30.622;104.088;2022-07-23T06:20:54;7.20;;;6.30;;
49530;SDS011;38889;30.622;104.088;2022-07-23T06:23:21;7.00;;;5.88;;
49530;SDS011;38889;30.622;104.088;2022-07-23T06:25:48;7.47;;;6.53;;
49530;SDS011;38889;30.622;104.088;2022-07-23T06:28:16;6.18;;;5.45;;
49530;SDS011;38889;30.622;104.088;2022-07-23T06:30:44;6.45;;;5.50;;
49530;SDS011;38889;30.622;104.088;2022-07-23T06:33:11;6.45;;;5.57;;
49530;SDS011;38889;30.622;104.088;2022-07-23T06:35:38;6.07;;;5.38;;
49530;SDS011;38889;30.622;104.088;2022-07-23T06:38:09;5.70;;;5.10;;
49530;SDS011;38889;30.622;104.088;2022-07-23T06:40:38;5.53;;;4.85;;
49530;SDS011;38889;30.622;104.088;2022-07-23T06:43:05;5.63;;;4.78;;
49530;SDS011;38889;30.622;104.088;2022-07-23T06:45:33;5.45;;;4.88;;
49530;SDS011;38889;30.622;104.088;2022-07-23T06:48:00;6.00;;;4.80;;
49530;SDS011;38889;30.622;104.088;2022-07-23T06:50:28;5.60;;;4.78;;
49530;SDS011;38889;30.622;104.088;2022-07-23T06:52:56;5.88;;;4.68;;
49530;SDS011;38889;30.622;104.088;2022-07-23T06:55:23;6.15;;;4.65;;
49530;SDS011;38889;30.622;104.088;2022-07-23T06:57:50;5.45;;;4.65;;
49530;SDS011;38889;30.622;104.088;2022-07-23T07:00:18;6.55;;;4.60;;
49530;SDS011;38889;30.622;104.088;2022-07-23T07:02:45;4.82;;;4.32;;
49530;SDS011;38889;30.622;104.088;2022-07-23T07:05:13;5.05;;;4.53;;
49530;SDS011;38889;30.622;104.088;2022-07-23T07:07:40;5.40;;;4.55;;
49530;SDS011;38889;30.622;104.088;2022-07-23T07:10:07;5.30;;;4.50;;
49530;SDS011;38889;30.622;104.088;2022-07-23T07:12:35;5.43;;;4.30;;
49530;SDS011;38889;30.622;104.088;2022-07-23T07:15:03;4.75;;;4.25;;
49530;SDS011;38889;30.622;104.088;2022-07-23T07:17:30;5.30;;;4.68;;
49530;SDS011;38889;30.622;104.088;2022-07-23T07:19:58;5.38;;;4.70;;
49530;SDS011;38889;30.622;104.088;2022-07-23T07:22:25;5.38;;;4.15;;
49530;SDS011;38889;30.622;104.088;2022-07-23T07:24:53;4.93;;;4.13;;
49530;SDS011;38889;30.622;104.088;2022-07-23T07:27:20;4.25;;;3.72;;
49530;SDS011;38889;30.622;104.088;2022-07-23T07:29:48;5.10;;;4.45;;
49530;SDS011;38889;30.622;104.088;2022-07-23T07:32:15;5.22;;;4.00;;
49530;SDS011;38889;30.622;104.088;2022-07-23T07:34:43;4.65;;;4.10;;
49530;SDS011;38889;30.622;104.088;2022-07-23T07:37:10;4.75;;;3.80;;
49530;SDS011;38889;30.622;104.088;2022-07-23T07:39:38;4.82;;;3.92;;
49530;SDS011;38889;30.622;104.088;2022-07-23T07:42:05;4.45;;;3.70;;
49530;SDS011;38889;30.622;104.088;2022-07-23T07:44:33;4.18;;;3.63;;
49530;SDS011;38889;30.622;104.088;2022-07-23T07:47:00;4.35;;;3.53;;
49530;SDS011;38889;30.622;104.088;2022-07-23T07:49:28;4.70;;;4.05;;
49530;SDS011;38889;30.622;104.088;2022-07-23T07:51:55;5.30;;;4.43;;
49530;SDS011;38889;30.622;104.088;2022-07-23T07:54:22;5.40;;;4.78;;
49530;SDS011;38889;30.622;104.088;2022-07-23T07:56:50;6.20;;;4.40;;
49530;SDS011;38889;30.622;104.088;2022-07-23T07:59:17;5.20;;;4.03;;
49530;SDS011;38889;30.622;104.088;2022-07-23T08:01:45;4.63;;;3.90;;
49530;SDS011;38889;30.622;104.088;2022-07-23T08:04:12;5.03;;;3.78;;
49530;SDS011;38889;30.622;104.088;2022-07-23T08:06:39;4.72;;;3.70;;
49530;SDS011;38889;30.622;104.088;2022-07-23T08:09:07;4.28;;;3.85;;
49530;SDS011;38889;30.622;104.088;2022-07-23T08:11:34;5.07;;;4.03;;
49530;SDS011;38889;30.622;104.088;2022-07-23T08:14:02;5.22;;;3.60;;
49530;SDS011;38889;30.622;104.088;2022-07-23T08:16:29;4.45;;;3.63;;
49530;SDS011;38889;30.622;104.088;2022-07-23T08:18:56;4.43;;;3.45;;
49530;SDS011;38889;30.622;104.088;2022-07-23T08:21:24;4.57;;;3.13;;
49530;SDS011;38889;30.622;104.088;2022-07-23T08:23:52;5.13;;;3.22;;
49530;SDS011;38889;30.622;104.088;2022-07-23T08:26:19;3.55;;;2.95;;
49530;SDS011;38889;30.622;104.088;2022-07-23T08:28:46;4.75;;;3.35;;
49530;SDS011;38889;30.622;104.088;2022-07-23T08:31:14;4.13;;;3.22;;
49530;SDS011;38889;30.622;104.088;2022-07-23T08:33:43;3.17;;;2.85;;
49530;SDS011;38889;30.622;104.088;2022-07-23T08:36:10;3.65;;;3.13;;
49530;SDS011;38889;30.622;104.088;2022-07-23T08:38:37;4.03;;;2.95;;
49530;SDS011;38889;30.622;104.088;2022-07-23T08:41:05;3.83;;;2.85;;
49530;SDS011;38889;30.622;104.088;2022-07-23T08:43:34;3.58;;;2.75;;
49530;SDS011;38889;30.622;104.088;2022-07-23T08:46:02;4.07;;;2.70;;
49530;SDS011;38889;30.622;104.088;2022-07-23T08:48:31;4.40;;;2.63;;
49530;SDS011;38889;30.622;104.088;2022-07-23T08:51:00;3.60;;;2.47;;
49530;SDS011;38889;30.622;104.088;2022-07-23T08:53:30;3.60;;;2.78;;
49530;SDS011;38889;30.622;104.088;2022-07-23T08:55:59;2.55;;;2.30;;
49530;SDS011;38889;30.622;104.088;2022-07-23T08:58:28;3.60;;;2.60;;
49530;SDS011;38889;30.622;104.088;2022-07-23T09:00:56;3.08;;;2.35;;
49530;SDS011;38889;30.622;104.088;2022-07-23T09:03:28;3.50;;;2.55;;
49530;SDS011;38889;30.622;104.088;2022-07-23T09:05:57;2.88;;;2.20;;
49530;SDS011;38889;30.622;104.088;2022-07-23T09:08:47;2.55;;;2.22;;
49530;SDS011;38889;30.622;104.088;2022-07-23T09:11:17;3.15;;;2.35;;
49530;SDS011;38889;30.622;104.088;2022-07-23T09:13:48;3.30;;;2.50;;
49530;SDS011;38889;30.622;104.088;2022-07-23T09:16:19;2.83;;;2.10;;
49530;SDS011;38889;30.622;104.088;2022-07-23T09:18:51;3.42;;;2.33;;
49530;SDS011;38889;30.622;104.088;2022-07-23T09:21:22;3.75;;;2.50;;
49530;SDS011;38889;30.622;104.088;2022-07-23T09:23:52;3.33;;;2.65;;
49530;SDS011;38889;30.622;104.088;2022-07-23T09:26:47;4.43;;;2.35;;
49530;SDS011;38889;30.622;104.088;2022-07-23T09:31:47;3.20;;;2.45;;
49530;SDS011;38889;30.622;104.088;2022-07-23T09:36:52;2.70;;;2.33;;
49530;SDS011;38889;30.622;104.088;2022-07-23T09:39:28;2.78;;;2.10;;
49530;SDS011;38889;30.622;104.088;2022-07-23T09:41:58;2.97;;;2.40;;
49530;SDS011;38889;30.622;104.088;2022-07-23T09:44:52;2.92;;;2.33;;
49530;SDS011;38889;30.622;104.088;2022-07-23T09:47:21;3.10;;;2.20;;
49530;SDS011;38889;30.622;104.088;2022-07-23T09:52:45;3.50;;;2.42;;
49530;SDS011;38889;30.622;104.088;2022-07-23T09:55:14;3.05;;;2.40;;
49530;SDS011;38889;30.622;104.088;2022-07-23T09:57:43;2.83;;;2.40;;
49530;SDS011;38889;30.622;104.088;2022-07-23T10:00:12;3.28;;;2.53;;
49530;SDS011;38889;30.622;104.088;2022-07-23T10:02:39;3.70;;;2.67;;
49530;SDS011;38889;30.622;104.088;2022-07-23T10:05:07;3.22;;;2.30;;
49530;SDS011;38889;30.622;104.088;2022-07-23T10:07:39;4.05;;;2.58;;
49530;SDS011;38889;30.622;104.088;2022-07-23T10:10:07;2.47;;;2.17;;
49530;SDS011;38889;30.622;104.088;2022-07-23T10:12:35;2.80;;;2.03;;
49530;SDS011;38889;30.622;104.088;2022-07-23T10:15:21;2.67;;;2.40;;
49530;SDS011;38889;30.622;104.088;2022-07-23T10:17:48;2.95;;;2.55;;
49530;SDS011;38889;30.622;104.088;2022-07-23T10:20:16;3.35;;;2.50;;
49530;SDS011;38889;30.622;104.088;2022-07-23T10:23:18;2.92;;;2.30;;
49530;SDS011;38889;30.622;104.088;2022-07-23T10:31:10;3.20;;;2.42;;
49530;SDS011;38889;30.622;104.088;2022-07-23T10:34:02;2.92;;;2.15;;
49530;SDS011;38889;30.622;104.088;2022-07-23T10:36:40;3.15;;;2.30;;
49530;SDS011;38889;30.622;104.088;2022-07-23T10:39:31;3.33;;;2.30;;
49530;SDS011;38889;30.622;104.088;2022-07-23T10:42:13;3.05;;;2.40;;
49530;SDS011;38889;30.622;104.088;2022-07-23T10:44:50;3.55;;;2.30;;
49530;SDS011;38889;30.622;104.088;2022-07-23T10:47:47;2.78;;;2.25;;
49530;SDS011;38889;30.622;104.088;2022-07-23T10:50:20;2.92;;;2.30;;
49530;SDS011;38889;30.622;104.088;2022-07-23T10:58:06;3.88;;;2.50;;
49530;SDS011;38889;30.622;104.088;2022-07-23T11:00:34;4.20;;;2.58;;
49530;SDS011;38889;30.622;104.088;2022-07-23T11:03:06;2.80;;;2.40;;
49530;SDS011;38889;30.622;104.088;2022-07-23T11:06:02;3.40;;;2.70;;
49530;SDS011;38889;30.622;104.088;2022-07-23T11:08:29;2.95;;;2.38;;
49530;SDS011;38889;30.622;104.088;2022-07-23T11:13:29;3.22;;;2.50;;
49530;SDS011;38889;30.622;104.088;2022-07-23T11:32:07;4.32;;;2.75;;
49530;SDS011;38889;30.622;104.088;2022-07-23T11:34:41;4.22;;;2.72;;
49530;SDS011;38889;30.622;104.088;2022-07-23T11:37:12;3.88;;;2.70;;
49530;SDS011;38889;30.622;104.088;2022-07-23T11:39:56;3.72;;;2.90;;
49530;SDS011;38889;30.622;104.088;2022-07-23T11:42:24;3.60;;;2.90;;
49530;SDS011;38889;30.622;104.088;2022-07-23T11:44:51;4.25;;;3.28;;
49530;SDS011;38889;30.622;104.088;2022-07-23T11:47:23;4.43;;;3.72;;
49530;SDS011;38889;30.622;104.088;2022-07-23T11:52:23;7.03;;;4.78;;
49530;SDS011;38889;30.622;104.088;2022-07-23T11:54:55;5.90;;;5.30;;
49530;SDS011;38889;30.622;104.088;2022-07-23T11:57:28;7.57;;;5.70;;
49530;SDS011;38889;30.622;104.088;2022-07-23T12:02:44;6.80;;;5.88;;
49530;SDS011;38889;30.622;104.088;2022-07-23T12:05:15;6.72;;;6.10;;
49530;SDS011;38889;30.622;104.088;2022-07-23T12:07:44;7.32;;;6.30;;
49530;SDS011;38889;30.622;104.088;2022-07-23T12:12:55;7.95;;;7.15;;
49530;SDS011;38889;30.622;104.088;2022-07-23T12:15:26;8.60;;;7.75;;
49530;SDS011;38889;30.622;104.088;2022-07-23T12:18:08;7.63;;;6.75;;
49530;SDS011;38889;30.622;104.088;2022-07-23T12:20:39;8.93;;;7.93;;
49530;SDS011;38889;30.622;104.088;2022-07-23T12:23:09;9.05;;;8.15;;
49530;SDS011;38889;30.622;104.088;2022-07-23T12:25:41;10.10;;;9.10;;
49530;SDS011;38889;30.622;104.088;2022-07-23T12:28:10;9.90;;;8.60;;
49530;SDS011;38889;30.622;104.088;2022-07-23T12:33:11;11.02;;;9.05;;
49530;SDS011;38889;30.622;104.088;2022-07-23T12:35:48;10.77;;;9.68;;
49530;SDS011;38889;30.622;104.088;2022-07-23T12:38:18;9.90;;;9.00;;
49530;SDS011;38889;30.622;104.088;2022-07-23T12:40:47;10.60;;;9.52;;
49530;SDS011;38889;30.622;104.088;2022-07-23T12:43:24;14.02;;;10.18;;
49530;SDS011;38889;30.622;104.088;2022-07-23T12:45:53;11.13;;;9.70;;
49530;SDS011;38889;30.622;104.088;2022-07-23T12:48:29;12.65;;;11.30;;
49530;SDS011;38889;30.622;104.088;2022-07-23T12:51:17;13.43;;;11.98;;
49530;SDS011;38889;30.622;104.088;2022-07-23T12:53:46;14.68;;;12.88;;
49530;SDS011;38889;30.622;104.088;2022-07-23T12:56:16;14.43;;;12.88;;
49530;SDS011;38889;30.622;104.088;2022-07-23T13:01:24;14.52;;;12.85;;
49530;SDS011;38889;30.622;104.088;2022-07-23T13:04:04;14.35;;;12.68;;
49530;SDS011;38889;30.622;104.088;2022-07-23T13:06:53;16.88;;;13.60;;
49530;SDS011;38889;30.622;104.088;2022-07-23T13:09:29;14.43;;;12.90;;
49530;SDS011;38889;30.622;104.088;2022-07-23T13:11:58;16.25;;;13.98;;
49530;SDS011;38889;30.622;104.088;2022-07-23T13:14:26;15.55;;;13.90;;
49530;SDS011;38889;30.622;104.088;2022-07-23T13:16:54;16.52;;;14.70;;
49530;SDS011;38889;30.622;104.088;2022-07-23T13:19:22;16.00;;;14.30;;
49530;SDS011;38889;30.622;104.088;2022-07-23T13:21:49;16.33;;;14.73;;
49530;SDS011;38889;30.622;104.088;2022-07-23T13:24:17;15.68;;;13.98;;
49530;SDS011;38889;30.622;104.088;2022-07-23T13:26:44;15.98;;;14.27;;
49530;SDS011;38889;30.622;104.088;2022-07-23T13:29:12;15.85;;;14.05;;
49530;SDS011;38889;30.622;104.088;2022-07-23T13:31:39;16.63;;;14.93;;
49530;SDS011;38889;30.622;104.088;2022-07-23T13:34:07;16.55;;;14.85;;
49530;SDS011;38889;30.622;104.088;2022-07-23T13:36:35;16.40;;;14.55;;
49530;SDS011;38889;30.622;104.088;2022-07-23T13:39:02;17.15;;;15.40;;
49530;SDS011;38889;30.622;104.088;2022-07-23T13:41:30;16.85;;;15.15;;
49530;SDS011;38889;30.622;104.088;2022-07-23T13:43:57;16.90;;;15.20;;
49530;SDS011;38889;30.622;104.088;2022-07-23T13:46:25;18.30;;;16.13;;
49530;SDS011;38889;30.622;104.088;2022-07-23T13:48:52;17.67;;;15.88;;
49530;SDS011;38889;30.622;104.088;2022-07-23T13:51:19;17.73;;;15.85;;
49530;SDS011;38889;30.622;104.088;2022-07-23T13:53:46;17.45;;;15.43;;
49530;SDS011;38889;30.622;104.088;2022-07-23T13:56:14;17.13;;;15.32;;
49530;SDS011;38889;30.622;104.088;2022-07-23T13:58:41;16.33;;;14.70;;
