sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T00:01:17;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T00:03:45;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T00:06:13;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T00:08:40;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T00:11:08;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T00:13:36;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T00:16:03;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T00:18:30;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T00:20:58;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T00:23:26;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T00:25:53;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T00:28:21;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T00:30:49;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T00:33:16;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T00:35:43;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T00:38:11;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T00:40:39;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T00:43:06;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T00:45:34;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T00:48:01;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T00:50:29;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T00:52:56;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T00:55:24;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T00:57:52;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T01:00:21;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T01:02:49;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T01:05:16;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T01:07:44;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T01:10:12;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T01:12:40;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T01:15:08;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T01:17:36;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T01:20:04;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T01:22:32;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T01:24:59;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T01:27:27;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T01:29:55;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T01:32:24;5;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T01:34:51;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T01:37:19;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T01:39:46;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T01:42:14;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T01:44:42;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T01:47:09;6;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T01:49:37;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T01:52:04;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T01:54:33;6;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T01:57:00;5;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T01:59:28;5;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T02:01:55;12;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T02:04:24;5;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T02:06:51;6;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T02:09:19;5;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T02:11:47;6;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T02:14:14;6;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T02:16:42;5;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T02:19:09;7;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T02:21:37;5;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T02:24:05;7;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T02:26:32;5;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T02:29:00;7;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T02:31:28;8;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T02:33:55;5;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T02:36:23;5;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T02:38:50;5;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T02:41:18;6;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T02:43:45;6;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T02:46:13;5;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T02:48:41;6;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T02:51:08;6;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T02:53:36;6;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T02:56:03;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T02:58:31;5;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T03:00:59;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T03:03:26;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T03:05:54;6;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T03:08:21;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T03:10:49;6;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T03:13:17;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T03:15:44;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T03:18:12;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T03:20:39;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T03:23:07;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T03:25:34;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T03:28:02;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T03:30:29;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T03:32:57;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T03:35:25;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T03:37:52;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T03:40:20;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T03:42:47;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T03:45:15;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T03:47:43;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T03:50:10;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T03:52:38;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T03:55:06;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T03:57:34;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T04:00:02;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T04:02:31;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T04:04:59;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T04:07:26;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T04:09:54;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T04:12:22;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T04:14:49;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T04:17:17;7;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T04:19:45;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T04:22:12;6;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T04:24:39;7;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T04:27:07;6;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T04:29:35;6;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T04:32:03;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T04:34:31;7;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T04:36:58;5;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T04:39:26;6;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T04:41:53;6;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T04:44:21;5;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T04:46:49;7;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T04:49:16;7;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T04:51:44;6;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T04:54:11;7;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T04:56:39;7;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T04:59:06;5;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T05:01:34;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T05:04:02;6;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T05:06:29;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T05:08:57;6;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T05:11:24;9;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T05:13:52;8;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T05:16:19;6;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T05:18:47;8;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T05:21:15;9;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T05:23:42;11;10;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T05:26:10;11;11;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T05:28:37;10;10;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T05:31:05;13;13;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T05:33:32;15;14;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T05:36:00;17;17;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T05:38:28;24;24;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T05:40:56;39;39;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T05:43:23;39;39;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T05:45:51;35;35;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T05:48:18;10;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T05:50:46;7;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T05:53:13;10;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T05:55:41;7;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T05:58:09;9;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T06:00:36;10;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T06:03:04;6;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T06:05:32;12;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T06:07:59;9;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T06:10:27;8;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T06:12:54;9;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T06:15:22;9;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T06:17:49;10;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T06:20:17;7;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T06:22:45;8;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T06:25:12;10;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T06:27:40;8;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T06:30:08;12;10;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T06:32:36;11;11;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T06:35:04;10;10;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T06:37:32;10;10;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T06:40:00;13;12;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T06:42:27;12;11;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T06:44:55;10;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T06:47:22;10;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T06:49:50;31;28;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T06:52:17;30;23;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T06:54:45;29;27;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T06:57:13;29;24;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T06:59:40;28;25;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T07:02:07;64;64;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T07:04:34;35;32;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T07:07:07;17;13;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T07:09:34;24;17;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T07:12:01;62;57;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T07:14:28;16;11;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T07:16:56;20;20;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T07:19:23;45;42;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T07:21:51;40;40;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T07:24:19;49;48;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T07:26:47;26;20;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T07:29:14;16;16;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T07:31:42;31;30;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T07:34:09;16;16;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T07:36:36;17;17;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T07:39:04;21;21;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T07:41:31;17;17;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T07:43:59;15;14;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T07:46:27;15;13;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T07:48:54;11;11;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T07:51:22;12;12;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T07:53:49;9;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T07:56:17;11;10;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T07:58:45;7;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T08:01:12;8;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T08:03:40;9;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T08:06:07;6;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T08:08:35;6;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T08:11:03;5;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T08:13:30;6;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T08:15:58;6;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T08:18:25;5;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T08:20:53;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T08:23:20;5;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T08:25:48;5;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T08:28:16;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T08:30:44;6;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T08:33:12;5;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T08:35:42;5;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T08:38:10;6;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T08:40:39;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T08:43:09;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T08:45:38;5;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T08:48:08;5;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T08:50:40;7;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T08:53:10;7;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T08:55:37;5;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T08:58:05;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T09:00:32;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T09:03:00;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T09:05:27;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T09:08:11;6;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T09:10:45;7;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T09:13:24;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T09:15:55;6;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T09:18:32;5;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T09:21:18;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T09:23:49;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T09:26:19;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T09:28:54;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T09:31:23;7;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T09:33:51;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T09:36:34;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T09:39:01;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T09:41:33;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T09:44:11;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T09:46:41;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T09:49:11;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T09:51:46;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T09:54:24;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T09:56:54;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T09:59:23;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T10:01:53;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T10:04:23;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T10:06:52;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T10:09:22;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T10:11:52;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T10:14:23;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T10:16:51;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T10:19:18;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T10:21:47;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T10:24:24;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T10:27:07;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T10:29:47;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T10:32:25;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T10:35:04;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T10:37:39;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T10:40:11;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T10:42:40;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T10:45:24;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T10:47:53;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T10:50:22;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T10:53:23;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T10:55:51;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T10:58:20;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T11:00:50;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T11:03:34;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T11:06:01;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T11:08:29;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T11:11:13;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T11:13:41;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T11:16:12;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T11:18:58;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T11:21:47;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T11:24:17;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T11:26:46;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T11:29:48;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T11:32:48;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T11:35:20;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T11:37:50;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T11:40:19;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T11:42:55;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T11:45:29;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T11:48:00;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T11:50:28;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T11:52:56;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T11:55:24;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T11:57:52;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T12:00:22;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T12:02:53;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T12:05:24;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T12:07:54;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T12:10:22;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T12:12:52;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T12:15:21;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T12:17:50;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T12:20:19;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T12:22:48;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T12:25:19;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T12:27:58;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T12:30:27;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T12:32:57;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T12:35:30;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T12:38:00;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T12:40:30;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T12:42:59;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T12:45:41;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T12:48:20;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T12:50:52;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T12:53:21;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T12:55:50;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T12:58:24;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T13:00:54;10;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T13:03:24;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T13:05:52;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T13:08:20;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T13:10:48;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T13:13:15;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T13:15:43;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T13:18:11;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T13:20:38;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T13:23:06;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-07-23T13:25:33;2;2;
