sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-07-23T00:01:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T00:03:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T00:06:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T00:09:04;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-07-23T00:11:36;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T00:14:07;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-07-23T00:16:39;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-07-23T00:19:11;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-07-23T00:21:42;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T00:24:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T00:26:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T00:29:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T00:31:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T00:34:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T00:36:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T00:39:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T00:41:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T00:44:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T00:46:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T00:49:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T00:52:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T00:54:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T00:57:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T00:59:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T01:02:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T01:04:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T01:07:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T01:09:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T01:12:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T01:14:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T01:17:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T01:20:00;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T01:22:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T01:25:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T01:27:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T01:30:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T01:32:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T01:35:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T01:37:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T01:40:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T01:42:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T01:45:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T01:47:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T01:50:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T01:53:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T01:55:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T01:58:05;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-07-23T02:00:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T02:03:09;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-07-23T02:05:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T02:08:12;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-07-23T02:10:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T02:13:25;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-07-23T02:15:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T02:18:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T02:21:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T02:23:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T02:26:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T02:28:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T02:31:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T02:33:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T02:36:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T02:38:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T02:41:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T02:43:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T02:46:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T02:48:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T02:51:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T02:53:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T02:56:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T02:58:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T03:01:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T03:03:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T03:06:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T03:09:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T03:11:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T03:14:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T03:16:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T03:19:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T03:22:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T03:24:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T03:27:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T03:30:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T03:32:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T03:35:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T03:37:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T03:40:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T03:42:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T03:45:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T03:47:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T03:50:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T03:53:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T03:55:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T03:58:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T04:00:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T04:03:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T04:05:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T04:08:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T04:10:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T04:13:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T04:15:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T04:18:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T04:20:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T04:23:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T04:25:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T04:28:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T04:30:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T04:33:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T04:35:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T04:38:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T04:41:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T04:43:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T04:46:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T04:48:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T04:51:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T04:53:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T04:56:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T04:58:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T05:01:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T05:03:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T05:06:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T05:09:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T05:11:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T05:14:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T05:16:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T05:19:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T05:21:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T05:24:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T05:26:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T05:29:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T05:31:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T05:34:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T05:36:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T05:39:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T05:41:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T05:44:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T05:46:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T05:49:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T05:51:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T05:54:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T05:57:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T05:59:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T06:02:14;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-07-23T06:04:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T06:07:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T06:09:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T06:12:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T06:14:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T06:17:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T06:19:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T06:22:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T06:24:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T06:27:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T06:30:03;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T06:32:34;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-07-23T06:35:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T06:37:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T06:40:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T06:42:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T06:45:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T06:47:54;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-07-23T06:50:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T06:52:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T06:55:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T06:58:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T07:00:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T07:03:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T07:05:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T07:08:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T07:10:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T07:13:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T07:16:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T07:18:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T07:21:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T07:23:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T07:26:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T07:28:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T07:31:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T07:33:44;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-07-23T07:36:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T07:38:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T07:41:19;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-07-23T07:44:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T07:46:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T07:49:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T07:51:35;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-07-23T07:54:07;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-07-23T07:56:39;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-07-23T07:59:10;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-07-23T08:01:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T08:04:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T08:06:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T08:09:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T08:11:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-07-23T08:14:30;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-07-23T08:17:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T08:19:34;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-07-23T08:22:05;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-07-23T08:24:37;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-07-23T08:27:09;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-07-23T08:29:40;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-07-23T08:32:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T08:34:44;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-07-23T08:37:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T08:39:47;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-07-23T08:42:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-07-23T08:45:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T08:47:42;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T08:50:14;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-07-23T08:52:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T08:55:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T08:57:59;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-07-23T09:00:30;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-07-23T09:03:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T09:05:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T09:08:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T09:10:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T09:13:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-07-23T09:16:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T09:18:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T09:21:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T09:24:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T09:26:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T09:29:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T09:32:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T09:34:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T09:37:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T09:40:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T09:42:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T09:45:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T09:47:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T09:50:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T09:52:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T09:55:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T09:58:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T10:00:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T10:03:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T10:06:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T10:08:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T10:11:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T10:13:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T10:16:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T10:19:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T10:21:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T10:24:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T10:27:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T10:29:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T10:32:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T10:35:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T10:38:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T10:40:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T10:43:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T10:46:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T10:49:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T10:52:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T10:54:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T10:57:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T11:00:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T11:03:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T11:06:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T11:08:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T11:11:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T11:13:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T11:16:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T11:19:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T11:21:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T11:24:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T11:26:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T11:29:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T11:32:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T11:35:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T11:37:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T11:40:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T11:43:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T11:45:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T11:48:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T11:51:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T11:54:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T11:56:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T11:59:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T12:02:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T12:04:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T12:07:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T12:10:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T12:12:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T12:15:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T12:18:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T12:20:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T12:23:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T12:26:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T12:28:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T12:31:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T12:33:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T12:36:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T12:39:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T12:42:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T12:45:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T12:47:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T12:50:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T12:53:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T12:55:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T12:58:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T13:01:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T13:04:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T13:06:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T13:09:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T13:12:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T13:14:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T13:17:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T13:19:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T13:22:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T13:24:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T13:27:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T13:29:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T13:32:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T13:34:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T13:37:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T13:39:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T13:42:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T13:44:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T13:47:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T13:49:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T13:52:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T13:55:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T13:57:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T14:00:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T14:02:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T14:05:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T14:07:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T14:10:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T14:12:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T14:15:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T14:18:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T14:20:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T14:23:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T14:25:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T14:28:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T14:30:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T14:33:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T14:35:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T14:38:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T14:41:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T14:43:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T14:46:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T14:48:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T14:51:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T14:53:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T14:56:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T14:58:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T15:01:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T15:04:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T15:06:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T15:09:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T15:11:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T15:14:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T15:16:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T15:19:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T15:21:49;4.0;5.0
