sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18624;DHT22;9441;51.420;7.036;2022-07-23T00:00:32;18.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:01:33;18.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:02:35;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:03:36;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:04:38;18.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:05:39;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:06:41;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:07:42;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:08:45;18.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:09:46;18.80;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:10:49;18.80;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:11:50;18.80;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:12:52;18.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:13:53;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:14:56;18.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:15:57;18.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:17:00;18.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:18:01;18.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:19:03;18.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:20:05;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:21:08;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:22:09;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:23:11;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:24:12;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:25:14;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:26:17;18.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:27:19;18.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:28:20;18.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:29:22;18.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:30:23;18.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:31:25;18.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:32:29;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:33:31;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:34:32;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:35:36;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:36:37;18.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:37:40;18.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:38:41;18.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:39:43;18.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:40:44;18.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:41:48;18.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:42:49;18.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:43:51;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:44:52;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:45:55;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:46:57;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:48:00;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:49:01;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:50:05;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:51:06;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:52:08;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:53:10;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:54:13;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:55:15;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:56:17;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:57:19;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:58:21;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T00:59:22;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:00:25;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:01:26;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:02:28;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:03:29;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:04:31;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:05:33;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:06:37;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:07:38;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:08:41;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:09:43;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:10:47;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:11:50;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:12:54;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:13:55;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:14:59;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:16:02;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:17:04;18.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:18:06;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:19:11;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:20:15;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:21:18;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:22:20;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:23:23;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:24:29;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:25:35;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:26:40;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:27:42;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:28:43;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:29:46;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:30:53;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:31:55;18.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:32:56;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:33:58;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:34:59;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:36:02;18.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:37:03;18.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:38:05;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:39:08;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:40:10;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:41:11;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:42:14;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:43:15;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:44:18;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:45:19;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:46:24;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:47:26;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:48:30;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:50:00;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:51:02;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:52:15;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:53:20;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:54:23;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:55:25;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:56:26;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:57:29;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:58:30;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T01:59:32;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:00:34;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:01:36;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:02:37;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:03:40;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:04:42;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:05:43;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:06:45;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:07:47;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:08:49;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:09:52;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:10:54;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:11:56;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:12:57;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:13:59;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:15:00;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:16:03;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:17:04;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:18:06;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:19:08;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:20:11;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:21:13;18.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:22:15;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:23:16;18.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:24:18;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:25:20;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:26:22;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:27:26;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:28:29;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:29:31;18.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:30:33;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:31:35;18.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:32:37;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:33:40;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:34:42;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:35:43;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:36:45;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:37:47;18.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:38:49;18.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:39:51;18.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:40:54;18.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:41:55;18.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:42:58;18.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:44:00;18.30;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:45:02;18.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:46:04;18.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:47:05;18.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:48:08;18.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:49:09;18.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:50:11;18.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:51:13;18.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:52:18;18.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:53:19;18.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:54:26;18.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:55:27;18.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:56:31;18.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:57:33;18.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:58:35;18.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T02:59:36;18.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:00:38;18.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:01:40;18.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:02:42;18.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:03:43;18.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:04:45;17.90;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:05:47;18.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:06:49;17.90;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:07:50;18.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:08:52;18.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:09:53;18.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:10:57;18.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:11:59;18.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:13:01;18.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:14:03;18.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:15:08;18.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:16:09;18.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:17:11;18.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:18:12;18.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:19:14;18.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:20:16;18.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:21:19;18.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:22:20;18.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:23:22;17.90;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:24:23;17.90;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:25:46;17.90;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:26:49;17.80;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:27:52;17.80;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:28:53;17.80;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:29:56;17.80;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:30:58;17.80;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:32:00;17.80;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:33:02;17.80;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:34:04;17.80;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:35:06;17.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:36:09;17.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:37:15;17.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:38:16;17.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:39:19;17.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:40:20;17.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:41:22;17.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:42:23;17.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:43:26;17.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:44:27;17.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:45:30;17.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:46:31;17.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:47:33;17.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:48:34;17.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:49:36;17.30;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:50:37;17.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:51:39;17.30;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:52:41;17.30;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:53:43;17.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:54:44;17.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:55:46;17.30;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:56:47;17.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:57:49;17.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:58:52;17.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T03:59:55;17.30;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:00:56;17.30;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:01:58;17.30;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:02:59;17.30;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:04:02;17.30;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:05:05;17.30;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:06:07;17.30;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:07:09;17.30;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:08:12;17.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:09:17;17.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:10:20;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:11:21;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:12:24;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:13:27;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:14:30;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:15:32;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:16:33;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:17:36;17.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:18:37;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:19:45;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:20:51;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:21:53;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:22:54;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:23:56;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:24:57;17.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:26:00;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:27:01;17.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:28:05;17.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:29:06;17.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:30:10;17.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:31:11;17.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:32:14;17.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:33:16;16.90;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:34:19;17.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:35:20;17.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:36:24;17.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:37:26;17.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:38:28;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:39:33;17.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:40:35;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:41:36;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:42:39;17.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:43:40;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:44:42;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:45:45;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:46:47;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:47:48;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:48:51;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:49:52;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:50:54;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:52:00;17.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:53:03;17.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:54:05;17.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:55:08;17.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:56:09;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:57:11;17.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:58:12;17.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T04:59:14;17.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:00:16;17.30;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:01:20;17.30;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:02:22;17.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:03:23;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:04:25;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:05:27;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:06:33;17.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:07:34;17.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:08:36;17.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:09:38;17.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:10:40;17.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:11:41;17.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:12:43;17.30;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:13:44;17.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:14:46;17.30;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:15:47;17.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:16:51;17.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:17:56;17.30;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:18:58;17.30;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:19:59;17.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:21:01;17.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:22:03;17.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:23:06;17.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:24:08;17.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:25:10;17.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:26:11;17.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:27:13;17.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:28:16;17.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:29:18;17.60;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:30:20;17.70;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:31:24;17.80;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:32:27;17.80;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:33:40;17.90;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:34:41;18.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:35:43;18.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:37:10;18.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:38:13;18.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:39:14;18.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:40:17;18.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:41:18;18.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:42:20;18.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:43:22;18.00;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:44:24;18.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:45:28;18.10;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:46:30;18.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:47:41;18.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:48:44;18.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:50:14;18.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:51:21;18.20;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:52:23;18.30;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:54:00;18.30;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:55:09;18.30;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:56:10;18.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:57:12;18.30;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:58:13;18.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T05:59:15;18.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T06:00:17;18.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T06:01:20;18.40;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T06:02:37;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T06:03:42;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-07-23T06:04:43;18.50;99.90
