sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60999;SDS011;46879;45.658;11.814;2022-07-23T00:00:55;9.13;;;4.30;;
60999;SDS011;46879;45.658;11.814;2022-07-23T00:05:56;5.22;;;3.90;;
60999;SDS011;46879;45.658;11.814;2022-07-23T00:10:57;8.98;;;4.55;;
60999;SDS011;46879;45.658;11.814;2022-07-23T00:15:57;5.07;;;4.15;;
60999;SDS011;46879;45.658;11.814;2022-07-23T00:20:58;5.28;;;4.05;;
60999;SDS011;46879;45.658;11.814;2022-07-23T00:25:58;6.07;;;3.80;;
60999;SDS011;46879;45.658;11.814;2022-07-23T00:30:59;5.93;;;4.07;;
60999;SDS011;46879;45.658;11.814;2022-07-23T00:35:59;4.93;;;3.55;;
60999;SDS011;46879;45.658;11.814;2022-07-23T00:41:00;6.05;;;4.07;;
60999;SDS011;46879;45.658;11.814;2022-07-23T00:46:01;5.35;;;3.70;;
60999;SDS011;46879;45.658;11.814;2022-07-23T00:51:01;8.88;;;4.15;;
60999;SDS011;46879;45.658;11.814;2022-07-23T00:56:02;4.72;;;3.60;;
60999;SDS011;46879;45.658;11.814;2022-07-23T01:01:03;9.73;;;3.90;;
60999;SDS011;46879;45.658;11.814;2022-07-23T01:06:04;5.72;;;4.13;;
60999;SDS011;46879;45.658;11.814;2022-07-23T01:11:05;5.18;;;3.90;;
60999;SDS011;46879;45.658;11.814;2022-07-23T01:16:05;5.40;;;4.00;;
60999;SDS011;46879;45.658;11.814;2022-07-23T01:21:06;6.13;;;4.28;;
60999;SDS011;46879;45.658;11.814;2022-07-23T01:26:12;4.45;;;3.80;;
60999;SDS011;46879;45.658;11.814;2022-07-23T01:31:15;6.32;;;3.88;;
60999;SDS011;46879;45.658;11.814;2022-07-23T01:36:17;5.40;;;4.15;;
60999;SDS011;46879;45.658;11.814;2022-07-23T01:41:19;4.78;;;4.10;;
60999;SDS011;46879;45.658;11.814;2022-07-23T01:46:20;7.90;;;3.90;;
60999;SDS011;46879;45.658;11.814;2022-07-23T01:51:20;5.72;;;3.50;;
60999;SDS011;46879;45.658;11.814;2022-07-23T01:56:21;5.88;;;3.97;;
60999;SDS011;46879;45.658;11.814;2022-07-23T02:01:21;8.40;;;3.42;;
60999;SDS011;46879;45.658;11.814;2022-07-23T02:06:22;4.28;;;3.45;;
60999;SDS011;46879;45.658;11.814;2022-07-23T02:11:23;3.90;;;3.40;;
60999;SDS011;46879;45.658;11.814;2022-07-23T02:16:23;4.35;;;3.42;;
60999;SDS011;46879;45.658;11.814;2022-07-23T02:21:24;3.83;;;3.42;;
60999;SDS011;46879;45.658;11.814;2022-07-23T02:26:24;5.80;;;3.92;;
60999;SDS011;46879;45.658;11.814;2022-07-23T02:31:25;5.18;;;3.63;;
60999;SDS011;46879;45.658;11.814;2022-07-23T02:36:26;4.50;;;3.50;;
60999;SDS011;46879;45.658;11.814;2022-07-23T02:41:27;5.78;;;3.50;;
60999;SDS011;46879;45.658;11.814;2022-07-23T02:46:27;9.15;;;4.22;;
60999;SDS011;46879;45.658;11.814;2022-07-23T02:51:28;17.45;;;4.38;;
60999;SDS011;46879;45.658;11.814;2022-07-23T02:56:28;6.28;;;3.55;;
60999;SDS011;46879;45.658;11.814;2022-07-23T03:01:29;4.63;;;3.47;;
60999;SDS011;46879;45.658;11.814;2022-07-23T03:06:29;10.68;;;3.65;;
60999;SDS011;46879;45.658;11.814;2022-07-23T03:11:30;4.90;;;3.20;;
60999;SDS011;46879;45.658;11.814;2022-07-23T03:16:31;6.65;;;3.60;;
60999;SDS011;46879;45.658;11.814;2022-07-23T03:21:32;6.38;;;3.95;;
60999;SDS011;46879;45.658;11.814;2022-07-23T03:26:32;4.90;;;3.50;;
60999;SDS011;46879;45.658;11.814;2022-07-23T03:31:33;13.02;;;3.60;;
60999;SDS011;46879;45.658;11.814;2022-07-23T03:36:33;7.28;;;3.70;;
60999;SDS011;46879;45.658;11.814;2022-07-23T03:41:34;11.38;;;3.58;;
60999;SDS011;46879;45.658;11.814;2022-07-23T03:46:35;5.30;;;3.38;;
60999;SDS011;46879;45.658;11.814;2022-07-23T03:51:35;9.30;;;3.75;;
60999;SDS011;46879;45.658;11.814;2022-07-23T03:56:36;4.43;;;3.28;;
60999;SDS011;46879;45.658;11.814;2022-07-23T04:01:37;5.43;;;3.22;;
60999;SDS011;46879;45.658;11.814;2022-07-23T04:06:37;4.93;;;3.40;;
60999;SDS011;46879;45.658;11.814;2022-07-23T04:11:38;3.47;;;3.17;;
60999;SDS011;46879;45.658;11.814;2022-07-23T04:16:39;3.45;;;3.15;;
60999;SDS011;46879;45.658;11.814;2022-07-23T04:21:39;4.38;;;3.00;;
60999;SDS011;46879;45.658;11.814;2022-07-23T04:26:40;4.75;;;3.28;;
60999;SDS011;46879;45.658;11.814;2022-07-23T04:31:40;5.30;;;3.40;;
60999;SDS011;46879;45.658;11.814;2022-07-23T04:36:41;4.85;;;3.30;;
60999;SDS011;46879;45.658;11.814;2022-07-23T04:41:42;5.20;;;3.08;;
60999;SDS011;46879;45.658;11.814;2022-07-23T04:46:42;4.07;;;3.22;;
60999;SDS011;46879;45.658;11.814;2022-07-23T04:51:43;3.67;;;3.38;;
60999;SDS011;46879;45.658;11.814;2022-07-23T04:56:43;7.35;;;3.30;;
60999;SDS011;46879;45.658;11.814;2022-07-23T05:01:44;4.20;;;3.00;;
60999;SDS011;46879;45.658;11.814;2022-07-23T05:06:45;3.97;;;3.05;;
60999;SDS011;46879;45.658;11.814;2022-07-23T05:11:45;4.72;;;3.60;;
60999;SDS011;46879;45.658;11.814;2022-07-23T05:16:46;4.05;;;2.85;;
60999;SDS011;46879;45.658;11.814;2022-07-23T05:21:47;4.50;;;3.10;;
60999;SDS011;46879;45.658;11.814;2022-07-23T05:26:48;11.85;;;3.58;;
60999;SDS011;46879;45.658;11.814;2022-07-23T05:31:50;4.63;;;3.40;;
60999;SDS011;46879;45.658;11.814;2022-07-23T05:36:52;7.75;;;3.58;;
60999;SDS011;46879;45.658;11.814;2022-07-23T05:41:54;4.22;;;3.25;;
60999;SDS011;46879;45.658;11.814;2022-07-23T05:46:55;5.20;;;3.17;;
60999;SDS011;46879;45.658;11.814;2022-07-23T05:51:57;4.55;;;3.10;;
60999;SDS011;46879;45.658;11.814;2022-07-23T05:56:59;5.55;;;3.05;;
60999;SDS011;46879;45.658;11.814;2022-07-23T06:02:00;5.07;;;2.90;;
60999;SDS011;46879;45.658;11.814;2022-07-23T06:07:01;5.07;;;3.20;;
60999;SDS011;46879;45.658;11.814;2022-07-23T06:12:03;4.65;;;3.10;;
60999;SDS011;46879;45.658;11.814;2022-07-23T06:17:05;4.00;;;3.10;;
60999;SDS011;46879;45.658;11.814;2022-07-23T06:22:09;6.63;;;3.13;;
60999;SDS011;46879;45.658;11.814;2022-07-23T06:27:11;3.95;;;3.15;;
60999;SDS011;46879;45.658;11.814;2022-07-23T06:32:12;4.30;;;3.53;;
60999;SDS011;46879;45.658;11.814;2022-07-23T06:37:15;5.97;;;3.70;;
60999;SDS011;46879;45.658;11.814;2022-07-23T06:42:17;3.92;;;3.20;;
60999;SDS011;46879;45.658;11.814;2022-07-23T06:47:18;6.60;;;3.60;;
60999;SDS011;46879;45.658;11.814;2022-07-23T06:52:20;4.15;;;3.25;;
60999;SDS011;46879;45.658;11.814;2022-07-23T06:57:22;3.42;;;3.13;;
60999;SDS011;46879;45.658;11.814;2022-07-23T07:02:25;6.68;;;3.40;;
60999;SDS011;46879;45.658;11.814;2022-07-23T07:07:26;3.50;;;3.20;;
60999;SDS011;46879;45.658;11.814;2022-07-23T07:12:28;4.50;;;3.05;;
60999;SDS011;46879;45.658;11.814;2022-07-23T07:17:29;7.47;;;4.53;;
60999;SDS011;46879;45.658;11.814;2022-07-23T07:22:31;17.48;;;9.88;;
60999;SDS011;46879;45.658;11.814;2022-07-23T07:27:33;22.63;;;9.93;;
60999;SDS011;46879;45.658;11.814;2022-07-23T07:32:35;20.50;;;10.82;;
60999;SDS011;46879;45.658;11.814;2022-07-23T07:37:37;20.75;;;10.93;;
60999;SDS011;46879;45.658;11.814;2022-07-23T07:42:48;17.88;;;10.57;;
60999;SDS011;46879;45.658;11.814;2022-07-23T07:47:53;16.23;;;11.43;;
60999;SDS011;46879;45.658;11.814;2022-07-23T07:52:54;18.38;;;10.60;;
60999;SDS011;46879;45.658;11.814;2022-07-23T07:57:55;14.13;;;10.20;;
60999;SDS011;46879;45.658;11.814;2022-07-23T08:02:59;19.70;;;9.98;;
60999;SDS011;46879;45.658;11.814;2022-07-23T08:08:01;16.52;;;10.45;;
60999;SDS011;46879;45.658;11.814;2022-07-23T08:13:02;15.18;;;11.02;;
60999;SDS011;46879;45.658;11.814;2022-07-23T08:18:04;21.83;;;10.80;;
60999;SDS011;46879;45.658;11.814;2022-07-23T08:23:06;14.45;;;10.32;;
60999;SDS011;46879;45.658;11.814;2022-07-23T08:28:10;15.25;;;10.15;;
60999;SDS011;46879;45.658;11.814;2022-07-23T08:33:14;13.82;;;9.55;;
60999;SDS011;46879;45.658;11.814;2022-07-23T08:38:18;20.38;;;10.48;;
60999;SDS011;46879;45.658;11.814;2022-07-23T08:43:22;31.13;;;10.10;;
60999;SDS011;46879;45.658;11.814;2022-07-23T08:48:28;14.32;;;9.95;;
60999;SDS011;46879;45.658;11.814;2022-07-23T08:53:33;20.10;;;10.37;;
60999;SDS011;46879;45.658;11.814;2022-07-23T08:58:38;17.98;;;10.32;;
60999;SDS011;46879;45.658;11.814;2022-07-23T09:03:39;18.77;;;11.07;;
60999;SDS011;46879;45.658;11.814;2022-07-23T09:08:40;20.70;;;9.95;;
60999;SDS011;46879;45.658;11.814;2022-07-23T09:13:50;20.92;;;9.63;;
60999;SDS011;46879;45.658;11.814;2022-07-23T09:18:55;13.15;;;9.02;;
60999;SDS011;46879;45.658;11.814;2022-07-23T09:24:07;21.38;;;9.90;;
60999;SDS011;46879;45.658;11.814;2022-07-23T09:34:26;16.63;;;9.70;;
60999;SDS011;46879;45.658;11.814;2022-07-23T09:39:35;15.38;;;9.10;;
60999;SDS011;46879;45.658;11.814;2022-07-23T09:44:36;15.88;;;8.93;;
60999;SDS011;46879;45.658;11.814;2022-07-23T09:50:01;16.05;;;9.38;;
60999;SDS011;46879;45.658;11.814;2022-07-23T09:55:10;16.55;;;9.02;;
60999;SDS011;46879;45.658;11.814;2022-07-23T10:00:11;17.23;;;9.38;;
60999;SDS011;46879;45.658;11.814;2022-07-23T10:05:12;13.07;;;9.30;;
60999;SDS011;46879;45.658;11.814;2022-07-23T10:10:15;12.63;;;9.40;;
60999;SDS011;46879;45.658;11.814;2022-07-23T10:15:16;15.30;;;8.75;;
60999;SDS011;46879;45.658;11.814;2022-07-23T10:20:18;17.85;;;9.32;;
60999;SDS011;46879;45.658;11.814;2022-07-23T10:35:58;14.85;;;8.45;;
60999;SDS011;46879;45.658;11.814;2022-07-23T10:41:19;15.25;;;9.00;;
60999;SDS011;46879;45.658;11.814;2022-07-23T10:46:56;14.15;;;8.75;;
60999;SDS011;46879;45.658;11.814;2022-07-23T10:52:24;11.40;;;8.82;;
60999;SDS011;46879;45.658;11.814;2022-07-23T10:57:28;13.55;;;9.38;;
60999;SDS011;46879;45.658;11.814;2022-07-23T11:02:32;16.65;;;8.27;;
60999;SDS011;46879;45.658;11.814;2022-07-23T11:07:34;14.00;;;8.57;;
60999;SDS011;46879;45.658;11.814;2022-07-23T11:12:36;17.25;;;8.80;;
60999;SDS011;46879;45.658;11.814;2022-07-23T11:27:45;12.17;;;7.83;;
60999;SDS011;46879;45.658;11.814;2022-07-23T11:32:47;10.90;;;8.32;;
60999;SDS011;46879;45.658;11.814;2022-07-23T11:37:47;9.93;;;7.05;;
60999;SDS011;46879;45.658;11.814;2022-07-23T11:42:56;13.68;;;7.82;;
60999;SDS011;46879;45.658;11.814;2022-07-23T11:48:06;14.70;;;7.55;;
60999;SDS011;46879;45.658;11.814;2022-07-23T11:53:24;9.77;;;6.75;;
60999;SDS011;46879;45.658;11.814;2022-07-23T11:58:30;11.23;;;7.32;;
60999;SDS011;46879;45.658;11.814;2022-07-23T12:03:31;11.68;;;7.00;;
60999;SDS011;46879;45.658;11.814;2022-07-23T12:08:32;12.68;;;7.32;;
60999;SDS011;46879;45.658;11.814;2022-07-23T12:13:33;13.55;;;7.10;;
60999;SDS011;46879;45.658;11.814;2022-07-23T12:18:33;17.20;;;7.18;;
60999;SDS011;46879;45.658;11.814;2022-07-23T12:23:34;8.25;;;6.60;;
60999;SDS011;46879;45.658;11.814;2022-07-23T12:28:38;10.43;;;6.55;;
60999;SDS011;46879;45.658;11.814;2022-07-23T12:33:39;8.63;;;6.65;;
60999;SDS011;46879;45.658;11.814;2022-07-23T12:38:45;9.27;;;5.97;;
60999;SDS011;46879;45.658;11.814;2022-07-23T12:43:48;10.27;;;7.13;;
60999;SDS011;46879;45.658;11.814;2022-07-23T12:48:50;10.43;;;6.65;;
60999;SDS011;46879;45.658;11.814;2022-07-23T12:53:54;10.82;;;6.05;;
60999;SDS011;46879;45.658;11.814;2022-07-23T12:59:05;10.15;;;6.22;;
60999;SDS011;46879;45.658;11.814;2022-07-23T13:04:20;8.95;;;5.82;;
60999;SDS011;46879;45.658;11.814;2022-07-23T13:09:23;9.30;;;5.78;;
60999;SDS011;46879;45.658;11.814;2022-07-23T13:14:26;7.82;;;5.97;;
60999;SDS011;46879;45.658;11.814;2022-07-23T13:19:27;7.78;;;5.28;;
60999;SDS011;46879;45.658;11.814;2022-07-23T13:24:28;13.70;;;5.68;;
60999;SDS011;46879;45.658;11.814;2022-07-23T13:29:29;8.25;;;5.97;;
60999;SDS011;46879;45.658;11.814;2022-07-23T13:34:30;8.27;;;6.32;;
60999;SDS011;46879;45.658;11.814;2022-07-23T13:39:30;7.43;;;5.70;;
60999;SDS011;46879;45.658;11.814;2022-07-23T13:44:31;8.20;;;5.85;;
60999;SDS011;46879;45.658;11.814;2022-07-23T13:49:31;9.27;;;5.68;;
60999;SDS011;46879;45.658;11.814;2022-07-23T13:54:32;9.60;;;5.53;;
60999;SDS011;46879;45.658;11.814;2022-07-23T13:59:32;9.27;;;5.18;;
60999;SDS011;46879;45.658;11.814;2022-07-23T14:04:33;10.35;;;5.82;;
60999;SDS011;46879;45.658;11.814;2022-07-23T14:09:34;7.93;;;5.38;;
60999;SDS011;46879;45.658;11.814;2022-07-23T14:14:35;7.78;;;5.03;;
60999;SDS011;46879;45.658;11.814;2022-07-23T14:19:36;5.85;;;4.72;;
60999;SDS011;46879;45.658;11.814;2022-07-23T14:24:37;8.57;;;5.15;;
60999;SDS011;46879;45.658;11.814;2022-07-23T14:29:37;6.05;;;4.57;;
60999;SDS011;46879;45.658;11.814;2022-07-23T14:34:38;6.03;;;4.70;;
60999;SDS011;46879;45.658;11.814;2022-07-23T14:39:39;5.88;;;4.32;;
60999;SDS011;46879;45.658;11.814;2022-07-23T14:44:41;8.98;;;4.88;;
60999;SDS011;46879;45.658;11.814;2022-07-23T14:49:42;6.40;;;4.68;;
60999;SDS011;46879;45.658;11.814;2022-07-23T14:54:43;5.88;;;4.63;;
60999;SDS011;46879;45.658;11.814;2022-07-23T14:59:44;5.85;;;4.50;;
60999;SDS011;46879;45.658;11.814;2022-07-23T15:04:45;5.00;;;4.45;;
60999;SDS011;46879;45.658;11.814;2022-07-23T15:09:45;6.97;;;4.72;;
60999;SDS011;46879;45.658;11.814;2022-07-23T15:14:46;6.15;;;4.97;;
60999;SDS011;46879;45.658;11.814;2022-07-23T15:19:46;8.15;;;4.95;;
60999;SDS011;46879;45.658;11.814;2022-07-23T15:24:47;6.97;;;4.55;;
60999;SDS011;46879;45.658;11.814;2022-07-23T15:29:48;9.45;;;4.65;;
60999;SDS011;46879;45.658;11.814;2022-07-23T15:34:48;7.00;;;4.75;;
60999;SDS011;46879;45.658;11.814;2022-07-23T15:39:49;8.52;;;4.50;;
60999;SDS011;46879;45.658;11.814;2022-07-23T15:44:50;10.27;;;4.90;;
60999;SDS011;46879;45.658;11.814;2022-07-23T15:49:50;5.18;;;4.53;;
60999;SDS011;46879;45.658;11.814;2022-07-23T15:54:51;5.38;;;4.65;;
60999;SDS011;46879;45.658;11.814;2022-07-23T15:59:52;8.60;;;4.95;;
60999;SDS011;46879;45.658;11.814;2022-07-23T16:04:52;6.75;;;4.63;;
60999;SDS011;46879;45.658;11.814;2022-07-23T16:09:53;7.55;;;4.68;;
60999;SDS011;46879;45.658;11.814;2022-07-23T16:14:54;9.88;;;4.80;;
60999;SDS011;46879;45.658;11.814;2022-07-23T16:19:54;7.30;;;4.88;;
60999;SDS011;46879;45.658;11.814;2022-07-23T16:24:55;7.05;;;5.07;;
60999;SDS011;46879;45.658;11.814;2022-07-23T16:29:57;6.43;;;5.07;;
60999;SDS011;46879;45.658;11.814;2022-07-23T16:34:57;6.43;;;4.55;;
60999;SDS011;46879;45.658;11.814;2022-07-23T16:39:59;5.93;;;4.93;;
60999;SDS011;46879;45.658;11.814;2022-07-23T16:44:59;7.07;;;5.10;;
60999;SDS011;46879;45.658;11.814;2022-07-23T16:50:00;9.00;;;4.70;;
60999;SDS011;46879;45.658;11.814;2022-07-23T16:55:04;5.22;;;4.72;;
60999;SDS011;46879;45.658;11.814;2022-07-23T17:00:06;6.13;;;4.30;;
60999;SDS011;46879;45.658;11.814;2022-07-23T17:05:09;10.40;;;4.80;;
60999;SDS011;46879;45.658;11.814;2022-07-23T17:10:10;6.18;;;4.68;;
60999;SDS011;46879;45.658;11.814;2022-07-23T17:15:11;7.18;;;4.70;;
60999;SDS011;46879;45.658;11.814;2022-07-23T17:20:12;9.80;;;5.03;;
60999;SDS011;46879;45.658;11.814;2022-07-23T17:25:12;8.77;;;4.70;;
60999;SDS011;46879;45.658;11.814;2022-07-23T17:30:14;7.43;;;4.53;;
60999;SDS011;46879;45.658;11.814;2022-07-23T17:35:15;7.65;;;4.82;;
60999;SDS011;46879;45.658;11.814;2022-07-23T17:40:16;5.00;;;4.50;;
60999;SDS011;46879;45.658;11.814;2022-07-23T17:45:17;7.72;;;4.20;;
60999;SDS011;46879;45.658;11.814;2022-07-23T17:50:18;6.05;;;4.43;;
60999;SDS011;46879;45.658;11.814;2022-07-23T17:55:19;5.43;;;4.05;;
60999;SDS011;46879;45.658;11.814;2022-07-23T18:00:22;5.70;;;4.10;;
60999;SDS011;46879;45.658;11.814;2022-07-23T18:05:26;7.15;;;4.68;;
60999;SDS011;46879;45.658;11.814;2022-07-23T18:10:28;4.18;;;3.78;;
60999;SDS011;46879;45.658;11.814;2022-07-23T18:15:31;8.68;;;4.28;;
60999;SDS011;46879;45.658;11.814;2022-07-23T18:20:32;5.40;;;4.30;;
60999;SDS011;46879;45.658;11.814;2022-07-23T18:25:33;10.60;;;4.65;;
60999;SDS011;46879;45.658;11.814;2022-07-23T18:30:34;12.07;;;4.57;;
60999;SDS011;46879;45.658;11.814;2022-07-23T18:35:35;9.65;;;4.20;;
60999;SDS011;46879;45.658;11.814;2022-07-23T18:40:38;6.13;;;4.22;;
60999;SDS011;46879;45.658;11.814;2022-07-23T18:45:41;8.82;;;4.50;;
60999;SDS011;46879;45.658;11.814;2022-07-23T18:50:43;7.20;;;4.07;;
60999;SDS011;46879;45.658;11.814;2022-07-23T18:55:44;11.27;;;4.57;;
60999;SDS011;46879;45.658;11.814;2022-07-23T19:00:45;9.00;;;4.57;;
60999;SDS011;46879;45.658;11.814;2022-07-23T19:05:46;10.38;;;4.55;;
60999;SDS011;46879;45.658;11.814;2022-07-23T19:10:47;8.75;;;4.93;;
60999;SDS011;46879;45.658;11.814;2022-07-23T19:15:47;13.65;;;5.00;;
60999;SDS011;46879;45.658;11.814;2022-07-23T19:20:48;8.10;;;4.28;;
60999;SDS011;46879;45.658;11.814;2022-07-23T19:25:49;12.10;;;5.28;;
60999;SDS011;46879;45.658;11.814;2022-07-23T19:30:50;8.48;;;3.97;;
60999;SDS011;46879;45.658;11.814;2022-07-23T19:35:50;9.20;;;3.85;;
60999;SDS011;46879;45.658;11.814;2022-07-23T19:40:51;10.35;;;4.03;;
60999;SDS011;46879;45.658;11.814;2022-07-23T19:45:52;9.75;;;4.20;;
60999;SDS011;46879;45.658;11.814;2022-07-23T19:50:53;11.65;;;4.97;;
60999;SDS011;46879;45.658;11.814;2022-07-23T19:55:54;20.27;;;4.72;;
60999;SDS011;46879;45.658;11.814;2022-07-23T20:00:55;13.77;;;5.57;;
60999;SDS011;46879;45.658;11.814;2022-07-23T20:05:55;11.07;;;4.88;;
60999;SDS011;46879;45.658;11.814;2022-07-23T20:10:56;10.20;;;5.18;;
60999;SDS011;46879;45.658;11.814;2022-07-23T20:15:56;13.40;;;5.20;;
60999;SDS011;46879;45.658;11.814;2022-07-23T20:20:57;15.75;;;5.95;;
60999;SDS011;46879;45.658;11.814;2022-07-23T20:25:58;12.93;;;5.10;;
60999;SDS011;46879;45.658;11.814;2022-07-23T20:30:59;12.07;;;4.90;;
60999;SDS011;46879;45.658;11.814;2022-07-23T20:36:03;13.65;;;4.75;;
60999;SDS011;46879;45.658;11.814;2022-07-23T20:41:04;14.80;;;4.78;;
60999;SDS011;46879;45.658;11.814;2022-07-23T20:46:05;12.65;;;5.43;;
60999;SDS011;46879;45.658;11.814;2022-07-23T20:51:06;9.07;;;5.00;;
60999;SDS011;46879;45.658;11.814;2022-07-23T20:56:06;11.65;;;4.50;;
60999;SDS011;46879;45.658;11.814;2022-07-23T21:01:07;7.28;;;4.43;;
60999;SDS011;46879;45.658;11.814;2022-07-23T21:06:08;6.65;;;4.43;;
60999;SDS011;46879;45.658;11.814;2022-07-23T21:11:09;7.95;;;4.00;;
60999;SDS011;46879;45.658;11.814;2022-07-23T21:16:10;11.20;;;5.10;;
60999;SDS011;46879;45.658;11.814;2022-07-23T21:21:11;10.15;;;4.43;;
60999;SDS011;46879;45.658;11.814;2022-07-23T21:26:12;9.82;;;4.13;;
60999;SDS011;46879;45.658;11.814;2022-07-23T22:15:06;7.40;;;3.58;;
60999;SDS011;46879;45.658;11.814;2022-07-23T22:20:10;8.05;;;4.20;;
60999;SDS011;46879;45.658;11.814;2022-07-23T22:25:13;17.05;;;4.32;;
60999;SDS011;46879;45.658;11.814;2022-07-23T22:30:14;12.57;;;4.20;;
60999;SDS011;46879;45.658;11.814;2022-07-23T22:35:17;9.85;;;3.83;;
60999;SDS011;46879;45.658;11.814;2022-07-23T22:40:18;10.90;;;4.18;;
60999;SDS011;46879;45.658;11.814;2022-07-23T22:45:19;8.57;;;3.83;;
60999;SDS011;46879;45.658;11.814;2022-07-23T22:50:20;12.52;;;4.03;;
60999;SDS011;46879;45.658;11.814;2022-07-23T22:55:20;5.70;;;3.53;;
60999;SDS011;46879;45.658;11.814;2022-07-23T23:00:21;9.00;;;3.85;;
60999;SDS011;46879;45.658;11.814;2022-07-23T23:05:22;6.18;;;3.70;;
60999;SDS011;46879;45.658;11.814;2022-07-23T23:10:22;6.15;;;3.10;;
60999;SDS011;46879;45.658;11.814;2022-07-23T23:15:23;4.80;;;3.10;;
60999;SDS011;46879;45.658;11.814;2022-07-23T23:20:24;6.93;;;3.53;;
60999;SDS011;46879;45.658;11.814;2022-07-23T23:25:24;7.80;;;3.58;;
60999;SDS011;46879;45.658;11.814;2022-07-23T23:30:25;7.95;;;3.47;;
60999;SDS011;46879;45.658;11.814;2022-07-23T23:35:25;6.35;;;3.60;;
60999;SDS011;46879;45.658;11.814;2022-07-23T23:40:26;7.30;;;3.50;;
60999;SDS011;46879;45.658;11.814;2022-07-23T23:45:27;5.78;;;3.45;;
60999;SDS011;46879;45.658;11.814;2022-07-23T23:50:27;5.60;;;3.13;;
60999;SDS011;46879;45.658;11.814;2022-07-23T23:55:28;11.65;;;3.08;;
