sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T00:02:00;11.91;11.91;11.91;11.57;100.10;100.09;100.09;99.84;88.29;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T00:04:26;12.20;12.20;12.20;11.85;102.58;102.58;102.57;102.32;90.48;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T00:06:51;11.89;11.89;11.89;11.55;99.99;99.98;99.98;99.73;88.20;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T00:09:17;12.11;12.11;12.11;11.76;101.82;101.82;101.81;101.56;89.81;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T00:11:43;12.01;12.01;12.01;11.66;100.92;100.92;100.91;100.66;89.02;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T00:14:08;11.88;11.88;11.88;11.54;99.85;99.85;99.84;99.60;88.08;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T00:16:34;11.80;11.80;11.80;11.46;99.20;99.20;99.19;98.95;87.50;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T00:19:00;11.88;11.88;11.88;11.54;99.89;99.88;99.88;99.63;88.11;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T00:21:25;11.63;11.63;11.63;11.29;97.73;97.73;97.72;97.48;86.20;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T00:23:51;11.49;11.49;11.49;11.16;96.62;96.61;96.61;96.37;85.22;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T00:26:16;11.66;11.66;11.66;11.32;97.99;97.98;97.98;97.73;86.43;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T00:28:42;12.02;12.02;12.02;11.68;101.05;101.05;101.04;100.79;89.13;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T00:31:08;12.13;12.13;12.13;11.78;101.95;101.95;101.94;101.69;89.93;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T00:33:33;11.36;11.36;11.36;11.04;95.52;95.51;95.51;95.27;84.25;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T00:35:59;12.09;12.09;12.09;11.74;101.60;101.60;101.59;101.34;89.62;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T00:38:25;11.89;11.89;11.89;11.55;99.93;99.93;99.92;99.67;88.15;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T00:40:50;12.25;12.25;12.25;11.89;102.94;102.94;102.93;102.67;90.80;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T00:43:16;11.75;11.75;11.75;11.42;98.81;98.81;98.80;98.55;87.16;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T00:45:42;11.97;11.97;11.97;11.63;100.61;100.61;100.60;100.35;88.74;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T00:48:07;11.51;11.51;11.51;11.18;96.76;96.76;96.76;96.52;85.35;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T00:50:33;12.27;12.27;12.27;11.92;103.15;103.14;103.13;102.88;90.98;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T00:52:59;12.28;12.28;12.28;11.93;103.26;103.26;103.25;102.99;91.08;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T00:55:24;12.20;12.20;12.20;11.85;102.52;102.51;102.51;102.25;90.42;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T00:57:50;11.99;11.99;11.99;11.65;100.82;100.82;100.81;100.56;88.93;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T01:00:18;12.22;12.22;12.22;11.87;102.76;102.76;102.75;102.50;90.64;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T01:02:44;12.34;12.34;12.34;11.99;103.75;103.75;103.74;103.48;91.51;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T01:05:10;12.15;12.15;12.15;11.80;102.14;102.14;102.13;101.88;90.10;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T01:07:36;12.17;12.17;12.17;11.82;102.27;102.27;102.26;102.01;90.21;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T01:10:02;12.10;12.10;12.10;11.75;101.69;101.68;101.67;101.42;89.69;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T01:12:28;12.37;12.37;12.37;12.01;103.97;103.96;103.95;103.70;91.70;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T01:14:57;12.23;12.23;12.23;11.88;102.82;102.81;102.81;102.55;90.69;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T01:17:24;12.27;12.27;12.27;11.92;103.14;103.14;103.13;102.88;90.98;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T01:19:50;12.43;12.43;12.43;12.07;104.50;104.49;104.49;104.23;92.17;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T01:22:18;12.55;12.55;12.55;12.19;105.52;105.52;105.51;105.25;93.08;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T01:24:45;11.87;11.87;11.87;11.53;99.80;99.79;99.79;99.54;88.03;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T01:27:11;12.22;12.22;12.22;11.87;102.75;102.75;102.74;102.49;90.63;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T01:29:37;12.26;12.26;12.26;11.91;103.07;103.07;103.06;102.81;90.92;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T01:32:02;12.39;12.39;12.39;12.04;104.17;104.17;104.16;103.91;91.89;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T01:34:28;12.24;12.24;12.24;11.89;102.89;102.89;102.88;102.63;90.76;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T01:36:54;12.29;12.29;12.29;11.94;103.34;103.33;103.33;103.07;91.15;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T01:39:20;12.26;12.26;12.26;11.91;103.07;103.06;103.06;102.80;90.91;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T01:41:45;12.55;12.55;12.55;12.19;105.52;105.52;105.51;105.25;93.07;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T01:44:11;12.15;12.15;12.15;11.80;102.12;102.12;102.11;101.86;90.08;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T01:46:38;12.26;12.26;12.26;11.91;103.09;103.09;103.08;102.83;90.93;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T01:49:03;12.36;12.36;12.36;12.01;103.94;103.94;103.93;103.67;91.68;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T01:51:29;12.40;12.40;12.40;12.04;104.21;104.20;104.20;103.94;91.92;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T01:53:55;12.52;12.52;12.52;12.16;105.27;105.26;105.26;105.00;92.85;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T01:56:20;12.70;12.70;12.70;12.34;106.77;106.77;106.76;106.49;94.18;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T01:58:47;12.15;12.15;12.15;11.80;102.16;102.16;102.15;101.90;90.11;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T02:01:14;12.13;12.13;12.13;11.78;101.98;101.97;101.97;101.71;89.95;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T02:03:39;12.35;12.35;12.35;12.00;103.85;103.85;103.84;103.58;91.60;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T02:06:05;12.62;12.62;12.62;12.26;106.09;106.08;106.08;105.81;93.57;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T02:08:31;12.01;12.01;12.01;11.67;100.98;100.97;100.97;100.72;89.07;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T02:10:56;12.59;12.59;12.59;12.23;105.84;105.83;105.83;105.56;93.35;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T02:13:22;12.42;12.42;12.42;12.06;104.39;104.38;104.38;104.12;92.08;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T02:15:48;12.64;12.64;12.64;12.27;106.22;106.21;106.21;105.94;93.69;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T02:18:13;12.39;12.39;12.39;12.03;104.16;104.15;104.15;103.89;91.87;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T02:20:40;12.12;12.12;12.12;11.78;101.92;101.91;101.91;101.65;89.90;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T02:23:06;12.60;12.60;12.60;12.24;105.95;105.94;105.94;105.68;93.45;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T02:25:33;12.58;12.58;12.58;12.22;105.75;105.75;105.74;105.48;93.28;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T02:27:58;12.66;12.66;12.66;12.29;106.39;106.39;106.38;106.12;93.84;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T02:30:24;12.14;12.14;12.14;11.79;102.03;102.03;102.02;101.77;90.00;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T02:32:50;12.24;12.24;12.24;11.89;102.88;102.87;102.87;102.61;90.74;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T02:35:16;12.00;12.00;12.00;11.65;100.84;100.84;100.83;100.58;88.95;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T02:37:41;12.34;12.34;12.34;11.99;103.76;103.75;103.75;103.49;91.52;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T02:40:07;12.50;12.50;12.50;12.14;105.08;105.07;105.07;104.81;92.68;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T02:42:33;12.12;12.12;12.12;11.77;101.88;101.88;101.87;101.62;89.86;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T02:44:59;12.38;12.38;12.38;12.02;104.06;104.06;104.05;103.79;91.79;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T02:47:24;12.17;12.17;12.17;11.82;102.32;102.32;102.31;102.06;90.26;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T02:49:50;12.58;12.58;12.58;12.22;105.72;105.72;105.71;105.45;93.25;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T02:52:16;12.32;12.32;12.32;11.96;103.53;103.52;103.52;103.26;91.32;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T02:54:41;12.66;12.66;12.66;12.29;106.39;106.39;106.38;106.12;93.85;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T02:57:07;12.48;12.48;12.48;12.12;104.88;104.88;104.87;104.61;92.51;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T02:59:33;12.25;12.25;12.25;11.90;102.96;102.96;102.95;102.69;90.82;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T03:01:58;12.26;12.26;12.26;11.91;103.07;103.07;103.06;102.81;90.91;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T03:04:24;12.16;12.16;12.16;11.81;102.23;102.23;102.22;101.97;90.17;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T03:06:50;12.23;12.23;12.23;11.88;102.83;102.82;102.82;102.56;90.70;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T03:09:15;12.10;12.10;12.10;11.75;101.67;101.67;101.66;101.41;89.68;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T03:11:41;12.42;12.42;12.42;12.07;104.44;104.44;104.43;104.17;92.12;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T03:14:07;12.22;12.22;12.22;11.87;102.71;102.71;102.70;102.45;90.60;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T03:16:32;12.66;12.66;12.66;12.30;106.44;106.43;106.43;106.16;93.88;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T03:18:58;12.35;12.35;12.35;11.99;103.80;103.79;103.79;103.53;91.55;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T03:21:24;12.58;12.58;12.58;12.22;105.78;105.77;105.77;105.50;93.30;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T03:23:49;12.32;12.32;12.32;11.97;103.59;103.58;103.58;103.32;91.37;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T03:26:15;12.76;12.76;12.76;12.39;107.26;107.26;107.25;106.99;94.61;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T03:28:41;12.17;12.17;12.17;11.82;102.30;102.29;102.29;102.03;90.23;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T03:31:06;12.17;12.17;12.17;11.82;102.32;102.31;102.31;102.05;90.25;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T03:33:32;11.92;11.92;11.92;11.58;100.23;100.23;100.22;99.97;88.41;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T03:35:58;11.97;11.97;11.97;11.63;100.66;100.65;100.65;100.40;88.78;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T03:38:23;12.29;12.29;12.29;11.94;103.32;103.32;103.31;103.06;91.14;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T03:40:49;12.51;12.51;12.51;12.15;105.17;105.16;105.16;104.90;92.77;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T03:43:15;12.34;12.34;12.34;11.98;103.71;103.71;103.70;103.44;91.48;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T03:45:40;12.34;12.34;12.34;11.99;103.73;103.73;103.72;103.46;91.50;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T03:48:06;12.56;12.56;12.56;12.20;105.61;105.61;105.60;105.34;93.16;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T03:50:32;12.04;12.04;12.04;11.69;101.21;101.21;101.20;100.95;89.27;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T03:52:57;12.27;12.27;12.27;11.92;103.16;103.15;103.15;102.89;90.99;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T03:55:23;12.10;12.10;12.10;11.75;101.68;101.68;101.67;101.42;89.69;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T03:57:49;12.59;12.59;12.59;12.23;105.87;105.87;105.86;105.60;93.39;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T04:00:14;12.80;12.80;12.80;12.43;107.60;107.60;107.59;107.32;94.91;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T04:02:40;12.43;12.43;12.43;12.07;104.46;104.45;104.45;104.19;92.14;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T04:05:06;12.51;12.51;12.51;12.15;105.15;105.14;105.14;104.88;92.75;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T04:07:32;12.57;12.57;12.57;12.21;105.70;105.69;105.69;105.43;93.23;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T04:09:58;12.54;12.54;12.54;12.18;105.41;105.40;105.40;105.14;92.98;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T04:12:24;12.00;12.00;12.00;11.66;100.91;100.90;100.90;100.65;89.01;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T04:14:49;12.33;12.33;12.33;11.97;103.62;103.62;103.61;103.35;91.40;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T04:17:15;12.40;12.40;12.40;12.05;104.27;104.26;104.26;104.00;91.97;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T04:19:42;12.57;12.57;12.57;12.21;105.68;105.67;105.67;105.40;93.21;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T04:22:08;11.82;11.82;11.82;11.49;99.40;99.40;99.39;99.15;87.68;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T04:24:35;12.30;12.30;12.30;11.95;103.44;103.43;103.43;103.17;91.24;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T04:27:01;12.05;12.05;12.05;11.70;101.26;101.25;101.25;101.00;89.32;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T04:29:26;12.25;12.25;12.25;11.90;102.97;102.97;102.96;102.70;90.82;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T04:31:52;12.30;12.30;12.30;11.94;103.36;103.36;103.35;103.10;91.17;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T04:34:18;12.14;12.14;12.14;11.79;102.04;102.04;102.03;101.78;90.01;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T04:36:44;12.28;12.28;12.28;11.93;103.27;103.27;103.26;103.01;91.09;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T04:39:09;11.87;11.87;11.87;11.53;99.79;99.78;99.78;99.53;88.02;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T04:41:35;11.91;11.91;11.91;11.57;100.14;100.14;100.13;99.88;88.33;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T04:44:01;12.34;12.34;12.34;11.99;103.76;103.76;103.75;103.50;91.53;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T04:46:28;12.21;12.21;12.21;11.86;102.63;102.63;102.62;102.36;90.53;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T04:48:54;12.20;12.20;12.20;11.85;102.53;102.53;102.52;102.27;90.44;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T04:51:20;11.93;11.93;11.93;11.59;100.29;100.29;100.28;100.03;88.46;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T04:53:45;12.35;12.35;12.35;11.99;103.78;103.77;103.77;103.51;91.54;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T04:56:11;11.78;11.78;11.78;11.44;99.04;99.04;99.03;98.79;87.36;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T04:58:37;11.61;11.61;11.61;11.28;97.60;97.60;97.59;97.35;86.09;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T05:01:02;11.98;11.98;11.98;11.64;100.74;100.73;100.73;100.48;88.86;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T05:03:28;11.85;11.85;11.85;11.51;99.61;99.61;99.60;99.36;87.86;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T05:05:54;12.29;12.29;12.29;11.94;103.29;103.29;103.28;103.03;91.11;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T05:08:20;12.32;12.32;12.32;11.97;103.56;103.56;103.55;103.30;91.35;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T05:10:46;12.11;12.11;12.11;11.76;101.80;101.79;101.78;101.53;89.79;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T05:13:11;11.92;11.92;11.92;11.58;100.24;100.24;100.23;99.98;88.42;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T05:15:37;12.11;12.11;12.11;11.76;101.78;101.77;101.77;101.52;89.77;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T05:18:03;11.75;11.75;11.75;11.41;98.77;98.77;98.76;98.52;87.12;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T05:20:28;12.19;12.19;12.19;11.84;102.51;102.51;102.50;102.25;90.42;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T05:22:54;11.92;11.92;11.92;11.58;100.21;100.21;100.20;99.95;88.39;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T05:25:20;11.91;11.91;11.91;11.57;100.09;100.09;100.08;99.84;88.29;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T05:27:45;12.27;12.27;12.27;11.92;103.14;103.14;103.13;102.88;90.98;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T05:30:11;12.10;12.10;12.10;11.76;101.75;101.75;101.74;101.49;89.75;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T05:32:37;12.11;12.11;12.11;11.76;101.81;101.80;101.79;101.54;89.80;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T05:35:04;11.76;11.76;11.76;11.42;98.85;98.85;98.84;98.60;87.19;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T05:37:30;12.13;12.13;12.13;11.78;101.93;101.92;101.92;101.66;89.91;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T05:39:59;12.16;12.16;12.16;11.81;102.22;102.21;102.20;101.95;90.16;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T05:42:26;12.06;12.06;12.06;11.71;101.35;101.34;101.34;101.09;89.39;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T05:44:52;12.27;12.27;12.27;11.92;103.14;103.13;103.13;102.87;90.97;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T05:47:17;12.08;12.08;12.08;11.73;101.55;101.55;101.54;101.29;89.58;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T05:49:43;11.77;11.77;11.77;11.43;98.95;98.94;98.94;98.69;87.28;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T05:52:08;12.10;12.10;12.10;11.76;101.74;101.73;101.73;101.48;89.74;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T05:54:34;12.46;12.46;12.46;12.10;104.76;104.76;104.75;104.49;92.40;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T05:57:00;12.13;12.13;12.13;11.78;101.96;101.96;101.95;101.70;89.94;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T05:59:26;11.75;11.75;11.75;11.42;98.81;98.80;98.80;98.55;87.15;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T06:01:52;11.71;11.71;11.71;11.38;98.46;98.46;98.45;98.21;86.85;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T06:04:17;12.20;12.20;12.20;11.85;102.58;102.58;102.57;102.32;90.48;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T06:06:43;12.37;12.37;12.37;12.02;104.02;104.01;104.01;103.75;91.75;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T06:09:09;12.67;12.67;12.67;12.31;106.54;106.53;106.52;106.26;93.97;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T06:11:35;12.76;12.76;12.76;12.39;107.24;107.23;107.23;106.96;94.59;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T06:14:01;12.56;12.56;12.56;12.20;105.61;105.61;105.60;105.34;93.16;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T06:16:26;12.16;12.16;12.16;11.81;102.23;102.23;102.22;101.97;90.18;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T06:18:52;12.19;12.19;12.19;11.84;102.45;102.45;102.44;102.19;90.37;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T06:21:18;12.02;12.02;12.02;11.68;101.07;101.07;101.06;100.81;89.15;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T06:23:43;11.51;11.51;11.51;11.18;96.74;96.74;96.73;96.49;85.33;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T06:26:09;11.95;11.95;11.95;11.61;100.46;100.46;100.45;100.20;88.61;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T06:28:34;11.93;11.93;11.93;11.59;100.29;100.29;100.28;100.03;88.46;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T06:31:00;12.10;12.10;12.10;11.76;101.75;101.74;101.74;101.48;89.75;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T06:33:26;12.09;12.09;12.09;11.75;101.67;101.67;101.66;101.41;89.68;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T06:35:51;12.04;12.04;12.04;11.70;101.23;101.23;101.22;100.97;89.29;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T06:38:17;11.73;11.73;11.73;11.40;98.63;98.62;98.62;98.37;86.99;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T06:40:43;11.55;11.55;11.55;11.22;97.07;97.06;97.06;96.82;85.62;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T06:43:08;11.45;11.45;11.45;11.12;96.24;96.23;96.23;95.99;84.89;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T06:45:34;11.40;11.40;11.40;11.07;95.80;95.79;95.79;95.55;84.50;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T06:48:00;11.21;11.21;11.21;10.89;94.25;94.25;94.24;94.01;83.14;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T06:50:25;12.21;12.21;12.21;11.86;102.67;102.66;102.66;102.40;90.56;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T06:52:51;11.87;11.87;11.87;11.53;99.77;99.77;99.76;99.51;88.00;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T06:55:17;11.46;11.46;11.46;11.13;96.37;96.36;96.36;96.12;85.00;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T06:57:42;11.50;11.50;11.50;11.17;96.67;96.67;96.66;96.42;85.27;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T07:00:08;11.56;11.56;11.56;11.23;97.17;97.17;97.16;96.92;85.71;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T07:02:34;11.54;11.54;11.54;11.21;97.01;97.01;97.00;96.76;85.57;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T07:05:00;12.06;12.06;12.06;11.72;101.40;101.40;101.39;101.14;89.44;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T07:07:25;11.60;11.60;11.60;11.27;97.52;97.52;97.51;97.27;86.02;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T07:09:51;11.11;11.11;11.11;10.79;93.38;93.37;93.37;93.13;82.36;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T07:12:17;11.49;11.49;11.49;11.16;96.60;96.60;96.59;96.35;85.21;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T07:14:42;11.82;11.82;11.82;11.48;99.36;99.36;99.35;99.10;87.64;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T07:17:08;11.27;11.27;11.27;10.94;94.72;94.72;94.71;94.48;83.55;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T07:19:34;10.99;10.99;10.99;10.68;92.40;92.40;92.39;92.16;81.50;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T07:21:59;11.18;11.18;11.18;10.86;94.00;94.00;93.99;93.76;82.91;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T07:24:25;11.01;11.01;11.01;10.69;92.51;92.51;92.50;92.28;81.60;0.57
