sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T00:01:35;2.16;5.24;3.17
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T00:14:58;2.28;5.35;3.17
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T00:28:23;2.28;5.35;3.39
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T00:58:05;2.4;5.46;3.06
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T01:28:02;3.48;6.22;3.61
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T01:41:27;1.68;4.7;3.17
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T01:54:50;3.48;5.57;3.5
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T02:08:12;4.69;7.42;4.15
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T02:21:36;3.12;6.0;3.71
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T02:35:02;3.12;6.0;3.39
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T02:48:25;2.64;5.57;3.5
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T03:01:48;4.09;6.22;3.71
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T03:15:12;3.12;6.0;3.61
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T03:28:35;5.41;7.09;4.04
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T03:41:58;6.25;7.2;3.93
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T03:55:22;3.6;6.33;3.93
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T04:08:45;5.65;8.08;4.37
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T04:22:08;4.81;6.66;3.82
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T04:35:31;5.17;7.75;4.48
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T04:48:55;8.53;11.02;6.11
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T05:02:19;8.29;10.69;5.68
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T05:15:42;9.97;11.56;5.57
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T05:29:05;8.29;10.8;5.68
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T05:42:27;9.25;11.67;6.0
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T05:55:52;7.81;10.36;5.57
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T06:09:15;8.89;10.47;5.68
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T06:22:39;5.53;7.64;4.26
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T06:36:11;6.49;7.97;4.37
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T06:49:36;5.17;7.09;4.15
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T07:02:59;4.57;6.55;3.5
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T07:16:25;2.16;5.02;2.84
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T07:29:50;0.96;4.04;2.62
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T07:43:13;1.2;4.37;2.62
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T07:56:35;0.72;2.95;2.08
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T08:09:57;0.6;3.71;2.19
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T08:23:19;0.6;3.71;2.19
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T08:36:44;0.84;3.93;2.41
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T08:50:08;1.2;3.82;2.41
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T09:03:32;0.36;3.61;2.3
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T09:16:56;0.24;3.39;1.97
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T09:30:19;0.6;3.82;2.52
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T09:43:45;0.24;3.5;2.41
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T09:57:11;0.36;3.39;2.08
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T10:10:35;0.01;3.06;1.97
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T10:23:59;0.72;3.61;2.19
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T10:37:23;0.36;3.61;2.3
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T10:50:47;0.72;3.61;1.97
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T11:04:11;0.01;2.95;1.86
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T11:17:36;0.01;2.52;1.64
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T11:31:00;0.36;3.39;2.19
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T11:44:25;0.24;3.39;2.19
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T11:57:50;0.01;2.62;1.86
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T12:11:14;0.24;3.5;2.19
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T12:24:38;0.01;3.06;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T12:38:02;0.24;3.39;2.19
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T12:51:25;0.12;3.17;1.97
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T13:04:50;0.72;3.93;2.52
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T13:18:12;1.2;4.37;2.62
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T13:31:36;0.0;3.28;1.97
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T13:45:00;0.01;3.06;2.08
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T13:58:24;0.36;3.06;1.97
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T14:11:46;0.36;3.61;2.3
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T14:25:09;0.6;3.28;1.97
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T14:38:34;0.72;3.82;2.3
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T14:51:57;0.36;3.61;2.08
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T15:05:19;0.6;3.82;2.3
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T15:18:43;0.72;3.61;2.52
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T15:32:08;0.6;3.82;2.41
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T15:45:31;1.44;4.48;2.73
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T15:58:51;1.2;4.15;2.3
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T16:12:14;0.6;3.82;2.41
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T16:25:39;0.6;3.71;2.52
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T16:39:05;0.84;4.04;2.52
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T16:52:30;0.36;3.5;2.52
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T17:05:54;0.84;3.82;2.3
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T17:19:17;0.72;3.71;2.41
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T17:32:40;1.56;3.82;2.3
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T17:46:04;0.72;3.71;2.19
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T17:59:28;0.84;3.71;2.41
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T18:12:52;0.48;3.61;2.3
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T18:26:17;1.08;4.04;2.52
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T18:39:41;1.92;4.26;2.73
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T18:53:06;0.84;3.82;2.84
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T19:06:29;1.8;4.37;3.06
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T19:19:54;2.52;5.57;3.39
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T19:33:20;1.8;4.91;3.17
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T19:46:44;2.4;5.24;3.17
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T20:00:08;4.81;7.64;4.26
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T20:13:33;4.57;7.42;4.15
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T20:26:56;6.13;7.97;4.7
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T20:40:21;5.17;7.86;4.48
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T21:07:06;6.01;8.51;4.7
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T21:20:30;5.77;8.51;4.8
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T21:33:52;6.61;8.62;4.59
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T21:47:15;5.05;7.53;4.59
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T22:00:38;6.73;9.27;5.13
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T22:14:02;8.41;10.8;5.79
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T22:27:26;9.25;11.56;6.0
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T22:40:49;10.93;12.22;6.33
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T22:54:15;9.25;11.67;6.55
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T23:07:40;9.73;12.11;6.77
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T23:21:03;9.85;12.22;6.77
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T23:34:27;10.09;12.33;6.88
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-23T23:47:50;12.49;14.4;8.18
