sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46833;PMS5003;32572;51.640;-2.664;2022-07-23T00:02:08;29;24;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T00:04:36;27;23;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T00:07:03;23;19;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T00:09:31;26;20;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T00:11:59;19;17;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T00:14:26;21;17;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T00:16:54;24;19;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T00:19:21;21;18;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T00:21:49;24;21;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T00:24:16;19;17;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T00:26:44;19;17;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T00:29:11;19;17;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T00:31:39;18;14;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T00:34:07;20;17;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T00:36:35;14;13;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T00:39:07;19;13;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T00:41:34;16;14;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T00:44:19;12;11;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T00:46:48;12;10;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T00:49:17;13;12;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T00:51:44;15;12;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T00:54:12;13;11;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T00:56:40;11;9;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T00:59:09;12;9;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T01:01:37;12;11;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T01:04:05;9;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T01:06:33;10;9;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T01:09:03;12;8;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T01:11:32;10;9;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T01:14:07;10;8;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T01:16:35;10;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T01:19:03;12;10;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T01:21:30;8;8;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T01:24:00;8;8;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T01:26:27;8;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T01:28:55;9;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T01:31:23;9;8;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T01:33:50;9;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T01:36:18;8;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T01:38:46;7;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T01:41:14;6;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T01:43:42;7;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T01:46:10;7;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T01:48:37;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T01:51:05;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T01:53:33;8;6;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T01:56:01;8;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T01:58:28;7;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T02:00:56;6;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T02:03:24;6;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T02:05:52;5;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T02:08:20;5;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T02:10:48;3;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T02:13:16;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T02:15:44;4;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T02:18:11;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T02:20:39;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T02:23:07;5;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T02:25:35;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T02:28:02;6;6;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T02:30:35;11;10;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T02:33:04;16;13;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T02:35:32;38;27;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T02:37:59;40;28;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T02:40:27;44;37;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T02:42:54;48;44;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T02:45:21;54;44;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T02:47:49;58;51;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T02:50:17;68;51;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T02:52:45;58;50;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T02:55:13;48;46;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T02:57:41;54;45;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T03:00:09;59;49;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T03:02:37;57;53;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T03:05:05;54;51;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T03:07:34;49;46;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T03:10:01;60;49;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T03:12:29;50;48;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T03:14:57;58;48;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T03:17:25;44;39;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T03:19:53;44;39;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T03:22:20;41;37;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T03:24:48;45;38;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T03:27:15;46;36;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T03:29:43;47;37;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T03:32:10;43;35;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T03:34:38;37;33;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T03:37:06;47;37;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T03:39:33;37;31;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T03:42:01;40;37;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T03:44:29;32;29;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T03:46:56;34;29;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T03:49:24;30;25;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T03:51:52;32;27;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T03:54:20;30;24;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T03:56:47;30;23;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T03:59:14;29;27;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T04:01:42;28;23;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T04:04:10;26;23;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T04:06:38;26;20;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T04:09:05;20;17;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T04:11:33;21;19;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T04:14:01;24;20;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T04:16:29;20;15;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T04:18:56;21;20;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T04:21:24;22;19;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T04:23:52;18;15;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T04:26:19;19;17;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T04:28:47;16;15;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T04:31:15;24;16;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T04:33:42;17;15;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T04:36:14;19;12;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T04:38:42;13;13;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T04:41:09;13;13;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T04:43:36;15;10;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T04:46:04;14;11;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T04:48:32;16;13;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T04:51:00;15;10;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T04:53:29;10;9;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T04:55:57;9;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T04:58:25;12;12;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T05:00:53;16;10;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T05:03:21;12;10;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T05:05:54;10;8;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T05:08:22;12;9;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T05:10:50;10;10;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T05:13:18;11;10;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T05:15:45;8;6;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T05:18:12;10;6;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T05:20:41;10;8;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T05:23:09;7;6;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T05:25:36;8;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T05:28:04;9;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T05:30:31;7;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T05:32:59;6;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T05:35:26;9;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T05:37:54;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T05:40:22;6;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T05:42:50;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T05:45:17;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T05:47:46;10;6;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T05:50:14;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T05:52:44;6;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T05:55:17;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T05:57:44;6;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T06:00:12;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T06:02:40;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T06:05:09;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T06:07:36;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T06:10:04;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T06:12:33;5;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T06:15:01;5;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T06:17:28;5;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T06:19:56;5;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T06:22:23;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T06:24:51;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T06:27:18;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T06:29:46;5;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T06:32:14;5;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T06:34:41;2;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T06:37:08;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T06:39:36;4;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T06:42:03;3;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T06:44:31;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T06:46:59;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T06:49:28;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T06:51:55;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T06:54:23;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T06:56:51;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T06:59:19;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T07:01:46;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T07:04:13;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T07:06:41;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T07:09:08;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T07:11:36;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T07:14:03;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T07:16:31;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T07:18:58;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T07:21:25;0;0;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T07:23:53;2;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T07:26:20;0;0;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T07:28:47;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T07:31:14;3;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T07:33:42;4;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T07:36:10;4;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T07:38:37;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T07:41:04;7;6;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T07:43:31;7;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T07:45:59;9;9;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T07:48:26;12;11;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T07:50:53;17;16;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T07:53:21;23;18;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T07:55:49;23;20;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T07:58:16;22;20;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T08:00:44;23;20;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T08:03:16;31;27;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T08:05:44;38;29;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T08:08:12;46;35;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T08:10:40;45;34;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T08:13:10;51;44;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T08:15:40;47;40;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T08:18:09;50;43;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T08:20:36;49;43;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T08:23:05;44;39;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T08:25:35;53;42;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T08:28:04;46;42;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T08:30:34;48;40;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T08:33:04;41;35;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T08:35:32;39;35;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T08:38:02;41;39;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T08:40:31;42;38;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T08:42:59;44;39;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T08:45:31;40;36;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T08:48:04;48;39;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T08:50:34;39;38;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T08:53:02;39;34;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T08:55:32;48;41;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T08:58:00;35;32;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T09:00:29;41;33;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T09:02:56;41;34;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T09:05:23;40;34;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T09:08:08;33;33;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T09:10:45;28;26;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T09:13:24;33;30;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T09:15:56;32;26;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T09:18:28;34;30;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T09:21:05;31;28;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T09:23:41;38;32;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T09:26:19;30;26;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T09:28:51;33;25;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T09:31:22;23;21;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T09:33:50;25;21;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T09:36:26;30;23;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T09:38:55;18;16;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T09:41:22;19;16;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T09:43:54;27;21;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T09:46:23;23;19;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T09:48:51;18;17;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T09:51:20;26;19;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T09:53:48;18;14;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T09:56:15;23;19;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T09:58:43;18;16;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T10:01:11;15;13;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T10:03:41;19;17;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T10:06:09;17;17;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T10:08:39;19;15;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T10:11:08;19;18;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T10:13:38;27;20;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T10:16:06;18;17;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T10:18:34;17;16;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T10:21:03;19;15;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T10:23:35;19;15;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T10:26:10;22;18;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T10:28:50;19;17;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T10:31:31;15;11;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T10:34:12;14;10;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T10:36:49;14;11;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T10:39:23;15;13;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T10:42:06;12;10;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T10:44:38;8;8;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T10:47:06;11;8;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T10:49:40;12;9;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T10:52:17;11;10;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T10:54:46;11;11;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T10:57:16;10;9;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T11:00:22;9;8;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T11:02:51;7;6;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T11:05:20;12;11;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T11:08:24;8;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T11:10:53;8;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-23T11:13:26;6;6;
