sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T00:01:02;49.63;37.59;70.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T00:03:28;48.47;37.10;59.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T00:05:54;53.91;38.62;75.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T00:08:21;48.53;37.92;59.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T00:10:47;52.10;37.07;72.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T00:13:13;52.91;37.74;73.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T00:15:40;53.44;37.74;73.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T00:18:06;47.53;37.08;59.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T00:20:32;47.83;37.11;59.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T00:22:58;49.21;36.87;61.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T00:25:27;53.35;37.27;75.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T00:27:53;47.75;37.95;59.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T00:30:20;47.73;37.60;59.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T00:32:56;58.54;36.81;77.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T00:35:28;52.58;38.21;73.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T00:37:55;51.10;37.71;70.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T00:40:22;51.68;38.49;70.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T00:42:49;49.17;38.65;62.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T00:45:17;53.22;38.52;71.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T00:47:43;50.77;38.23;67.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T00:50:10;52.22;38.09;69.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T00:52:38;57.08;38.27;75.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T00:55:08;47.94;39.07;59.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T00:57:36;48.92;39.08;59.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T01:00:06;65.59;39.90;88.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T01:02:33;53.28;38.70;74.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T01:04:59;54.31;38.08;75.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T01:07:26;49.22;38.19;59.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T01:09:52;47.58;37.58;59.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T01:12:20;47.51;38.23;59.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T01:14:55;51.74;38.49;69.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T01:17:22;47.83;38.37;62.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T01:19:48;52.92;37.52;73.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T01:22:19;55.09;38.09;75.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T01:24:46;48.42;37.81;60.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T01:27:12;47.10;35.97;60.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T01:29:39;47.54;38.82;59.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T01:32:06;47.36;37.82;58.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T01:34:32;47.42;38.25;59.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T01:36:59;49.25;37.84;67.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T01:39:25;50.92;37.53;70.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T01:41:51;47.51;38.18;60.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T01:44:17;48.52;37.41;70.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T01:46:43;47.09;36.65;60.65;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T01:49:10;47.04;37.51;59.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T01:51:36;46.90;37.27;59.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T01:54:02;47.22;36.88;59.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T01:56:28;46.76;36.97;60.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T01:58:55;48.48;37.63;59.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T02:01:21;55.65;37.91;76.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T02:03:47;70.23;37.73;90.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T02:06:14;54.31;37.33;75.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T02:08:40;52.43;37.81;72.30;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T02:11:06;47.67;37.87;58.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T02:13:33;47.60;38.26;58.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T02:16:00;47.33;37.68;60.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T02:18:26;47.56;37.69;60.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T02:20:52;54.41;38.75;75.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T02:23:19;47.03;37.66;59.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T02:25:45;47.43;38.53;59.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T02:28:11;49.30;37.97;62.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T02:30:38;48.91;38.27;71.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T02:33:05;54.07;37.34;77.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T02:35:31;46.94;37.42;60.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T02:37:57;47.19;38.20;58.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T02:40:24;50.09;38.02;67.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T02:42:50;47.29;37.43;59.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T02:45:16;47.89;38.80;59.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T02:47:42;48.00;37.59;59.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T02:50:09;49.28;39.51;59.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T02:52:35;50.80;40.63;73.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T02:55:01;49.93;41.11;59.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T02:57:28;48.46;38.95;59.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T02:59:54;50.71;38.48;62.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T03:02:20;53.21;39.47;80.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T03:04:46;52.90;40.42;72.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T03:07:13;48.82;39.88;59.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T03:09:39;56.21;40.24;76.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T03:12:06;54.30;39.34;79.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T03:14:32;49.14;40.13;62.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T03:16:58;51.96;39.35;72.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T03:19:26;48.21;39.36;62.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T03:21:52;50.70;40.52;66.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T03:24:19;49.76;39.84;63.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T03:26:45;51.49;40.50;63.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T03:29:11;66.31;40.70;81.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T03:31:38;71.27;41.24;83.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T03:34:04;51.77;39.49;69.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T03:36:30;48.72;38.91;58.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T03:38:56;50.69;39.41;60.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T03:41:23;48.81;38.90;64.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T03:43:49;50.13;40.03;59.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T03:46:15;49.77;40.86;69.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T03:48:41;50.89;41.92;62.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T03:51:08;53.78;42.75;68.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T03:53:34;52.74;40.71;69.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T03:56:00;50.49;42.34;65.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T03:58:26;49.92;40.62;61.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T04:00:52;49.94;41.25;59.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T04:03:19;49.68;39.50;59.30;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T04:05:45;50.01;40.44;60.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T04:08:11;52.08;40.43;70.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T04:10:37;54.77;40.26;74.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T04:13:04;53.03;40.15;69.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T04:15:30;53.25;39.72;75.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T04:17:56;50.17;39.58;70.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T04:20:22;53.21;40.88;75.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T04:22:48;53.37;41.78;70.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T04:25:15;49.11;40.24;60.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T04:27:43;52.42;40.33;74.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T04:30:09;49.21;39.78;60.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T04:32:36;52.78;40.64;72.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T04:35:02;65.40;42.96;85.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T04:37:29;55.15;41.63;74.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T04:39:55;53.25;40.16;72.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T04:42:21;53.04;41.33;70.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T04:44:47;51.78;41.32;70.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T04:47:14;49.54;40.13;62.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T04:49:40;52.07;41.48;65.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T04:52:06;51.97;40.13;70.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T04:54:32;53.08;42.27;70.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T04:56:58;49.50;40.54;59.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T04:59:25;67.00;40.87;84.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T05:01:51;49.53;40.20;60.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T05:04:18;51.43;39.57;75.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T05:06:44;53.26;39.98;73.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T05:09:10;55.22;40.87;72.30;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T05:11:36;51.67;40.20;68.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T05:14:03;49.95;39.50;60.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T05:16:29;53.67;41.09;74.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T05:18:55;58.71;39.75;77.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T05:21:22;51.54;39.74;65.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T05:23:48;52.97;39.50;69.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T05:26:14;58.67;41.69;78.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T05:28:40;54.44;39.69;73.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T05:31:06;57.71;40.90;73.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T05:33:33;60.35;41.06;78.65;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T05:36:03;51.22;39.57;69.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T05:38:31;50.32;39.25;68.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T05:40:57;54.68;40.20;71.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T05:43:24;54.49;39.19;74.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T05:45:50;62.18;39.25;76.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T05:48:17;47.95;38.22;59.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T05:50:43;48.15;38.40;60.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T05:53:09;56.21;38.44;82.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T05:55:36;48.94;37.06;66.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T05:58:02;55.17;39.52;70.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T06:00:28;53.98;39.93;72.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T06:02:55;52.09;39.06;68.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T06:05:22;56.37;39.54;70.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T06:07:48;54.87;38.16;74.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T06:10:15;52.28;39.32;67.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T06:12:42;53.27;38.89;69.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T06:15:09;51.79;39.57;68.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T06:17:36;55.59;39.22;70.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T06:20:07;54.26;39.01;72.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T06:22:35;57.80;39.26;73.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T06:25:02;58.26;39.55;75.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T06:27:28;57.32;40.21;72.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T06:29:54;55.33;40.29;67.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T06:32:21;56.26;40.01;75.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T06:34:48;56.98;39.23;80.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T06:37:15;57.35;42.21;75.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T06:39:42;59.18;40.11;75.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T06:42:08;55.54;39.69;74.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T06:44:36;62.59;39.98;79.17;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T06:47:02;55.96;39.64;76.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T06:49:29;54.16;41.44;67.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T06:51:55;57.46;40.76;74.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T06:54:21;58.30;40.17;73.65;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T06:56:48;59.13;41.19;77.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T06:59:14;57.23;40.69;73.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T07:01:41;55.08;42.71;71.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T07:04:07;55.24;39.44;80.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T07:06:33;58.28;40.63;73.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T07:09:00;54.73;39.58;68.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T07:11:26;58.71;40.31;74.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T07:13:53;58.03;41.82;74.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T07:16:19;58.90;43.94;75.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T07:18:45;56.85;40.79;74.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T07:21:12;51.76;40.64;68.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T07:23:38;53.64;40.98;72.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T07:26:05;57.18;41.77;72.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T07:28:31;57.74;44.97;72.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T07:30:57;60.49;41.91;77.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T07:33:24;59.36;41.60;80.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T07:35:50;59.38;42.60;73.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T07:38:17;60.42;44.18;81.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T07:40:43;62.66;40.77;78.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T07:43:09;59.29;44.19;72.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T07:45:36;60.85;41.34;77.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T07:48:04;58.70;42.55;73.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T07:50:30;60.13;42.37;73.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T07:52:56;63.01;40.80;81.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T07:55:23;57.91;40.95;71.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T07:57:49;61.06;45.53;87.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T08:00:16;60.37;40.43;76.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T08:02:50;57.87;42.16;74.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T08:05:22;67.21;43.49;79.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T08:07:49;56.21;40.40;73.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T08:10:15;58.25;43.67;73.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T08:12:47;56.93;40.46;75.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T08:15:18;60.59;40.63;75.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T08:17:46;58.06;41.06;73.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T08:20:16;60.63;42.18;77.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T08:22:53;57.66;43.77;74.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T08:25:33;58.69;43.50;77.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T08:28:04;59.11;43.66;80.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T08:30:32;57.05;42.35;73.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T08:33:03;59.15;45.05;71.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T08:35:35;57.66;42.10;70.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T08:38:06;58.54;41.85;74.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T08:40:37;58.01;44.07;70.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T08:43:14;59.70;44.83;71.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T08:45:43;61.35;44.84;78.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T08:48:20;67.92;48.44;87.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T08:50:51;62.68;48.85;86.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T08:53:19;65.33;51.20;81.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T08:55:52;62.15;47.21;78.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T08:58:19;60.40;42.01;72.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T09:00:47;59.01;45.91;71.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T09:03:29;58.32;44.48;74.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T09:05:57;57.27;40.00;75.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T09:08:44;58.77;42.07;74.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T09:11:16;54.70;41.19;73.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T09:13:54;59.76;40.68;79.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T09:16:26;60.80;44.02;77.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T09:19:06;61.78;46.64;74.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T09:21:38;60.84;44.74;74.65;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T09:24:10;60.08;45.50;74.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T09:26:38;59.09;46.29;74.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T09:29:20;60.67;49.80;76.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T09:31:56;58.98;44.13;70.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T09:34:35;60.38;45.83;74.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T09:37:16;56.74;41.20;72.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T09:39:44;58.47;41.77;70.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T09:42:22;56.62;44.32;73.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T09:44:52;60.22;42.33;74.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T09:47:21;58.21;41.11;73.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T09:50:10;61.02;46.08;78.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T09:55:08;61.23;44.08;73.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T09:57:35;60.63;47.95;73.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T10:00:05;60.55;46.79;72.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T10:02:33;63.28;47.35;76.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T10:05:02;60.64;43.85;73.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T10:07:35;66.44;49.99;83.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T10:10:05;60.87;48.49;73.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T10:12:31;59.16;46.65;71.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T10:15:07;60.04;43.57;75.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T10:17:35;59.82;45.99;71.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T10:20:04;58.78;42.70;71.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T10:22:36;60.50;40.08;73.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T10:25:28;61.80;44.62;80.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T10:28:41;65.03;48.55;84.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T10:31:52;63.11;50.72;77.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T10:35:07;60.76;46.02;74.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T10:37:47;61.34;44.70;74.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T10:40:21;58.89;40.97;74.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T10:42:52;58.73;43.62;73.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T10:45:35;60.22;46.80;78.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T10:48:17;59.38;46.58;71.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T10:51:06;62.25;51.46;72.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T10:59:22;60.59;48.20;73.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T11:01:49;59.86;47.98;72.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T11:04:16;55.58;43.11;68.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T11:17:59;62.20;48.75;73.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T11:20:28;58.55;43.32;76.17;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T11:22:57;63.64;45.58;76.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T11:35:45;59.29;44.63;73.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T11:38:21;58.56;47.38;73.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T11:40:55;60.73;42.81;76.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T11:43:24;61.94;43.91;75.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T11:45:57;61.71;46.90;78.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T11:48:28;60.87;45.92;79.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T11:50:56;58.41;45.82;71.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T11:53:33;62.74;46.88;76.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T11:56:09;61.22;42.18;77.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-23T11:58:37;57.56;44.85;74.39;;
