sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T00:01:57;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T00:04:27;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T00:06:57;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T00:09:29;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T00:11:57;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T00:14:27;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T00:16:57;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T00:19:27;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T00:21:57;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T00:24:27;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T00:26:57;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T00:29:27;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T00:31:57;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T00:34:27;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T00:36:57;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T00:39:27;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T00:41:57;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T00:44:27;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T00:46:58;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T00:49:27;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T00:51:57;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T00:54:27;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T00:56:57;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T00:59:27;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T01:01:57;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T01:04:27;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T01:06:57;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T01:09:27;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T01:11:57;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T01:14:27;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T01:16:57;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T01:19:27;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T01:21:57;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T01:24:27;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T01:26:57;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T01:29:27;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T01:31:57;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T01:34:27;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T01:36:57;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T01:39:27;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T01:41:57;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T01:44:27;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T01:46:57;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T01:49:27;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T01:52:00;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T01:54:27;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T01:56:57;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T01:59:27;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T02:01:57;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T02:04:27;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T02:06:57;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T02:09:27;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T02:11:57;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T02:14:27;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T02:16:57;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T02:19:27;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T02:21:57;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T02:24:27;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T02:26:57;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T02:29:27;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T02:31:57;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T02:34:27;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T02:36:57;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T02:39:27;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T02:41:57;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T02:44:27;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T02:46:57;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T02:49:27;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T02:51:57;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T02:54:27;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T02:56:57;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T02:59:27;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T03:01:57;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T03:04:27;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T03:06:57;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T03:09:27;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T03:11:57;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T03:14:28;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T03:16:57;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T03:19:27;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T03:21:57;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T03:24:45;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T03:26:57;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T03:29:27;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T03:31:57;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T03:34:27;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T03:36:57;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T03:39:27;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T03:41:57;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T03:44:27;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T03:46:57;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T03:49:27;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T03:51:57;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T03:54:27;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T03:56:57;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T03:59:27;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T04:01:57;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T04:04:27;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T04:06:57;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T04:09:27;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T04:11:57;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T04:14:27;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T04:16:57;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T04:19:27;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T04:21:57;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T04:24:27;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T04:26:58;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T04:29:27;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T04:31:57;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T04:34:27;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T04:36:57;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T04:39:27;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T04:41:57;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T04:44:27;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T04:46:57;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T04:49:27;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T04:51:57;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T04:54:27;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T04:56:57;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T04:59:27;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T05:01:57;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T05:04:27;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T05:06:57;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T05:09:27;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T05:11:57;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T05:14:28;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T05:16:57;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T05:19:27;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T05:21:57;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T05:24:27;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T05:26:57;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T05:29:27;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T05:31:57;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T05:34:27;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T05:36:57;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T05:39:27;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T05:41:57;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T05:44:27;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T05:46:57;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T05:49:27;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T05:51:57;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T05:54:27;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T05:56:57;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T05:59:27;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T06:01:57;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T06:04:27;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T06:06:57;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T06:09:27;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T06:11:57;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T06:14:27;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T06:16:57;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T06:19:27;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T06:21:57;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T06:24:27;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T06:26:57;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T06:29:27;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T06:31:57;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T06:34:27;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T06:36:57;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T06:39:27;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T06:41:57;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T06:44:27;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T06:46:57;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T06:49:27;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T06:51:57;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T06:54:27;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T06:56:57;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T06:59:27;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T07:01:58;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T07:04:27;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T07:06:57;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T07:09:27;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T07:11:57;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T07:14:27;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T07:16:57;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T07:19:27;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T07:21:57;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T07:24:27;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T07:26:57;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T07:29:28;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T07:31:57;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T07:34:27;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T07:36:57;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T07:39:27;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T07:41:57;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T07:44:35;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T07:46:57;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T07:49:27;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T07:51:57;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T07:54:27;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T07:56:57;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T07:59:27;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T08:01:57;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T08:04:27;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T08:06:57;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T08:09:27;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T08:11:57;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T08:14:27;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T08:16:57;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T08:19:27;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T08:21:57;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T08:24:27;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T08:26:57;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T08:29:27;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T08:31:57;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T08:34:27;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T08:36:57;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T08:39:27;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T08:41:57;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T08:44:27;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T08:46:57;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T08:49:27;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T08:51:57;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T08:54:27;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T08:56:57;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T08:59:28;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T09:01:57;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T09:04:27;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T09:06:57;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T09:09:30;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T09:12:04;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T09:14:39;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T09:16:57;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T09:19:27;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T09:21:57;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T09:24:27;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T09:26:57;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T09:29:27;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T09:31:58;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T09:34:28;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T09:36:58;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T09:39:28;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T09:41:57;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T09:44:27;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T09:46:58;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T09:49:29;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T09:51:58;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T09:54:38;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T09:56:58;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T09:59:28;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T10:01:58;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T10:04:28;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T10:06:58;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T10:09:36;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T10:12:09;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T10:14:29;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T10:16:57;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T10:19:27;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T10:22:00;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T10:24:41;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T10:27:00;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T10:29:32;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T10:32:02;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T10:34:44;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T10:37:03;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T10:39:33;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T10:42:13;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T10:44:32;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T10:47:05;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T10:49:29;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T10:54:27;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T10:59:27;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T11:07:06;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T11:09:27;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T11:16:57;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T11:19:27;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T11:21:57;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T11:24:27;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T11:26:58;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T11:32:08;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T11:34:33;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T11:36:58;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T11:39:30;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T11:41:58;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T11:44:31;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T11:47:01;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T11:49:31;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T11:52:04;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T11:54:28;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T11:56:58;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T11:59:29;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T12:02:02;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T12:04:37;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T12:06:58;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T12:09:30;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T12:11:59;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T12:14:27;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T12:17:06;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T12:19:27;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T12:21:57;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T12:24:27;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T12:27:12;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T12:29:33;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T12:31:57;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T12:34:27;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T12:36:57;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T12:39:33;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T12:41:57;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T12:44:27;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T12:46:58;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T12:49:27;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T12:51:58;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T12:54:27;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T12:56:57;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T12:59:30;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T13:01:59;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T13:04:27;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T13:07:03;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T13:09:28;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T13:11:57;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T13:14:27;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T13:16:57;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T13:19:28;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T13:21:57;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T13:24:27;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T13:26:57;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T13:29:27;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T13:31:57;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T13:34:27;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T13:36:57;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T13:39:27;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T13:41:57;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T13:44:27;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-23T13:46:57;110;;;;
