sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T00:00:49;93;40;;234;149768
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T00:03:19;86;40;;217;150656
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T00:05:49;86;40;;216;150151
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T00:08:19;85;39;;214;149717
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T00:10:49;90;41;;225;149370
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T00:13:19;76;36;;192;149944
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T00:15:49;97;42;;245;150708
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T00:18:19;76;39;;191;149922
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T00:20:49;83;38;;208;150132
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T00:23:19;89;38;;223;149361
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T00:25:49;84;40;;212;150605
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T00:28:19;91;41;;226;148191
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T00:30:49;88;39;;224;152142
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T00:33:19;84;36;;210;149796
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T00:35:49;79;38;;197;149300
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T00:38:19;79;34;;198;150203
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T00:40:49;76;33;;190;149203
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T00:43:22;80;33;;201;150276
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T00:45:49;90;32;;229;151231
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T00:48:19;94;31;;235;149601
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T00:50:49;102;31;;256;150042
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T00:53:19;98;29;;247;150366
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T00:55:49;104;30;;260;149915
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T00:58:19;102;30;;255;149856
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T01:00:49;103;30;;259;150307
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T01:03:19;95;28;;237;148858
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T01:05:49;87;29;;220;151271
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T01:08:19;103;30;;259;150033
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T01:10:49;104;30;;261;149995
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T01:13:20;98;29;;247;149871
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T01:15:50;92;29;;233;150824
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T01:18:20;96;28;;240;149556
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T01:20:50;95;29;;239;149479
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T01:23:20;103;29;;260;150743
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T01:25:53;90;28;;227;150261
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T01:28:20;101;29;;254;149619
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T01:30:50;92;29;;230;149596
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T01:33:20;102;30;;255;149733
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T01:35:50;107;29;;270;151249
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T01:38:20;89;28;;223;149529
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T01:40:50;99;29;;250;150637
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T01:43:20;92;29;;231;149905
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T01:45:50;92;28;;229;149141
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T01:48:20;97;30;;241;148763
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T01:50:50;87;30;;223;152245
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T01:53:20;85;27;;213;150057
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T01:55:50;90;28;;226;149198
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T01:58:20;88;28;;221;150129
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T02:00:50;86;29;;217;150048
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T02:03:20;86;28;;218;150362
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T02:05:50;84;28;;210;149806
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T02:08:20;101;30;;253;149833
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T02:10:50;105;30;;264;150433
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T02:13:20;91;29;;228;150065
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T02:15:51;84;26;;212;149753
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T02:18:21;91;29;;230;150149
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T02:20:51;93;28;;234;149953
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T02:23:21;93;29;;234;150596
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T02:25:51;93;29;;234;149735
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T02:28:21;90;28;;227;150040
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T02:30:51;89;28;;224;150147
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T02:33:21;96;31;;243;150339
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T02:35:51;89;28;;222;148770
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T02:38:21;103;30;;260;151122
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T02:40:51;86;27;;217;149665
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T02:43:21;86;27;;217;150112
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T02:45:51;101;30;;253;150093
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T02:48:21;94;30;;237;149928
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T02:50:51;83;26;;208;150226
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T02:53:21;95;30;;239;149885
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T02:55:51;84;28;;207;147273
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T02:58:21;90;30;;231;152408
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T03:00:52;88;28;;222;150720
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T03:03:22;88;30;;221;150435
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T03:05:52;90;28;;221;147214
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T03:08:22;89;29;;227;152162
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T03:10:52;97;30;;245;150020
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T03:13:22;83;29;;210;150662
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T03:15:52;86;28;;213;148272
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T03:18:22;80;29;;204;151756
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T03:20:52;90;28;;224;148679
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T03:23:22;79;28;;199;150903
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T03:25:52;89;29;;222;148981
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T03:28:22;86;29;;217;150821
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T03:30:52;81;28;;204;149951
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T03:33:22;95;31;;238;149750
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T03:35:52;94;30;;239;150994
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T03:38:22;68;26;;171;149489
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T03:40:52;78;27;;196;149894
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T03:43:22;78;28;;196;150382
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T03:45:52;86;29;;215;149463
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T03:48:22;88;30;;221;149826
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T03:50:52;89;29;;225;150616
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T03:53:22;82;29;;207;149952
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T03:55:52;80;27;;202;150317
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T03:58:22;90;30;;226;149026
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T04:00:52;89;30;;225;150972
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T04:03:22;82;28;;205;149851
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T04:05:52;82;28;;207;150277
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T04:08:22;82;30;;206;150069
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T04:10:52;87;30;;217;149014
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T04:13:22;81;29;;204;150071
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T04:15:52;93;28;;234;150753
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T04:18:22;81;30;;202;149611
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T04:20:52;85;28;;214;149913
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T04:23:22;93;30;;235;150985
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T04:25:52;77;28;;193;149078
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T04:28:22;72;28;;183;150581
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T04:30:52;85;28;;213;148976
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T04:33:22;81;30;;206;151146
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T04:35:52;87;29;;220;150006
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T04:38:22;87;31;;220;150084
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T04:40:52;76;28;;188;147039
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T04:43:22;72;26;;185;152989
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T04:45:52;84;30;;211;149787
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T04:48:22;79;29;;197;148230
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T04:50:52;78;28;;199;151746
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T04:53:23;79;29;;199;150322
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T04:55:53;86;28;;217;149936
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T04:58:22;91;31;;228;149211
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T05:00:52;91;30;;230;150343
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T05:03:23;75;29;;188;149830
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T05:05:53;76;27;;193;150767
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T05:08:22;87;30;;217;149281
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T05:10:52;78;28;;196;149465
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T05:13:23;77;27;;195;151051
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T05:15:53;90;30;;227;150315
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T05:18:23;82;30;;204;148816
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T05:20:53;78;27;;198;150534
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T05:23:23;80;27;;202;150457
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T05:25:53;91;31;;228;149577
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T05:28:23;84;29;;211;149774
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T05:30:53;89;29;;224;150860
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T05:33:23;90;28;;223;148050
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T05:35:53;86;29;;217;151126
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T05:38:23;84;30;;210;149308
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T05:40:53;81;28;;203;150321
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T05:43:23;84;28;;209;148217
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T05:45:53;79;28;;204;153033
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T05:48:23;88;30;;220;148535
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T05:50:53;79;29;;198;149910
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T05:53:23;81;27;;205;151353
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T05:55:53;78;28;;197;149978
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T05:58:23;82;28;;207;149826
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T06:00:53;89;30;;224;150079
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T06:03:23;76;28;;192;149938
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T06:05:53;81;28;;203;149400
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T06:08:23;84;29;;213;150672
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T06:10:53;85;29;;213;149339
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T06:13:23;80;28;;202;150624
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T06:15:53;89;30;;223;149625
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T06:18:23;92;30;;233;150558
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T06:20:53;80;27;;201;150279
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T06:23:23;103;32;;259;149513
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T06:25:53;87;29;;218;150056
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T06:28:23;85;29;;212;148984
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T06:30:53;80;29;;202;150317
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T06:33:23;84;30;;212;150863
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T06:35:53;91;30;;228;150086
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T06:38:23;88;30;;218;148294
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T06:40:53;83;30;;211;151265
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T06:43:23;87;30;;219;150075
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T06:45:53;83;30;;210;150317
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T06:48:23;95;30;;235;148235
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T06:50:53;80;31;;203;151486
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T06:53:23;86;32;;215;148837
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T06:55:53;78;30;;197;150664
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T06:58:23;77;29;;194;151114
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T07:00:53;75;29;;186;148705
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T07:03:23;81;30;;205;151106
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T07:05:53;96;33;;240;149253
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T07:08:23;93;31;;234;150894
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T07:10:53;92;32;;232;150103
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T07:13:23;84;32;;211;149639
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T07:15:53;82;30;;201;145821
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T07:18:23;84;32;;216;154203
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T07:20:53;90;31;;224;148041
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T07:23:23;86;30;;218;151430
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T07:25:53;88;33;;223;150987
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T07:28:23;91;33;;228;149848
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T07:30:53;77;32;;193;149108
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T07:33:23;89;33;;224;150977
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T07:35:53;82;34;;206;149931
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T07:38:23;79;31;;199;150179
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T07:40:53;70;29;;173;148033
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T07:43:23;86;34;;218;151368
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T07:45:53;89;34;;225;150111
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T07:48:23;74;32;;185;148464
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T07:50:53;87;35;;219;150692
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T07:53:23;89;35;;225;150469
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T07:55:53;79;32;;200;150823
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T07:58:23;79;35;;200;150068
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T08:00:53;92;38;;230;149819
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T08:03:23;100;37;;249;149344
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T08:05:53;85;38;;213;149382
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T08:08:23;82;37;;208;151318
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T08:10:53;87;37;;219;149960
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T08:13:23;81;37;;204;150138
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T08:15:53;77;37;;194;150128
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T08:18:23;92;39;;231;150018
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T08:20:53;89;40;;222;149161
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T08:23:23;76;37;;188;147550
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T08:25:53;86;40;;220;153079
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T08:28:23;82;38;;207;149885
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T08:30:53;78;39;;196;150064
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T08:33:23;81;38;;204;150047
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T08:35:53;86;40;;215;149531
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T08:38:24;76;40;;191;150216
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T08:40:54;84;39;;213;150823
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T08:43:25;75;40;;188;150137
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T08:45:55;85;42;;215;150460
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T08:48:26;80;38;;200;148986
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T08:50:57;78;40;;200;152202
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T08:53:27;83;40;;210;150362
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T08:55:59;86;43;;218;150619
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T08:58:28;80;42;;203;150977
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T09:00:58;92;45;;230;149745
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T09:03:29;78;43;;196;150458
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T09:06:00;86;45;;217;150631
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T09:08:42;78;43;;197;150892
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T09:11:01;86;46;;216;150236
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T09:13:40;78;42;;198;150809
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T09:16:11;81;45;;206;151041
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T09:18:41;78;43;;195;149139
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T09:21:10;81;45;;205;151250
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T09:23:39;80;45;;201;149517
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T09:26:07;88;45;;225;151942
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T09:28:45;88;48;;220;149349
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T09:31:05;69;43;;175;151668
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T09:33:35;84;45;;209;148086
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T09:36:05;79;46;;200;151450
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T09:38:36;85;47;;215;150776
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T09:41:06;85;47;;212;149281
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T09:43:36;84;50;;214;151399
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T09:46:19;87;52;;219;149857
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T09:48:36;86;50;;216;149646
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T09:51:06;76;49;;193;151218
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T09:53:36;82;53;;206;149281
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T09:56:06;80;50;;201;149442
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T09:58:37;84;51;;214;151490
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T10:01:06;81;49;;200;147835
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T10:03:37;85;48;;216;152416
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T10:06:08;83;50;;208;150221
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T10:08:39;72;46;;181;150281
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T10:11:09;89;49;;224;150099
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T10:13:38;84;49;;212;150022
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T10:16:09;78;47;;196;149437
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T10:18:38;88;47;;224;151554
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T10:21:08;78;49;;195;149743
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T10:26:17;82;48;;206;150335
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T10:31:31;86;49;;216;149591
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T10:36:18;82;46;;207;151162
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T10:38:50;89;48;;225;150925
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T10:41:12;83;46;;211;151096
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T10:43:42;83;45;;208;149867
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T10:46:24;84;44;;209;149019
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T10:48:43;82;47;;206;149835
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T10:51:14;88;45;;225;152187
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T10:53:53;91;47;;229;150899
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T10:56:14;79;45;;199;150015
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T10:58:48;73;42;;182;148499
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T11:03:53;83;44;;208;149469
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T11:06:15;84;45;;212;150163
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T11:08:45;85;44;;216;151385
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T11:11:15;84;44;;208;148423
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T11:13:45;86;44;;219;151539
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T11:16:20;76;40;;189;149137
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T11:18:52;82;42;;208;150871
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T11:24:04;85;44;;216;151082
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T11:26:40;86;45;;216;149404
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T11:28:47;86;44;;219;151164
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T11:31:17;81;43;;204;150729
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T11:33:47;84;45;;210;149137
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T11:36:18;70;42;;178;151375
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T11:38:48;90;46;;224;149285
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T11:41:19;78;43;;199;151469
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T11:43:49;81;42;;203;150298
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T11:46:19;87;45;;218;150043
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T11:49:00;85;47;;214;149822
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T11:51:25;83;42;;209;150284
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T11:53:50;74;44;;188;151074
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T11:56:20;84;44;;209;148043
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T11:58:54;83;45;;211;151336
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T12:01:21;83;44;;209;150735
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T12:03:51;77;43;;195;150713
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T12:06:21;86;44;;215;149799
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T12:08:51;80;45;;200;149770
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T12:11:21;78;41;;196;150526
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T12:13:57;84;44;;210;149650
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T12:16:21;73;40;;184;150745
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T12:18:51;90;45;;226;149206
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T12:21:21;78;41;;196;149658
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T12:23:51;87;45;;219;150991
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T12:26:22;83;43;;206;147577
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T12:28:52;82;43;;211;152884
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-23T12:31:25;77;42;;192;148095
