sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72133;PMS5003;60011;51.518;-3.188;2022-07-23T00:01:24;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T00:03:49;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T00:06:14;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T00:08:40;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T00:11:05;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T00:13:30;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T00:15:55;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T00:18:21;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T00:20:46;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T00:23:11;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T00:25:37;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T00:28:02;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T00:30:28;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T00:32:53;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T00:35:19;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T00:37:44;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T00:40:10;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T00:42:35;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T00:45:00;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T00:47:25;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T00:49:51;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T00:52:16;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T00:54:41;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T00:57:07;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T00:59:32;9;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T01:01:58;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T01:04:23;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T01:06:49;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T01:09:15;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T01:11:40;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T01:14:09;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T01:16:30;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T01:18:56;9;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T01:21:21;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T01:23:47;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T01:26:12;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T01:28:37;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T01:31:03;9;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T01:33:28;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T01:35:53;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T01:38:18;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T01:40:44;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T01:43:09;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T01:45:34;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T01:48:00;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T01:50:25;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T01:52:50;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T01:55:15;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T01:57:41;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T02:00:07;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T02:02:31;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T02:04:57;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T02:07:22;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T02:09:48;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T02:12:13;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T02:14:38;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T02:17:04;7;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T02:19:30;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T02:21:55;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T02:24:20;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T02:26:46;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T02:29:11;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T02:31:37;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T02:34:02;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T02:36:27;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T02:38:52;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T02:41:18;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T02:43:43;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T02:46:08;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T02:48:34;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T02:50:59;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T02:53:24;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T02:55:49;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T02:58:15;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T03:00:41;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T03:03:05;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T03:05:31;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T03:07:56;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T03:10:21;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T03:12:47;9;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T03:15:12;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T03:17:38;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T03:20:03;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T03:22:28;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T03:24:54;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T03:27:19;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T03:29:44;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T03:32:09;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T03:34:35;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T03:37:00;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T03:39:25;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T03:41:50;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T03:44:16;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T03:46:41;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T03:49:06;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T03:51:32;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T03:53:57;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T03:56:22;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T03:58:48;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T04:01:13;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T04:03:38;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T04:06:04;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T04:08:29;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T04:10:54;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T04:13:20;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T04:15:45;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T04:18:10;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T04:20:36;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T04:23:01;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T04:25:26;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T04:27:51;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T04:30:17;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T04:32:43;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T04:35:08;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T04:37:34;8;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T04:39:59;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T04:42:24;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T04:44:50;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T04:47:15;6;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T04:49:40;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T04:52:05;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T04:54:31;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T04:56:56;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T04:59:21;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T05:01:46;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T05:04:12;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T05:06:37;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T05:09:02;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T05:11:28;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T05:13:53;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T05:16:18;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T05:18:43;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T05:21:09;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T05:23:35;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T05:26:00;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T05:28:25;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T05:30:50;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T05:33:17;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T05:35:41;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T05:38:06;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T05:40:31;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T05:42:57;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T05:45:22;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T05:47:48;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T05:50:13;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T05:52:38;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T05:55:03;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T05:57:28;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T05:59:54;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T06:02:19;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T06:04:44;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T06:07:10;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T06:09:35;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T06:12:01;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T06:14:26;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T06:16:51;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T06:19:16;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T06:21:42;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T06:24:07;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T06:26:32;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T06:28:57;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T06:31:23;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T06:33:48;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T06:36:13;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T06:38:39;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T06:41:04;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T06:43:30;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T06:45:54;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T06:48:20;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T06:50:45;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T06:53:10;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T06:55:35;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T06:58:01;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T07:00:27;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T07:02:53;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T07:05:17;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T07:07:42;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T07:10:08;8;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T07:12:33;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T07:14:58;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T07:17:24;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T07:19:49;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T07:22:14;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T07:24:39;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T07:27:05;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T07:29:31;11;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T07:31:56;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T07:34:22;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T07:36:47;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T07:39:13;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T07:41:39;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T07:44:04;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T07:46:30;6;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T07:48:55;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T07:51:20;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T07:53:46;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T07:56:11;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T07:58:36;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T08:01:02;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T08:03:26;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T08:05:52;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T08:08:17;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T08:10:43;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T08:13:10;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T08:15:33;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T08:17:59;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T08:20:24;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T08:22:50;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T08:25:15;9;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T08:27:41;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T08:30:06;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T08:32:31;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T08:34:56;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T08:37:21;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T08:39:47;5;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T08:42:13;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T08:44:38;7;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T08:47:03;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T08:49:29;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T08:51:54;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T08:54:20;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T08:56:45;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T08:59:10;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T09:01:35;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T09:04:01;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T09:06:26;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T09:08:51;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T09:11:16;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T09:13:42;5;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T09:16:08;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T09:18:33;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T09:21:05;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T09:25:48;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T09:28:14;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T09:30:41;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T09:33:06;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T09:40:20;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T09:45:11;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T09:47:37;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T09:50:02;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T09:52:27;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T09:54:57;5;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T09:57:18;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T09:59:44;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T10:02:10;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T10:04:35;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T10:07:01;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T10:09:27;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T10:11:52;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T10:14:17;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T10:16:42;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T10:19:08;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T10:21:36;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T10:24:04;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T10:26:28;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T10:28:56;7;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T10:31:18;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T10:33:41;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T10:36:07;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T10:38:33;8;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T10:40:58;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T10:43:22;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T10:45:48;6;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T10:48:14;11;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T10:50:39;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T10:53:09;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T10:57:55;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T11:00:21;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T11:02:47;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T11:05:12;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T11:10:02;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T11:12:33;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T11:14:57;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T11:17:19;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T11:22:09;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T11:24:34;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T11:27:01;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T11:31:51;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T11:39:06;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T11:43:56;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T11:46:21;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T11:48:47;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T11:51:21;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T11:53:38;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T11:56:04;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T11:58:28;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T12:00:54;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T12:03:19;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T12:05:44;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T12:08:10;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T12:10:35;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T12:13:00;9;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T12:15:26;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T12:17:51;9;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T12:20:17;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T12:22:43;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T12:25:09;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T12:27:33;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T12:29:58;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T12:32:24;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T12:34:50;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T12:39:39;10;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T12:44:31;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T12:46:56;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T12:49:25;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T12:51:46;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T12:54:12;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T12:56:38;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T12:59:04;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T13:01:28;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T13:03:55;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T13:06:18;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T13:08:44;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T13:11:09;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T13:13:35;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T13:16:00;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T13:18:25;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T13:20:50;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T13:23:16;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T13:25:41;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T13:28:06;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T13:30:32;7;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T13:32:57;7;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T13:35:23;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T13:37:48;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T13:40:13;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T13:42:38;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T13:45:04;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T13:47:29;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T13:49:54;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T13:52:20;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T13:54:45;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T13:57:10;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T13:59:35;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T14:02:01;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T14:04:26;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T14:06:51;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T14:09:16;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T14:11:42;9;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T14:14:08;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T14:16:33;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T14:18:58;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T14:21:23;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T14:23:49;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T14:26:14;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T14:28:39;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T14:31:04;8;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T14:33:30;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T14:35:55;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T14:38:21;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T14:40:46;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T14:43:11;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T14:45:37;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T14:48:02;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T14:50:27;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T14:52:53;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T14:55:18;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-23T14:57:43;8;8;
