sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2022-07-23T00:00:00;38.72;35.03;40.89;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:00:10;37.25;34.38;42.02;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:00:21;37.35;34.64;40.00;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:00:31;36.85;34.93;39.99;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:00:41;37.68;35.35;41.53;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:00:52;40.45;37.36;43.43;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:01:02;38.16;35.68;41.26;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:01:12;37.27;34.31;41.07;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:01:23;38.12;35.56;41.18;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:01:33;37.28;34.63;40.72;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:01:44;36.62;33.35;41.24;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:01:54;37.17;34.10;40.13;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:02:04;36.85;35.01;38.81;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:02:16;37.57;34.00;42.82;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:02:27;36.77;33.75;40.65;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:02:37;35.73;32.91;40.22;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:02:47;36.57;34.22;38.80;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:02:57;37.78;34.18;41.43;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:03:08;37.04;32.87;41.08;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:03:18;36.88;34.01;38.57;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:03:28;38.12;34.79;44.26;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:03:39;38.90;36.79;42.98;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:03:49;38.01;34.81;44.12;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:04:00;39.79;35.82;44.54;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:04:10;38.58;34.16;42.60;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:04:20;36.00;33.47;43.79;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:04:30;35.03;32.41;44.06;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:04:41;36.61;32.92;40.49;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:04:51;38.70;34.05;43.72;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:05:02;35.33;32.79;38.62;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:05:12;34.44;32.37;41.19;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:05:22;34.61;32.42;37.82;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:05:33;38.38;35.24;40.84;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:05:43;37.94;33.53;42.39;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:05:53;35.49;32.66;41.68;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:06:04;35.44;33.28;38.92;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:06:14;35.84;33.72;38.95;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:06:24;38.42;35.38;40.96;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:06:35;38.02;35.18;42.07;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:06:45;36.24;33.37;40.30;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:06:55;35.18;33.01;38.06;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:07:05;36.14;32.90;38.49;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:07:16;35.79;32.83;37.91;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:07:26;36.55;34.22;40.49;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:07:37;38.07;35.13;42.00;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:07:47;38.92;37.01;41.40;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:07:57;36.30;34.31;41.03;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:08:08;35.80;33.78;38.24;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:08:18;38.85;35.57;41.64;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:08:28;38.67;35.25;41.73;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:08:39;38.79;34.97;41.83;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:08:49;39.19;36.40;42.28;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:09:00;38.38;36.15;43.93;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:09:10;38.57;36.12;41.92;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:09:20;37.36;34.30;39.90;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:09:31;39.08;36.02;42.90;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:09:42;39.32;36.37;41.85;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:09:52;36.68;33.37;41.50;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:10:03;34.74;30.67;40.28;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:10:13;32.39;30.94;34.33;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:10:23;34.91;32.38;40.45;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:10:33;34.92;32.40;37.48;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:10:44;37.88;35.35;40.88;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:10:54;36.69;33.73;39.27;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:11:05;37.48;33.59;41.24;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:11:15;38.06;33.94;42.37;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:11:26;36.30;31.38;42.34;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:11:36;33.64;30.10;38.70;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:11:47;32.37;30.07;35.09;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:11:57;37.47;30.90;43.69;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:12:07;41.79;36.72;46.63;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:12:17;39.55;31.96;46.13;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:12:28;37.71;33.72;43.98;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:12:38;38.81;33.48;46.36;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:12:48;38.52;34.72;44.41;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:12:59;39.56;34.31;50.73;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:13:09;37.50;34.38;42.73;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:13:20;35.88;33.78;38.76;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:13:30;37.47;34.62;42.02;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:13:40;39.52;34.22;46.73;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:13:50;38.56;35.89;41.04;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:14:01;37.03;34.34;40.07;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:14:11;36.31;33.60;40.42;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:14:21;36.32;31.40;40.16;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:14:31;33.16;30.75;36.66;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:14:42;35.42;32.03;39.63;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:14:52;38.56;35.88;40.72;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:15:03;42.24;37.41;46.91;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:15:13;37.74;35.00;42.88;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:15:24;39.46;35.37;43.56;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:15:34;39.44;37.11;42.57;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:15:44;41.07;38.74;43.41;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:15:54;41.79;37.32;54.82;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:16:05;43.62;37.75;53.88;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:16:15;44.90;38.94;52.55;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:16:26;43.57;36.79;51.19;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:16:36;40.71;36.08;52.71;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:16:46;39.76;34.29;51.70;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:16:56;40.88;37.01;44.04;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:17:07;39.12;34.32;44.68;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:17:17;39.61;35.89;48.73;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:17:27;40.94;37.27;47.78;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:17:38;41.40;37.48;47.25;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:17:48;40.57;37.82;47.58;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:17:58;41.15;38.27;45.37;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:18:08;40.39;36.09;44.16;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:18:19;42.22;38.39;45.41;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:18:29;42.71;39.26;46.60;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:18:40;41.34;38.30;46.90;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:18:50;38.87;34.65;42.91;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:19:00;40.38;34.87;45.58;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:19:14;37.61;34.70;40.63;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:19:24;40.99;37.68;44.07;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:19:34;41.80;38.19;45.48;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:19:45;44.40;39.13;47.36;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:19:55;42.92;38.77;45.53;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:20:06;41.34;36.17;47.03;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:20:16;43.88;39.40;46.99;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:20:26;41.44;38.46;44.74;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:20:37;40.46;36.46;47.56;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:20:47;41.97;38.62;51.43;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:20:57;39.31;35.14;43.45;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:21:08;42.69;38.29;48.05;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:21:18;40.65;33.48;53.46;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:21:28;34.99;32.43;37.14;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:21:38;36.36;34.01;39.41;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:21:49;39.84;34.96;45.29;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:21:59;42.34;36.81;46.15;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:22:09;40.49;36.11;45.33;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:22:19;38.22;31.72;42.79;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:22:30;35.47;31.36;42.48;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:22:47;37.04;34.32;42.30;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:22:57;40.00;36.08;43.41;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:23:07;43.54;38.37;48.70;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:23:18;41.30;37.48;45.06;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:23:28;38.99;34.36;43.87;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:23:39;38.64;35.59;44.56;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:23:49;37.68;33.65;42.24;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:23:59;39.55;34.25;48.49;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:24:09;39.36;35.37;42.41;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:24:20;38.36;36.13;40.49;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:24:30;38.53;35.75;42.24;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:24:41;43.04;39.34;46.20;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:24:51;42.61;39.55;45.36;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:25:01;40.80;36.95;44.13;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:25:11;39.68;36.57;42.48;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:25:22;41.07;36.19;46.49;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:25:32;43.79;39.67;47.38;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:25:43;42.82;38.35;46.24;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:25:55;51.56;35.86;69.83;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:26:05;50.40;36.16;67.42;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:26:18;40.02;37.39;42.63;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:26:28;40.70;37.46;45.61;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:26:38;39.62;35.85;42.53;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:26:48;38.98;34.63;42.51;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:26:59;38.73;32.85;43.97;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:27:09;36.96;33.45;40.21;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:27:19;40.08;35.90;43.36;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:27:30;37.58;35.62;40.53;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:27:40;39.79;37.19;42.73;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:27:51;40.53;38.18;43.30;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:28:01;39.68;36.16;42.34;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:28:11;39.19;34.86;44.35;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:28:22;37.40;34.90;39.75;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:28:32;38.67;35.21;42.79;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:28:42;38.73;36.30;43.18;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:28:53;38.35;36.17;40.75;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:29:03;38.85;35.79;41.99;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:29:13;36.04;32.39;39.65;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:29:23;35.79;33.32;38.00;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:29:34;38.23;34.73;41.14;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:29:44;37.02;34.52;39.47;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:29:54;37.89;34.52;41.18;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:30:04;40.02;36.33;43.60;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:30:15;36.73;33.89;39.73;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:30:25;39.69;36.01;42.44;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:30:36;38.29;32.29;43.98;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:30:46;38.93;35.46;41.80;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:30:57;41.47;37.94;44.51;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:31:07;36.49;33.73;41.27;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:31:17;38.14;33.52;42.76;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:31:27;37.95;34.89;42.97;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:31:38;41.75;38.03;47.03;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:31:48;37.55;34.53;41.20;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:31:59;40.32;36.30;44.02;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:32:09;44.75;39.90;48.81;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:32:19;41.48;37.94;46.80;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:32:29;41.31;38.94;43.73;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:32:58;41.46;37.26;44.20;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:33:08;42.49;39.45;46.48;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:33:19;44.17;41.16;47.07;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:33:29;40.92;38.25;44.02;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:33:39;41.45;38.32;45.00;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:33:49;42.79;39.96;45.86;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:34:00;42.42;39.23;45.60;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:34:11;43.26;39.07;46.74;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:34:21;43.05;39.68;46.96;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:34:31;40.88;37.49;43.87;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:34:41;38.82;36.81;41.18;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:34:52;40.24;36.89;43.54;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:35:02;38.31;36.28;40.69;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:35:12;39.90;37.15;42.26;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:35:23;41.33;37.89;43.28;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:35:35;39.86;34.26;43.54;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:35:46;38.66;34.34;42.27;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:35:56;39.48;37.06;42.31;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:36:06;42.45;37.73;45.25;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:36:17;45.39;39.89;49.23;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:36:27;43.32;38.18;47.69;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:36:38;38.75;35.37;41.34;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:36:49;38.52;34.29;43.53;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:36:59;38.71;35.25;42.68;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:37:09;35.58;33.45;40.36;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:37:19;39.04;34.30;43.78;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:37:30;37.39;34.35;45.71;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:37:40;38.38;35.76;41.33;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:37:50;40.90;37.43;44.27;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:38:01;43.38;40.44;46.49;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:38:12;42.64;39.50;45.66;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:38:22;41.69;39.08;45.68;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:38:32;41.84;39.18;45.77;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:38:43;43.92;40.09;48.04;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:38:53;45.80;41.39;53.18;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:39:04;45.42;42.76;47.81;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:39:14;42.76;38.11;45.95;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:39:24;41.64;39.08;44.30;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:39:34;42.73;39.93;46.58;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:39:45;42.69;39.42;47.52;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:39:55;40.91;36.09;46.57;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:40:05;36.84;34.26;40.08;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:40:16;39.81;35.14;43.62;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:40:27;40.28;37.65;42.86;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:40:37;41.97;37.76;45.26;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:40:48;44.68;41.34;48.36;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:40:58;46.57;43.76;51.05;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:41:08;45.84;42.69;49.83;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:41:19;51.01;42.46;58.81;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:41:29;43.50;39.93;47.02;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:41:39;43.49;39.96;46.90;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:41:50;42.75;39.26;47.08;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:42:01;42.12;39.92;44.80;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:42:11;43.79;40.32;46.13;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:42:21;43.25;40.15;45.95;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:42:31;43.29;40.77;47.04;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:42:42;41.57;39.08;44.13;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:42:52;42.15;39.48;45.67;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:43:03;43.39;40.31;46.15;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:43:13;43.57;41.29;46.51;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:43:24;42.93;40.06;45.76;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:43:34;42.63;39.08;45.78;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:43:45;41.66;37.56;46.16;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:43:55;38.96;35.66;43.35;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:44:45;42.35;37.35;46.69;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:44:57;40.73;36.95;45.62;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:45:07;43.05;38.58;46.40;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:45:18;41.68;38.03;48.24;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:45:28;40.28;36.34;45.34;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:45:39;37.08;34.47;39.68;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:45:49;37.69;33.90;41.91;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:45:59;40.43;36.30;46.62;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:46:09;37.94;35.81;40.17;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:46:20;40.20;36.26;44.62;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:46:30;40.46;34.40;46.40;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:47:14;37.20;33.70;41.98;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:47:17;44.96;35.95;51.80;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:47:27;41.78;37.50;46.28;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:47:38;40.67;35.38;48.23;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:47:48;44.47;39.13;50.19;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:47:58;45.72;41.07;51.42;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:48:08;42.62;37.12;46.51;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:48:19;42.24;38.69;49.72;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:48:29;46.82;41.04;51.21;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:48:39;41.18;38.27;44.11;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:48:49;42.54;39.00;46.79;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:49:00;42.69;38.55;45.76;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:49:10;38.39;35.35;42.52;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:49:20;38.87;36.34;42.16;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:49:31;40.22;37.25;43.81;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:49:41;40.64;37.22;44.09;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:49:52;40.94;35.55;47.30;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:50:03;39.94;36.07;43.56;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:50:13;41.94;37.58;45.36;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:50:24;40.59;37.62;43.69;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:50:34;40.28;35.14;46.87;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:50:44;39.17;36.30;41.77;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:50:55;42.15;38.51;45.19;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:51:05;41.20;38.52;43.73;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:51:16;40.18;35.96;44.28;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:51:26;40.83;37.64;44.29;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:51:36;43.07;41.04;45.86;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:51:47;42.77;38.88;45.77;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:51:59;37.04;31.70;44.13;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:52:10;38.67;32.31;44.55;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:52:21;40.48;35.14;43.58;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:52:31;35.93;33.30;38.29;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:52:42;37.31;34.24;40.30;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:52:52;37.85;34.86;41.84;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:53:03;43.59;38.15;48.01;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:53:14;39.90;37.28;45.77;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:53:24;37.64;34.35;41.36;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:53:35;35.84;33.65;38.17;;
69616;Laerm;56822;52.516;4.708;2022-07-23T00:53:45;38.19;34.59;40.76;;
