sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52072;SDS011;38074;51.232;6.826;2022-07-23T00:01:39;1.63;;;1.30;;
52072;SDS011;38074;51.232;6.826;2022-07-23T00:08:56;1.70;;;1.35;;
52072;SDS011;38074;51.232;6.826;2022-07-23T00:16:11;1.53;;;1.33;;
52072;SDS011;38074;51.232;6.826;2022-07-23T00:23:27;1.40;;;1.17;;
52072;SDS011;38074;51.232;6.826;2022-07-23T00:37:59;1.30;;;1.00;;
52072;SDS011;38074;51.232;6.826;2022-07-23T00:45:15;1.70;;;1.30;;
52072;SDS011;38074;51.232;6.826;2022-07-23T00:52:31;1.60;;;1.30;;
52072;SDS011;38074;51.232;6.826;2022-07-23T01:07:03;1.77;;;1.03;;
52072;SDS011;38074;51.232;6.826;2022-07-23T01:14:19;1.20;;;1.00;;
52072;SDS011;38074;51.232;6.826;2022-07-23T01:21:38;1.20;;;0.83;;
52072;SDS011;38074;51.232;6.826;2022-07-23T01:29:04;1.45;;;1.08;;
52072;SDS011;38074;51.232;6.826;2022-07-23T01:36:19;1.47;;;1.00;;
52072;SDS011;38074;51.232;6.826;2022-07-23T01:43:35;1.43;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-07-23T01:50:51;1.37;;;1.03;;
52072;SDS011;38074;51.232;6.826;2022-07-23T01:58:06;1.50;;;1.20;;
52072;SDS011;38074;51.232;6.826;2022-07-23T02:05:22;1.10;;;0.97;;
52072;SDS011;38074;51.232;6.826;2022-07-23T02:12:37;1.47;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-07-23T02:19:53;1.30;;;1.00;;
52072;SDS011;38074;51.232;6.826;2022-07-23T02:27:08;1.37;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-07-23T02:34:24;1.40;;;1.20;;
52072;SDS011;38074;51.232;6.826;2022-07-23T02:41:39;1.47;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-07-23T02:48:55;1.20;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-07-23T02:56:10;1.30;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-07-23T03:03:26;1.37;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-07-23T03:10:41;1.23;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-07-23T03:17:57;0.90;;;0.63;;
52072;SDS011;38074;51.232;6.826;2022-07-23T03:25:13;1.30;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-07-23T03:32:29;1.20;;;0.97;;
52072;SDS011;38074;51.232;6.826;2022-07-23T03:39:44;0.93;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-07-23T03:47:00;1.43;;;0.77;;
52072;SDS011;38074;51.232;6.826;2022-07-23T03:54:15;1.10;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-07-23T04:01:31;1.07;;;0.83;;
52072;SDS011;38074;51.232;6.826;2022-07-23T04:08:47;1.10;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-07-23T04:16:02;1.03;;;0.77;;
52072;SDS011;38074;51.232;6.826;2022-07-23T04:23:18;1.40;;;0.73;;
52072;SDS011;38074;51.232;6.826;2022-07-23T04:30:34;1.43;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-07-23T04:37:50;0.93;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-07-23T04:45:05;1.13;;;0.73;;
52072;SDS011;38074;51.232;6.826;2022-07-23T04:52:21;0.60;;;0.43;;
52072;SDS011;38074;51.232;6.826;2022-07-23T04:59:37;1.07;;;0.87;;
52072;SDS011;38074;51.232;6.826;2022-07-23T05:06:53;1.00;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-07-23T05:14:08;1.07;;;0.73;;
52072;SDS011;38074;51.232;6.826;2022-07-23T05:21:24;0.90;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-07-23T05:28:40;1.03;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-07-23T05:35:59;1.03;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-07-23T05:43:16;0.88;;;0.52;;
52072;SDS011;38074;51.232;6.826;2022-07-23T05:50:32;0.73;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-07-23T05:57:47;1.03;;;0.67;;
52072;SDS011;38074;51.232;6.826;2022-07-23T06:05:04;0.83;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-07-23T06:12:20;0.85;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-07-23T06:19:35;0.67;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-07-23T06:26:51;1.20;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-07-23T06:34:06;0.97;;;0.67;;
52072;SDS011;38074;51.232;6.826;2022-07-23T06:41:22;0.83;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-07-23T06:48:37;1.17;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-07-23T06:55:53;0.93;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-07-23T07:03:09;0.70;;;0.47;;
52072;SDS011;38074;51.232;6.826;2022-07-23T07:10:24;1.10;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-07-23T07:17:40;0.90;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-07-23T07:24:57;0.50;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-07-23T07:32:12;1.53;;;1.03;;
52072;SDS011;38074;51.232;6.826;2022-07-23T07:39:28;1.03;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-07-23T07:46:43;1.63;;;0.87;;
52072;SDS011;38074;51.232;6.826;2022-07-23T07:53:59;1.07;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-07-23T08:01:14;1.10;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-07-23T08:08:30;1.00;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-07-23T08:15:45;1.27;;;1.07;;
52072;SDS011;38074;51.232;6.826;2022-07-23T08:23:07;1.27;;;1.00;;
52072;SDS011;38074;51.232;6.826;2022-07-23T08:30:24;1.17;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-07-23T08:37:40;1.30;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-07-23T08:44:55;1.60;;;1.30;;
52072;SDS011;38074;51.232;6.826;2022-07-23T08:52:11;1.60;;;1.40;;
52072;SDS011;38074;51.232;6.826;2022-07-23T08:59:28;1.40;;;1.20;;
52072;SDS011;38074;51.232;6.826;2022-07-23T09:06:44;1.33;;;1.23;;
52072;SDS011;38074;51.232;6.826;2022-07-23T09:14:00;1.43;;;1.20;;
52072;SDS011;38074;51.232;6.826;2022-07-23T09:28:32;1.30;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-07-23T09:36:06;1.33;;;1.23;;
52072;SDS011;38074;51.232;6.826;2022-07-23T09:43:27;1.65;;;1.50;;
52072;SDS011;38074;51.232;6.826;2022-07-23T09:50:43;1.60;;;1.25;;
52072;SDS011;38074;51.232;6.826;2022-07-23T09:57:59;1.53;;;1.27;;
52072;SDS011;38074;51.232;6.826;2022-07-23T10:05:14;1.67;;;1.17;;
52072;SDS011;38074;51.232;6.826;2022-07-23T10:12:32;1.15;;;0.98;;
52072;SDS011;38074;51.232;6.826;2022-07-23T10:19:48;1.57;;;1.23;;
52072;SDS011;38074;51.232;6.826;2022-07-23T10:42:14;1.60;;;0.98;;
52072;SDS011;38074;51.232;6.826;2022-07-23T10:49:31;1.23;;;1.00;;
52072;SDS011;38074;51.232;6.826;2022-07-23T11:04:12;1.95;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-07-23T11:11:28;2.73;;;1.20;;
52072;SDS011;38074;51.232;6.826;2022-07-23T11:25:59;1.70;;;1.00;;
52072;SDS011;38074;51.232;6.826;2022-07-23T11:40:34;1.80;;;0.98;;
52072;SDS011;38074;51.232;6.826;2022-07-23T11:47:50;1.43;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-07-23T11:55:07;1.70;;;1.03;;
52072;SDS011;38074;51.232;6.826;2022-07-23T12:02:24;1.40;;;0.95;;
52072;SDS011;38074;51.232;6.826;2022-07-23T12:09:43;1.40;;;0.88;;
52072;SDS011;38074;51.232;6.826;2022-07-23T12:17:09;1.50;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-07-23T12:24:25;1.35;;;1.00;;
52072;SDS011;38074;51.232;6.826;2022-07-23T12:31:40;1.00;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-07-23T12:38:56;1.40;;;0.73;;
52072;SDS011;38074;51.232;6.826;2022-07-23T12:46:12;1.37;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-07-23T13:01:02;1.48;;;0.98;;
52072;SDS011;38074;51.232;6.826;2022-07-23T13:08:19;1.00;;;0.68;;
52072;SDS011;38074;51.232;6.826;2022-07-23T13:15:35;1.30;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-07-23T13:22:50;1.50;;;0.73;;
52072;SDS011;38074;51.232;6.826;2022-07-23T13:30:06;1.23;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-07-23T13:37:24;0.88;;;0.57;;
52072;SDS011;38074;51.232;6.826;2022-07-23T13:44:39;0.87;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-07-23T13:51:55;1.30;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-07-23T13:59:12;1.50;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-07-23T14:06:29;0.95;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-07-23T14:13:44;0.70;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-07-23T14:21:00;0.80;;;0.67;;
52072;SDS011;38074;51.232;6.826;2022-07-23T14:28:15;1.13;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-07-23T14:35:31;1.20;;;0.53;;
52072;SDS011;38074;51.232;6.826;2022-07-23T14:42:46;1.23;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-07-23T14:50:02;0.67;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-07-23T14:57:18;1.27;;;0.65;;
52072;SDS011;38074;51.232;6.826;2022-07-23T15:04:34;0.73;;;0.57;;
52072;SDS011;38074;51.232;6.826;2022-07-23T15:11:49;0.93;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-07-23T15:19:05;1.30;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-07-23T15:26:20;0.97;;;0.57;;
52072;SDS011;38074;51.232;6.826;2022-07-23T15:33:38;0.70;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-07-23T15:48:11;0.82;;;0.57;;
52072;SDS011;38074;51.232;6.826;2022-07-23T16:02:43;0.80;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-07-23T16:09:58;0.70;;;0.43;;
52072;SDS011;38074;51.232;6.826;2022-07-23T16:17:14;0.97;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-07-23T16:24:29;0.70;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-07-23T16:31:45;1.33;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-07-23T16:39:01;0.50;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-07-23T16:46:17;0.85;;;0.55;;
52072;SDS011;38074;51.232;6.826;2022-07-23T16:53:33;1.03;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-07-23T17:00:51;0.60;;;0.45;;
52072;SDS011;38074;51.232;6.826;2022-07-23T17:08:07;0.90;;;0.63;;
52072;SDS011;38074;51.232;6.826;2022-07-23T17:15:23;0.87;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-07-23T17:22:39;0.93;;;0.57;;
52072;SDS011;38074;51.232;6.826;2022-07-23T17:29:57;0.68;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-07-23T17:37:13;1.00;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-07-23T17:44:30;0.80;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-07-23T17:59:02;1.38;;;0.85;;
52072;SDS011;38074;51.232;6.826;2022-07-23T18:06:18;0.80;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-07-23T18:13:33;0.73;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-07-23T18:20:49;0.97;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-07-23T18:28:05;0.90;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-07-23T18:35:21;0.73;;;0.43;;
52072;SDS011;38074;51.232;6.826;2022-07-23T18:42:37;1.00;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-07-23T18:49:52;0.80;;;0.57;;
52072;SDS011;38074;51.232;6.826;2022-07-23T18:57:08;0.70;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-07-23T19:04:23;0.80;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-07-23T19:11:40;0.90;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-07-23T19:18:55;1.37;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-07-23T19:26:11;0.90;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-07-23T19:33:26;0.90;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-07-23T19:40:42;0.80;;;0.57;;
52072;SDS011;38074;51.232;6.826;2022-07-23T19:47:58;0.47;;;0.47;;
52072;SDS011;38074;51.232;6.826;2022-07-23T19:55:13;1.30;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-07-23T20:02:29;0.87;;;0.53;;
52072;SDS011;38074;51.232;6.826;2022-07-23T20:09:44;0.70;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-07-23T20:17:00;0.90;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-07-23T20:24:16;1.00;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-07-23T20:31:34;0.98;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-07-23T20:38:49;1.17;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-07-23T20:46:05;1.27;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-07-23T20:53:20;1.30;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-07-23T21:00:36;0.73;;;0.67;;
52072;SDS011;38074;51.232;6.826;2022-07-23T21:07:51;1.27;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-07-23T21:15:07;1.33;;;0.83;;
52072;SDS011;38074;51.232;6.826;2022-07-23T21:22:23;1.60;;;1.23;;
52072;SDS011;38074;51.232;6.826;2022-07-23T21:29:39;1.20;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-07-23T21:36:54;1.33;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-07-23T21:44:10;1.53;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-07-23T21:51:26;0.93;;;0.63;;
52072;SDS011;38074;51.232;6.826;2022-07-23T22:05:58;1.10;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-07-23T22:13:13;1.67;;;1.37;;
52072;SDS011;38074;51.232;6.826;2022-07-23T22:20:29;1.50;;;1.13;;
52072;SDS011;38074;51.232;6.826;2022-07-23T22:27:45;1.27;;;0.93;;
52072;SDS011;38074;51.232;6.826;2022-07-23T22:35:02;1.25;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-07-23T22:42:18;1.33;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-07-23T22:49:34;1.17;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-07-23T22:56:49;1.80;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-07-23T23:04:05;1.40;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-07-23T23:11:21;1.47;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-07-23T23:18:36;1.57;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-07-23T23:25:52;1.40;;;1.20;;
52072;SDS011;38074;51.232;6.826;2022-07-23T23:33:07;1.17;;;0.97;;
52072;SDS011;38074;51.232;6.826;2022-07-23T23:40:23;1.43;;;1.00;;
52072;SDS011;38074;51.232;6.826;2022-07-23T23:47:39;1.40;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-07-23T23:54:54;1.27;;;1.10;;
