sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28986;PPD42NS;16088;51.662;6.458;2022-07-23T05:34:42;146.06;84063.00;0.28;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T05:41:23;108.84;62523.00;0.21;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T05:48:03;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T05:54:44;65.09;37225.00;0.12;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T06:01:24;300.89;173846.00;0.58;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T06:08:05;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T06:14:45;156.17;89919.00;0.30;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T06:21:28;159.57;91889.00;0.31;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T06:28:08;662.95;384377.00;1.28;135.42;77908.00;0.26
28986;PPD42NS;16088;51.662;6.458;2022-07-23T06:34:49;220.89;127424.00;0.42;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T06:41:29;241.48;139368.00;0.46;40.03;22747.00;0.08
28986;PPD42NS;16088;51.662;6.458;2022-07-23T06:48:10;347.49;200909.00;0.67;49.17;28027.00;0.09
28986;PPD42NS;16088;51.662;6.458;2022-07-23T06:54:50;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T07:01:31;238.91;137875.00;0.46;51.18;29189.00;0.10
28986;PPD42NS;16088;51.662;6.458;2022-07-23T07:08:11;267.39;154400.00;0.51;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T07:14:52;257.77;148816.00;0.50;29.32;16566.00;0.06
28986;PPD42NS;16088;51.662;6.458;2022-07-23T07:21:33;90.40;51858.00;0.17;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T07:28:14;200.39;115543.00;0.39;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T07:34:54;342.17;197817.00;0.66;56.09;32026.00;0.11
28986;PPD42NS;16088;51.662;6.458;2022-07-23T07:41:35;272.08;157123.00;0.52;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T07:48:15;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T07:54:55;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T08:01:36;50.10;28568.00;0.10;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T08:08:17;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T08:14:57;265.32;153201.00;0.51;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T08:21:37;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T08:28:18;222.17;128170.00;0.43;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T08:34:58;263.50;152145.00;0.51;73.10;41855.00;0.14
28986;PPD42NS;16088;51.662;6.458;2022-07-23T08:41:39;77.24;44247.00;0.15;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T08:48:20;367.36;212452.00;0.71;77.09;44160.00;0.15
28986;PPD42NS;16088;51.662;6.458;2022-07-23T08:55:02;267.83;154653.00;0.52;82.79;47460.00;0.16
28986;PPD42NS;16088;51.662;6.458;2022-07-23T09:01:43;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T09:08:24;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T09:15:07;381.42;220627.00;0.74;145.27;83609.00;0.28
28986;PPD42NS;16088;51.662;6.458;2022-07-23T09:21:48;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T09:28:29;19.60;10955.00;0.04;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T09:35:09;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T09:41:50;157.81;90871.00;0.30;39.04;22177.00;0.07
28986;PPD42NS;16088;51.662;6.458;2022-07-23T09:48:31;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T09:55:12;170.31;98111.00;0.33;35.45;20103.00;0.07
28986;PPD42NS;16088;51.662;6.458;2022-07-23T10:01:53;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T10:08:36;440.54;254996.00;0.85;75.51;43248.00;0.14
28986;PPD42NS;16088;51.662;6.458;2022-07-23T10:15:21;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T10:22:02;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T10:35:47;341.90;197660.00;0.66;49.81;28398.00;0.09
28986;PPD42NS;16088;51.662;6.458;2022-07-23T10:42:33;266.89;154108.00;0.51;92.40;53016.00;0.18
28986;PPD42NS;16088;51.662;6.458;2022-07-23T10:49:29;307.50;177684.00;0.59;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T10:56:13;57.56;32874.00;0.11;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T11:03:00;317.59;183543.00;0.61;24.34;13691.00;0.05
28986;PPD42NS;16088;51.662;6.458;2022-07-23T11:09:42;84.85;48650.00;0.16;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T11:16:24;105.60;60652.00;0.20;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T11:23:05;24.01;13500.00;0.05;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T11:29:46;91.28;52367.00;0.17;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T11:36:27;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T11:43:08;40.61;23083.00;0.08;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T11:56:34;79.29;45434.00;0.15;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T12:03:14;119.00;68401.00;0.23;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T12:09:55;56.98;32543.00;0.11;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T12:16:37;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T12:23:19;10.94;5952.00;0.02;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T12:37:01;129.74;74618.00;0.25;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T12:43:43;186.41;107437.00;0.36;15.30;8472.00;0.03
28986;PPD42NS;16088;51.662;6.458;2022-07-23T12:50:41;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T12:57:45;211.34;121889.00;0.41;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T13:04:26;110.11;63260.00;0.21;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T13:11:07;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T13:17:47;202.53;116781.00;0.39;30.26;17105.00;0.06
28986;PPD42NS;16088;51.662;6.458;2022-07-23T13:24:28;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T13:31:09;183.37;105675.00;0.35;67.18;38436.00;0.13
28986;PPD42NS;16088;51.662;6.458;2022-07-23T13:37:49;6.69;3502.00;0.01;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T13:44:30;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T13:51:10;46.83;26674.00;0.09;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T13:57:51;215.12;124078.00;0.41;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T14:04:32;199.91;115262.00;0.38;34.39;19490.00;0.06
28986;PPD42NS;16088;51.662;6.458;2022-07-23T14:11:12;32.63;18473.00;0.06;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T14:17:53;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T14:24:34;152.32;87692.00;0.29;35.62;20202.00;0.07
28986;PPD42NS;16088;51.662;6.458;2022-07-23T14:31:14;203.04;117078.00;0.39;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T14:37:55;100.03;57429.00;0.19;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T14:44:36;57.57;32881.00;0.11;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T14:51:17;26.90;15168.00;0.05;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T14:57:57;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T15:04:38;39.61;22507.00;0.08;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T15:11:18;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T15:17:59;177.51;102283.00;0.34;61.41;35100.00;0.12
28986;PPD42NS;16088;51.662;6.458;2022-07-23T15:24:39;354.43;204941.00;0.68;34.89;19782.00;0.07
28986;PPD42NS;16088;51.662;6.458;2022-07-23T15:31:20;60.45;34544.00;0.12;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T15:38:00;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T15:44:41;79.81;45738.00;0.15;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T15:51:22;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T15:58:03;121.50;69848.00;0.23;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T16:04:43;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T16:11:24;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T16:18:04;51.97;29644.00;0.10;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T16:24:45;213.09;122904.00;0.41;23.55;13232.00;0.04
28986;PPD42NS;16088;51.662;6.458;2022-07-23T16:31:25;328.43;189841.00;0.63;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T16:38:06;207.12;119444.00;0.40;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T16:44:47;538.32;311865.00;1.04;59.89;34223.00;0.11
28986;PPD42NS;16088;51.662;6.458;2022-07-23T16:51:27;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T16:58:08;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T17:04:49;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T17:11:30;73.71;42209.00;0.14;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T17:18:10;80.71;46254.00;0.15;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T17:24:52;167.62;96552.00;0.32;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T17:31:33;146.46;84296.00;0.28;27.72;15639.00;0.05
28986;PPD42NS;16088;51.662;6.458;2022-07-23T17:38:13;311.53;180022.00;0.60;75.43;43202.00;0.14
28986;PPD42NS;16088;51.662;6.458;2022-07-23T17:44:54;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T17:51:34;104.92;60256.00;0.20;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T17:58:15;136.92;78777.00;0.26;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T18:04:55;53.27;30394.00;0.10;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T18:11:36;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T18:18:17;30.87;17459.00;0.06;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T18:24:58;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T18:31:38;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T18:38:19;160.88;92648.00;0.31;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T18:44:59;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T18:51:40;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T18:58:21;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T19:05:01;138.09;79449.00;0.26;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T19:11:42;59.71;34118.00;0.11;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T19:18:23;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T19:25:04;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T19:31:45;105.01;60310.00;0.20;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T19:38:25;13.63;7510.00;0.03;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T19:45:06;107.57;61792.00;0.21;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T19:51:47;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T19:58:27;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T20:05:08;196.07;113039.00;0.38;16.29;9044.00;0.03
28986;PPD42NS;16088;51.662;6.458;2022-07-23T20:11:49;131.12;75415.00;0.25;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T20:18:30;109.85;63109.00;0.21;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T20:25:10;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T20:31:51;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T20:38:32;103.55;59466.00;0.20;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T20:45:13;64.92;37127.00;0.12;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T20:51:53;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-23T20:58:34;2.42;1041.00;0.00;0.62;0.00;0.00
