sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48386;BME280;34644;47.964;7.982;2022-07-23T00:00:37;96666.28;;;24.73;54.73
48386;BME280;34644;47.964;7.982;2022-07-23T00:07:37;96665.06;;;24.62;54.76
48386;BME280;34644;47.964;7.982;2022-07-23T00:14:38;96666.97;;;24.61;54.23
48386;BME280;34644;47.964;7.982;2022-07-23T00:21:38;96657.47;;;24.64;53.75
48386;BME280;34644;47.964;7.982;2022-07-23T00:28:38;96682.00;;;24.71;53.49
48386;BME280;34644;47.964;7.982;2022-07-23T00:35:39;96695.66;;;24.66;53.75
48386;BME280;34644;47.964;7.982;2022-07-23T00:42:40;96676.50;;;24.59;53.95
48386;BME280;34644;47.964;7.982;2022-07-23T00:49:41;96638.47;;;24.51;55.27
48386;BME280;34644;47.964;7.982;2022-07-23T00:56:42;96613.41;;;24.51;55.82
48386;BME280;34644;47.964;7.982;2022-07-23T01:03:43;96616.59;;;24.53;56.50
48386;BME280;34644;47.964;7.982;2022-07-23T01:10:43;96639.75;;;24.45;57.00
48386;BME280;34644;47.964;7.982;2022-07-23T01:17:43;96656.25;;;24.35;57.47
48386;BME280;34644;47.964;7.982;2022-07-23T01:24:44;96631.88;;;24.40;57.75
48386;BME280;34644;47.964;7.982;2022-07-23T01:31:44;96599.38;;;24.36;56.00
48386;BME280;34644;47.964;7.982;2022-07-23T01:38:45;96596.09;;;24.31;55.83
48386;BME280;34644;47.964;7.982;2022-07-23T01:45:46;96585.59;;;24.38;55.17
48386;BME280;34644;47.964;7.982;2022-07-23T01:52:48;96611.13;;;24.32;55.51
48386;BME280;34644;47.964;7.982;2022-07-23T01:59:48;96604.97;;;24.23;56.14
48386;BME280;34644;47.964;7.982;2022-07-23T02:06:49;96609.44;;;24.18;56.19
48386;BME280;34644;47.964;7.982;2022-07-23T02:13:49;96605.47;;;24.16;55.75
48386;BME280;34644;47.964;7.982;2022-07-23T02:20:49;96619.75;;;24.16;56.00
48386;BME280;34644;47.964;7.982;2022-07-23T02:27:49;96617.06;;;24.16;55.93
48386;BME280;34644;47.964;7.982;2022-07-23T02:34:50;96631.94;;;24.14;54.34
48386;BME280;34644;47.964;7.982;2022-07-23T02:41:52;96652.50;;;24.10;53.24
48386;BME280;34644;47.964;7.982;2022-07-23T02:48:52;96618.47;;;24.05;54.11
48386;BME280;34644;47.964;7.982;2022-07-23T02:55:53;96650.50;;;23.89;55.83
48386;BME280;34644;47.964;7.982;2022-07-23T03:02:55;96657.97;;;23.83;56.50
48386;BME280;34644;47.964;7.982;2022-07-23T03:09:55;96642.88;;;23.82;57.95
48386;BME280;34644;47.964;7.982;2022-07-23T03:16:56;96697.81;;;23.73;58.55
48386;BME280;34644;47.964;7.982;2022-07-23T03:23:57;96703.19;;;23.64;59.02
48386;BME280;34644;47.964;7.982;2022-07-23T03:30:57;96708.09;;;23.62;59.37
48386;BME280;34644;47.964;7.982;2022-07-23T03:37:58;96695.78;;;23.78;59.07
48386;BME280;34644;47.964;7.982;2022-07-23T03:45:00;96744.66;;;23.63;58.76
48386;BME280;34644;47.964;7.982;2022-07-23T03:52:01;96737.06;;;23.65;58.77
48386;BME280;34644;47.964;7.982;2022-07-23T03:59:02;96719.63;;;23.62;59.46
48386;BME280;34644;47.964;7.982;2022-07-23T04:06:02;96723.13;;;23.45;59.91
48386;BME280;34644;47.964;7.982;2022-07-23T04:13:04;96707.91;;;23.49;59.61
48386;BME280;34644;47.964;7.982;2022-07-23T04:20:04;96718.81;;;23.44;58.77
48386;BME280;34644;47.964;7.982;2022-07-23T04:27:11;96702.69;;;23.36;57.12
48386;BME280;34644;47.964;7.982;2022-07-23T04:34:11;96718.03;;;23.35;56.37
48386;BME280;34644;47.964;7.982;2022-07-23T04:41:12;96727.38;;;23.38;56.09
48386;BME280;34644;47.964;7.982;2022-07-23T04:48:13;96718.69;;;23.41;55.68
48386;BME280;34644;47.964;7.982;2022-07-23T04:55:14;96725.66;;;23.51;55.57
48386;BME280;34644;47.964;7.982;2022-07-23T05:02:14;96726.44;;;23.42;55.73
48386;BME280;34644;47.964;7.982;2022-07-23T05:09:15;96737.34;;;23.46;55.72
48386;BME280;34644;47.964;7.982;2022-07-23T05:16:15;96738.13;;;23.46;55.76
48386;BME280;34644;47.964;7.982;2022-07-23T05:23:17;96730.88;;;23.47;55.73
48386;BME280;34644;47.964;7.982;2022-07-23T05:30:17;96729.31;;;23.55;56.03
48386;BME280;34644;47.964;7.982;2022-07-23T05:37:20;96722.94;;;23.59;55.93
48386;BME280;34644;47.964;7.982;2022-07-23T05:44:20;96725.16;;;23.57;56.57
48386;BME280;34644;47.964;7.982;2022-07-23T05:51:21;96726.28;;;23.65;56.38
48386;BME280;34644;47.964;7.982;2022-07-23T05:58:22;96741.47;;;23.61;56.94
48386;BME280;34644;47.964;7.982;2022-07-23T06:05:23;96754.78;;;23.66;57.04
48386;BME280;34644;47.964;7.982;2022-07-23T06:12:26;96761.41;;;23.60;57.50
48386;BME280;34644;47.964;7.982;2022-07-23T06:19:26;96760.94;;;23.58;57.86
48386;BME280;34644;47.964;7.982;2022-07-23T06:26:27;96759.34;;;23.65;58.07
48386;BME280;34644;47.964;7.982;2022-07-23T06:33:27;96762.84;;;23.66;58.19
48386;BME280;34644;47.964;7.982;2022-07-23T06:40:28;96755.28;;;23.77;57.85
48386;BME280;34644;47.964;7.982;2022-07-23T06:47:28;96766.06;;;23.86;57.50
48386;BME280;34644;47.964;7.982;2022-07-23T06:54:28;96761.00;;;23.93;57.50
48386;BME280;34644;47.964;7.982;2022-07-23T07:01:29;96775.22;;;23.84;58.32
48386;BME280;34644;47.964;7.982;2022-07-23T07:08:29;96790.63;;;23.93;58.41
48386;BME280;34644;47.964;7.982;2022-07-23T07:15:30;96782.06;;;24.34;57.02
48386;BME280;34644;47.964;7.982;2022-07-23T07:22:30;96780.78;;;24.32;57.22
48386;BME280;34644;47.964;7.982;2022-07-23T07:29:30;96805.50;;;24.34;56.58
48386;BME280;34644;47.964;7.982;2022-07-23T07:36:31;96818.16;;;24.42;55.87
48386;BME280;34644;47.964;7.982;2022-07-23T07:43:32;96823.25;;;24.44;55.80
48386;BME280;34644;47.964;7.982;2022-07-23T07:50:33;96827.69;;;24.31;55.75
48386;BME280;34644;47.964;7.982;2022-07-23T07:57:33;96833.06;;;24.31;55.74
48386;BME280;34644;47.964;7.982;2022-07-23T08:04:34;96835.91;;;24.34;55.74
48386;BME280;34644;47.964;7.982;2022-07-23T08:11:34;96841.91;;;24.23;56.22
48386;BME280;34644;47.964;7.982;2022-07-23T08:18:34;96838.59;;;24.26;56.13
48386;BME280;34644;47.964;7.982;2022-07-23T08:25:35;96838.78;;;24.29;56.16
48386;BME280;34644;47.964;7.982;2022-07-23T08:32:49;96855.72;;;24.30;56.23
48386;BME280;34644;47.964;7.982;2022-07-23T08:39:49;96841.28;;;24.26;56.23
48386;BME280;34644;47.964;7.982;2022-07-23T08:46:50;96844.63;;;24.31;56.24
48386;BME280;34644;47.964;7.982;2022-07-23T08:53:50;96843.34;;;24.29;56.53
48386;BME280;34644;47.964;7.982;2022-07-23T09:00:50;96845.59;;;24.35;56.44
48386;BME280;34644;47.964;7.982;2022-07-23T09:08:25;96839.25;;;24.31;56.48
48386;BME280;34644;47.964;7.982;2022-07-23T09:15:18;96834.81;;;24.35;56.60
48386;BME280;34644;47.964;7.982;2022-07-23T09:22:22;96839.25;;;24.40;56.21
48386;BME280;34644;47.964;7.982;2022-07-23T09:29:26;96838.63;;;24.43;55.87
48386;BME280;34644;47.964;7.982;2022-07-23T09:36:27;96839.41;;;24.44;55.43
48386;BME280;34644;47.964;7.982;2022-07-23T09:43:28;96840.66;;;24.46;55.13
48386;BME280;34644;47.964;7.982;2022-07-23T09:50:28;96842.41;;;24.42;55.03
48386;BME280;34644;47.964;7.982;2022-07-23T09:57:28;96845.09;;;24.42;55.26
48386;BME280;34644;47.964;7.982;2022-07-23T10:04:29;96838.47;;;24.48;55.37
48386;BME280;34644;47.964;7.982;2022-07-23T10:11:47;96845.41;;;24.49;55.24
48386;BME280;34644;47.964;7.982;2022-07-23T10:19:08;96864.25;;;24.49;55.57
48386;BME280;34644;47.964;7.982;2022-07-23T10:26:23;96869.66;;;24.49;55.79
48386;BME280;34644;47.964;7.982;2022-07-23T10:33:27;96864.75;;;24.51;55.58
48386;BME280;34644;47.964;7.982;2022-07-23T10:40:31;96859.53;;;24.55;55.60
48386;BME280;34644;47.964;7.982;2022-07-23T10:47:31;96860.31;;;24.55;55.72
48386;BME280;34644;47.964;7.982;2022-07-23T10:54:45;96861.28;;;24.60;55.68
48386;BME280;34644;47.964;7.982;2022-07-23T11:01:45;96867.97;;;24.62;55.68
48386;BME280;34644;47.964;7.982;2022-07-23T11:08:46;96866.81;;;24.63;55.75
48386;BME280;34644;47.964;7.982;2022-07-23T11:23:02;96862.72;;;24.66;55.87
48386;BME280;34644;47.964;7.982;2022-07-23T11:30:04;96868.56;;;24.77;55.16
48386;BME280;34644;47.964;7.982;2022-07-23T11:37:05;96863.66;;;24.79;55.91
48386;BME280;34644;47.964;7.982;2022-07-23T11:44:23;96867.44;;;24.78;56.28
48386;BME280;34644;47.964;7.982;2022-07-23T11:51:26;96857.44;;;24.87;55.64
48386;BME280;34644;47.964;7.982;2022-07-23T11:58:27;96860.00;;;24.83;55.14
48386;BME280;34644;47.964;7.982;2022-07-23T12:05:28;96849.66;;;24.94;54.85
48386;BME280;34644;47.964;7.982;2022-07-23T12:12:36;96849.81;;;24.98;54.45
48386;BME280;34644;47.964;7.982;2022-07-23T12:19:37;96857.28;;;24.92;55.08
48386;BME280;34644;47.964;7.982;2022-07-23T12:26:37;96847.28;;;24.92;55.58
48386;BME280;34644;47.964;7.982;2022-07-23T12:33:38;96848.84;;;24.93;55.40
48386;BME280;34644;47.964;7.982;2022-07-23T12:40:43;96841.72;;;24.98;55.48
48386;BME280;34644;47.964;7.982;2022-07-23T12:48:04;96831.09;;;25.01;55.46
48386;BME280;34644;47.964;7.982;2022-07-23T12:55:05;96832.34;;;25.04;56.10
48386;BME280;34644;47.964;7.982;2022-07-23T13:02:07;96844.41;;;25.06;56.07
48386;BME280;34644;47.964;7.982;2022-07-23T13:09:10;96832.81;;;25.06;55.99
48386;BME280;34644;47.964;7.982;2022-07-23T13:16:10;96827.72;;;25.13;55.84
48386;BME280;34644;47.964;7.982;2022-07-23T13:23:10;96833.44;;;25.12;56.15
48386;BME280;34644;47.964;7.982;2022-07-23T13:30:11;96833.44;;;25.12;55.79
48386;BME280;34644;47.964;7.982;2022-07-23T13:37:11;96812.66;;;25.12;56.04
48386;BME280;34644;47.964;7.982;2022-07-23T13:44:13;96826.91;;;25.13;56.26
48386;BME280;34644;47.964;7.982;2022-07-23T13:51:13;96824.72;;;25.15;56.26
48386;BME280;34644;47.964;7.982;2022-07-23T13:58:13;96825.94;;;25.17;56.20
48386;BME280;34644;47.964;7.982;2022-07-23T14:05:14;96826.44;;;25.19;56.47
48386;BME280;34644;47.964;7.982;2022-07-23T14:12:14;96826.13;;;25.21;56.41
48386;BME280;34644;47.964;7.982;2022-07-23T14:19:14;96831.97;;;25.23;56.47
48386;BME280;34644;47.964;7.982;2022-07-23T14:26:14;96819.28;;;25.23;56.43
48386;BME280;34644;47.964;7.982;2022-07-23T14:33:15;96810.41;;;25.23;56.46
48386;BME280;34644;47.964;7.982;2022-07-23T14:40:15;96807.84;;;25.26;56.35
48386;BME280;34644;47.964;7.982;2022-07-23T14:47:16;96806.72;;;25.27;56.48
48386;BME280;34644;47.964;7.982;2022-07-23T14:54:16;96812.13;;;25.27;56.52
48386;BME280;34644;47.964;7.982;2022-07-23T15:01:16;96818.78;;;25.30;56.07
48386;BME280;34644;47.964;7.982;2022-07-23T15:08:17;96814.97;;;25.31;56.02
48386;BME280;34644;47.964;7.982;2022-07-23T15:15:17;96821.66;;;25.34;56.08
48386;BME280;34644;47.964;7.982;2022-07-23T15:22:17;96829.75;;;25.34;55.83
48386;BME280;34644;47.964;7.982;2022-07-23T15:29:18;96828.59;;;25.35;56.15
48386;BME280;34644;47.964;7.982;2022-07-23T15:36:19;96823.69;;;25.37;55.89
48386;BME280;34644;47.964;7.982;2022-07-23T15:43:19;96824.94;;;25.39;55.76
48386;BME280;34644;47.964;7.982;2022-07-23T15:50:19;96826.84;;;25.39;55.79
48386;BME280;34644;47.964;7.982;2022-07-23T15:57:20;96831.16;;;25.40;55.87
48386;BME280;34644;47.964;7.982;2022-07-23T16:04:20;96813.03;;;25.40;55.61
48386;BME280;34644;47.964;7.982;2022-07-23T16:11:20;96818.91;;;25.42;55.60
48386;BME280;34644;47.964;7.982;2022-07-23T16:18:21;96822.41;;;25.43;55.62
48386;BME280;34644;47.964;7.982;2022-07-23T16:25:25;96814.31;;;25.43;55.47
48386;BME280;34644;47.964;7.982;2022-07-23T16:32:25;96822.88;;;25.45;55.50
48386;BME280;34644;47.964;7.982;2022-07-23T16:39:26;96814.44;;;25.46;55.42
48386;BME280;34644;47.964;7.982;2022-07-23T16:46:27;96810.63;;;25.48;55.47
48386;BME280;34644;47.964;7.982;2022-07-23T16:53:27;96815.69;;;25.49;55.47
48386;BME280;34644;47.964;7.982;2022-07-23T17:00:27;96814.91;;;25.49;55.38
48386;BME280;34644;47.964;7.982;2022-07-23T17:07:27;96815.34;;;25.51;55.05
48386;BME280;34644;47.964;7.982;2022-07-23T17:14:28;96810.78;;;25.51;54.98
48386;BME280;34644;47.964;7.982;2022-07-23T17:21:28;96812.66;;;25.51;55.05
48386;BME280;34644;47.964;7.982;2022-07-23T17:28:28;96808.84;;;25.52;54.81
48386;BME280;34644;47.964;7.982;2022-07-23T17:35:29;96806.94;;;25.52;54.63
48386;BME280;34644;47.964;7.982;2022-07-23T17:42:29;96817.41;;;25.54;54.59
48386;BME280;34644;47.964;7.982;2022-07-23T17:49:29;96827.41;;;25.53;54.58
48386;BME280;34644;47.964;7.982;2022-07-23T17:56:30;96833.28;;;25.55;54.35
48386;BME280;34644;47.964;7.982;2022-07-23T18:03:30;96835.31;;;25.58;54.00
48386;BME280;34644;47.964;7.982;2022-07-23T18:10:31;96837.69;;;25.60;54.18
48386;BME280;34644;47.964;7.982;2022-07-23T18:17:31;96852.66;;;25.57;54.00
48386;BME280;34644;47.964;7.982;2022-07-23T18:24:32;96851.50;;;25.58;54.01
48386;BME280;34644;47.964;7.982;2022-07-23T18:31:32;96863.91;;;25.59;54.32
48386;BME280;34644;47.964;7.982;2022-07-23T18:38:32;96862.78;;;25.60;54.01
48386;BME280;34644;47.964;7.982;2022-07-23T18:45:32;96869.75;;;25.61;54.23
48386;BME280;34644;47.964;7.982;2022-07-23T18:52:33;96868.31;;;25.64;53.86
48386;BME280;34644;47.964;7.982;2022-07-23T18:59:33;96891.19;;;25.67;54.13
48386;BME280;34644;47.964;7.982;2022-07-23T19:06:34;96908.28;;;25.71;54.00
48386;BME280;34644;47.964;7.982;2022-07-23T19:13:34;96913.56;;;25.67;53.81
48386;BME280;34644;47.964;7.982;2022-07-23T19:20:36;96923.97;;;25.77;53.67
48386;BME280;34644;47.964;7.982;2022-07-23T19:27:36;96934.19;;;25.72;53.80
48386;BME280;34644;47.964;7.982;2022-07-23T19:34:36;96944.91;;;25.42;52.60
48386;BME280;34644;47.964;7.982;2022-07-23T19:41:37;96945.69;;;25.42;51.22
48386;BME280;34644;47.964;7.982;2022-07-23T19:48:37;96954.47;;;25.31;51.81
48386;BME280;34644;47.964;7.982;2022-07-23T19:55:37;96969.66;;;25.26;51.97
48386;BME280;34644;47.964;7.982;2022-07-23T20:02:37;96980.16;;;25.19;51.72
48386;BME280;34644;47.964;7.982;2022-07-23T20:09:38;96982.69;;;25.16;51.66
48386;BME280;34644;47.964;7.982;2022-07-23T20:16:39;96990.13;;;25.19;51.58
48386;BME280;34644;47.964;7.982;2022-07-23T20:23:39;96996.66;;;25.09;51.74
48386;BME280;34644;47.964;7.982;2022-07-23T20:30:39;97001.25;;;25.08;51.88
48386;BME280;34644;47.964;7.982;2022-07-23T20:37:42;97006.50;;;25.05;51.79
48386;BME280;34644;47.964;7.982;2022-07-23T20:44:42;97015.06;;;24.98;51.79
48386;BME280;34644;47.964;7.982;2022-07-23T20:51:43;97013.47;;;24.97;51.88
48386;BME280;34644;47.964;7.982;2022-07-23T20:58:43;97003.31;;;25.03;51.60
48386;BME280;34644;47.964;7.982;2022-07-23T21:05:44;97015.06;;;24.89;51.83
48386;BME280;34644;47.964;7.982;2022-07-23T21:12:44;97012.38;;;24.89;51.73
48386;BME280;34644;47.964;7.982;2022-07-23T21:19:44;97010.75;;;24.71;51.54
48386;BME280;34644;47.964;7.982;2022-07-23T21:26:45;97016.00;;;24.76;51.49
48386;BME280;34644;47.964;7.982;2022-07-23T21:33:45;97025.50;;;24.73;51.22
48386;BME280;34644;47.964;7.982;2022-07-23T21:40:45;97029.94;;;24.61;51.69
48386;BME280;34644;47.964;7.982;2022-07-23T21:47:46;97027.66;;;24.54;51.63
48386;BME280;34644;47.964;7.982;2022-07-23T21:54:46;97027.31;;;24.38;52.13
48386;BME280;34644;47.964;7.982;2022-07-23T22:01:46;97026.09;;;24.53;51.93
48386;BME280;34644;47.964;7.982;2022-07-23T22:08:47;97021.31;;;24.50;51.89
48386;BME280;34644;47.964;7.982;2022-07-23T22:15:47;97020.81;;;24.48;51.96
48386;BME280;34644;47.964;7.982;2022-07-23T22:22:48;97027.47;;;24.33;51.94
48386;BME280;34644;47.964;7.982;2022-07-23T22:29:49;97037.13;;;24.34;52.00
48386;BME280;34644;47.964;7.982;2022-07-23T22:36:49;97031.25;;;24.32;51.99
48386;BME280;34644;47.964;7.982;2022-07-23T22:43:49;97033.75;;;24.19;52.14
48386;BME280;34644;47.964;7.982;2022-07-23T22:50:50;97031.72;;;24.25;51.95
48386;BME280;34644;47.964;7.982;2022-07-23T22:57:50;97024.25;;;24.22;52.11
48386;BME280;34644;47.964;7.982;2022-07-23T23:04:51;97024.41;;;24.26;51.90
48386;BME280;34644;47.964;7.982;2022-07-23T23:11:52;97028.06;;;24.21;51.93
48386;BME280;34644;47.964;7.982;2022-07-23T23:18:52;97030.88;;;24.16;52.24
48386;BME280;34644;47.964;7.982;2022-07-23T23:25:52;97034.00;;;24.00;52.22
48386;BME280;34644;47.964;7.982;2022-07-23T23:32:53;97034.63;;;23.97;52.31
48386;BME280;34644;47.964;7.982;2022-07-23T23:39:53;97044.25;;;23.90;52.55
48386;BME280;34644;47.964;7.982;2022-07-23T23:46:53;97036.94;;;23.90;52.36
48386;BME280;34644;47.964;7.982;2022-07-23T23:53:53;97033.28;;;23.86;52.39
