sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2022-07-23T00:00:00;2.11;;2.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T00:05:00;2.21;;2.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T00:10:00;2.23;;2.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T00:15:00;2.54;;2.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T00:20:00;2.37;;2.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T00:25:00;2.13;;2.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T00:30:00;1.88;;1.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T00:35:00;2.48;;2.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T00:40:00;2.34;;2.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T00:45:00;2.41;;2.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T00:50:00;1.97;;1.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T00:55:00;2.24;;2.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T01:00:00;2.32;;2.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T01:05:00;3.33;;3.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T01:10:00;2.33;;2.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T01:15:00;2.58;;2.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T01:20:00;2.42;;2.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T01:25:00;1.80;;1.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T01:30:00;2.66;;2.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T01:35:00;2.16;;2.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T01:40:00;2.60;;2.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T01:45:00;2.43;;2.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T01:50:00;2.22;;2.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T01:55:00;2.42;;2.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T02:00:00;2.52;;2.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T02:05:00;2.42;;2.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T02:10:00;2.11;;2.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T02:15:00;2.13;;2.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T02:20:00;1.96;;1.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T02:25:00;2.21;;2.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T02:30:00;2.53;;2.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T02:35:00;2.47;;2.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T02:40:00;2.40;;2.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T02:45:00;3.46;;3.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T02:50:00;4.15;;4.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T02:55:00;4.20;;4.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T03:00:00;4.11;;3.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T03:05:00;3.51;;3.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T03:10:00;3.32;;3.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T03:15:00;4.48;;4.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T03:20:00;3.77;;3.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T03:25:00;3.06;;2.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T03:30:00;3.22;;3.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T03:35:00;2.58;;2.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T03:40:00;3.30;;3.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T03:45:00;3.37;;3.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T03:50:00;2.97;;2.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T03:55:00;3.12;;3.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T04:00:00;2.59;;2.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T04:05:00;2.64;;2.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T04:10:00;2.25;;2.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T04:15:00;2.26;;2.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T04:20:00;2.54;;2.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T04:25:00;3.09;;3.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T04:30:00;2.41;;2.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T04:35:00;4.17;;4.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T04:40:00;3.63;;3.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T04:45:00;3.94;;3.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T04:50:00;3.89;;3.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T04:55:00;4.12;;3.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T05:00:00;3.83;;3.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T05:05:00;3.34;;3.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T05:10:00;3.52;;3.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T05:15:00;2.98;;2.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T05:20:00;2.74;;2.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T05:25:00;2.24;;2.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T05:30:00;2.62;;2.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T05:35:00;2.06;;2.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T05:40:00;1.73;;1.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T05:45:00;1.59;;1.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T05:50:00;1.57;;1.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T05:55:00;1.32;;1.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T06:00:00;1.66;;1.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T06:05:00;1.25;;1.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T06:10:00;1.53;;1.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T06:15:00;1.36;;1.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T06:20:00;1.70;;1.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T06:25:00;1.23;;1.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T06:30:00;1.38;;1.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T06:35:00;1.43;;1.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T06:40:00;1.38;;1.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T06:45:00;1.37;;1.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T06:50:00;1.31;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T06:55:00;1.33;;1.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T07:00:00;1.34;;1.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T07:05:00;0.96;;0.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T07:10:00;0.91;;0.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T07:15:00;1.14;;1.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T07:20:00;1.07;;1.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T07:25:00;1.17;;1.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T07:30:00;1.01;;1.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T07:35:00;1.03;;1.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T07:40:00;1.20;;1.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T07:45:00;0.82;;0.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T07:50:00;0.69;;0.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T07:55:00;1.01;;1.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T08:00:00;0.72;;0.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T08:05:00;1.03;;1.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T08:10:00;0.91;;0.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T08:15:00;1.09;;1.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T08:20:00;0.89;;0.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T08:25:00;0.98;;0.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T08:30:00;1.50;;1.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T08:35:00;1.45;;1.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T08:40:00;1.35;;1.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T08:45:00;1.29;;1.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T08:50:00;1.54;;1.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T08:55:00;0.99;;0.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T09:00:00;2.11;;2.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T09:05:00;1.40;;1.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T09:10:08;1.32;;1.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T09:15:04;1.11;;1.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T09:20:06;1.74;;1.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T09:25:02;1.64;;1.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T09:30:00;1.42;;1.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T09:35:00;1.70;;1.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T09:40:03;1.59;;1.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T09:45:00;1.51;;1.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T09:50:00;1.37;;1.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T09:55:00;1.91;;1.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T10:00:01;1.68;;1.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T10:05:01;1.47;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T10:10:00;1.78;;1.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T10:15:00;1.68;;1.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T10:20:00;2.01;;2.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T10:25:03;1.77;;1.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T10:30:00;1.86;;1.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T10:35:03;1.92;;1.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T10:45:00;2.29;;2.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T11:05:01;1.88;;1.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T11:10:00;2.43;;2.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T11:15:00;2.54;;2.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T11:25:00;2.75;;2.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T11:30:00;2.36;;2.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T11:35:00;2.68;;2.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T11:40:00;2.88;;2.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T11:45:00;2.62;;2.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T11:50:02;3.51;;3.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T11:55:00;2.45;;2.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T12:00:02;2.86;;2.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T12:05:00;2.78;;2.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T12:10:00;2.02;;2.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T12:15:00;2.91;;2.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T12:20:00;2.48;;2.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T12:25:00;2.78;;2.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T12:35:02;3.03;;3.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T12:45:03;3.26;;3.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T12:50:00;2.64;;2.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T12:55:00;3.04;;3.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T13:00:07;3.09;;3.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T13:05:00;2.96;;2.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T13:10:00;2.58;;2.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T13:15:00;2.87;;2.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T13:20:00;2.22;;2.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T13:25:00;3.02;;2.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T13:30:00;2.61;;2.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T13:35:00;2.38;;2.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T13:40:00;2.91;;2.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T13:45:00;2.68;;2.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T13:50:00;3.17;;3.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T13:55:00;2.58;;2.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T14:00:00;2.09;;2.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T14:05:00;2.68;;2.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T14:10:00;2.45;;2.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T14:15:00;2.08;;2.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T14:20:00;2.85;;2.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T14:25:00;2.69;;2.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T14:30:00;2.72;;2.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T14:35:00;3.08;;3.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T14:40:00;2.62;;2.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T14:45:00;2.88;;2.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T14:50:00;2.71;;2.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T14:55:00;2.33;;2.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T15:00:00;2.56;;2.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T15:05:00;2.94;;2.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T15:10:00;2.81;;2.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T15:15:00;2.67;;2.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T15:20:00;3.48;;3.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T15:25:00;2.76;;2.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T15:30:00;2.74;;2.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T15:35:00;4.14;;4.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T15:40:00;3.82;;3.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T15:45:00;4.71;;4.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T15:50:00;4.81;;4.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T15:55:00;4.18;;4.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T16:00:00;4.82;;4.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T16:05:00;6.04;;6.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T16:10:00;4.68;;4.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T16:15:00;4.44;;4.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T16:20:00;3.68;;3.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T16:25:00;6.03;;6.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T16:30:00;5.60;;5.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T16:35:00;5.94;;5.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T16:40:00;5.28;;5.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T16:45:00;5.50;;5.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T16:50:00;5.26;;5.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T16:55:00;5.31;;5.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T17:00:00;5.72;;5.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T17:05:00;5.38;;5.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T17:10:00;6.26;;6.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T17:15:00;6.14;;6.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T17:20:00;5.96;;5.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T17:25:00;6.90;;6.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T17:30:00;5.69;;5.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T17:35:00;5.93;;5.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T17:40:00;6.63;;6.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T17:45:00;6.70;;6.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T17:50:00;5.00;;5.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T17:55:00;4.89;;4.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T18:00:00;5.47;;5.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T18:05:00;5.91;;5.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T18:10:00;5.29;;5.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T18:15:00;5.79;;5.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T18:20:00;5.46;;5.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T18:25:00;4.44;;4.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T18:30:00;3.27;;3.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T18:35:00;4.53;;4.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T18:40:00;5.34;;5.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T18:45:00;4.48;;4.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T18:50:00;4.11;;4.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T18:55:00;3.49;;3.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T19:00:00;4.01;;4.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T19:05:00;3.91;;3.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T19:10:00;3.89;;3.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T19:15:00;3.61;;3.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T19:20:00;3.57;;3.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T19:25:00;4.18;;4.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T19:30:00;3.86;;3.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T19:35:00;4.01;;3.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T19:40:00;5.19;;5.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T19:45:00;4.28;;4.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T19:50:00;4.32;;4.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T19:55:00;4.15;;4.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T20:00:00;4.05;;4.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T20:05:00;3.15;;3.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T20:10:00;4.78;;4.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T20:15:00;6.14;;6.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T20:20:00;5.69;;5.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T20:25:00;6.00;;5.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T20:30:00;6.77;;6.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T20:35:00;5.31;;5.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T20:40:00;4.71;;4.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T20:45:00;5.49;;5.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T20:50:00;5.35;;5.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T20:55:00;5.90;;5.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T21:00:00;5.83;;5.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T21:05:00;6.66;;6.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T21:10:00;5.88;;5.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T21:15:00;5.31;;5.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T21:20:00;5.46;;5.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T21:25:00;6.16;;6.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T21:30:00;5.65;;5.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T21:35:00;5.10;;5.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T21:40:00;5.92;;5.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T21:45:00;6.38;;6.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T21:50:00;5.99;;5.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T21:55:00;6.35;;6.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T22:00:00;6.22;;6.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T22:05:00;7.01;;6.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T22:10:00;7.06;;7.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T22:15:00;7.06;;7.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T22:20:00;7.62;;7.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T22:25:00;8.63;;8.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T22:30:00;8.85;;8.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T22:35:00;8.47;;8.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T22:40:00;7.74;;7.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T22:45:00;9.41;;9.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T22:50:00;10.18;;10.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T22:55:00;8.85;;8.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T23:00:00;9.91;;9.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T23:05:00;10.11;;10.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T23:10:00;9.68;;9.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T23:15:00;9.99;;9.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T23:20:00;11.06;;11.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T23:25:00;10.33;;10.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T23:30:00;11.08;;11.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T23:35:00;10.43;;10.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T23:40:00;11.73;;11.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T23:45:00;11.12;;11.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T23:50:00;11.11;;11.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-23T23:55:00;12.75;;12.75;;;;;;;
