sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2022-07-23T00:01:48;48.41;44.31;54.40;;
51450;Laerm;37210;50.058;8.688;2022-07-23T00:04:15;51.52;46.82;59.45;;
51450;Laerm;37210;50.058;8.688;2022-07-23T00:06:44;50.11;45.51;59.66;;
51450;Laerm;37210;50.058;8.688;2022-07-23T00:09:11;51.46;45.63;67.18;;
51450;Laerm;37210;50.058;8.688;2022-07-23T00:11:38;51.52;45.60;61.84;;
51450;Laerm;37210;50.058;8.688;2022-07-23T00:14:06;52.13;46.35;58.66;;
51450;Laerm;37210;50.058;8.688;2022-07-23T00:16:33;50.99;45.99;58.60;;
51450;Laerm;37210;50.058;8.688;2022-07-23T00:19:00;52.25;47.28;62.27;;
51450;Laerm;37210;50.058;8.688;2022-07-23T00:21:28;50.35;45.94;56.77;;
51450;Laerm;37210;50.058;8.688;2022-07-23T00:23:57;50.83;45.30;56.47;;
51450;Laerm;37210;50.058;8.688;2022-07-23T00:26:24;51.35;46.30;60.97;;
51450;Laerm;37210;50.058;8.688;2022-07-23T00:28:51;48.12;44.47;56.96;;
51450;Laerm;37210;50.058;8.688;2022-07-23T00:31:19;49.27;44.94;57.79;;
51450;Laerm;37210;50.058;8.688;2022-07-23T00:33:46;49.12;44.19;55.12;;
51450;Laerm;37210;50.058;8.688;2022-07-23T00:36:13;48.28;44.20;56.77;;
51450;Laerm;37210;50.058;8.688;2022-07-23T00:38:40;47.88;43.54;62.07;;
51450;Laerm;37210;50.058;8.688;2022-07-23T00:41:09;49.10;44.11;59.66;;
51450;Laerm;37210;50.058;8.688;2022-07-23T00:43:36;49.24;43.72;60.21;;
51450;Laerm;37210;50.058;8.688;2022-07-23T00:46:04;49.83;45.42;57.32;;
51450;Laerm;37210;50.058;8.688;2022-07-23T00:48:31;51.58;45.30;62.59;;
51450;Laerm;37210;50.058;8.688;2022-07-23T00:50:58;49.61;44.23;58.95;;
51450;Laerm;37210;50.058;8.688;2022-07-23T00:53:26;50.55;45.89;60.81;;
51450;Laerm;37210;50.058;8.688;2022-07-23T00:55:53;50.30;44.19;57.43;;
51450;Laerm;37210;50.058;8.688;2022-07-23T00:58:22;48.98;44.73;58.93;;
51450;Laerm;37210;50.058;8.688;2022-07-23T01:00:49;49.01;44.31;53.65;;
51450;Laerm;37210;50.058;8.688;2022-07-23T01:03:16;51.55;46.35;60.84;;
51450;Laerm;37210;50.058;8.688;2022-07-23T01:05:44;49.89;45.07;67.44;;
51450;Laerm;37210;50.058;8.688;2022-07-23T01:08:12;49.84;44.07;64.89;;
51450;Laerm;37210;50.058;8.688;2022-07-23T01:10:40;49.25;44.80;57.72;;
51450;Laerm;37210;50.058;8.688;2022-07-23T01:13:09;52.25;46.69;59.94;;
51450;Laerm;37210;50.058;8.688;2022-07-23T01:15:38;49.90;45.30;57.15;;
51450;Laerm;37210;50.058;8.688;2022-07-23T01:18:06;49.97;44.35;62.49;;
51450;Laerm;37210;50.058;8.688;2022-07-23T01:20:36;46.42;43.72;54.74;;
51450;Laerm;37210;50.058;8.688;2022-07-23T01:23:05;46.70;43.29;55.38;;
51450;Laerm;37210;50.058;8.688;2022-07-23T01:25:33;47.02;44.07;57.85;;
51450;Laerm;37210;50.058;8.688;2022-07-23T01:28:02;47.27;41.96;58.78;;
51450;Laerm;37210;50.058;8.688;2022-07-23T01:30:30;49.36;43.81;63.16;;
51450;Laerm;37210;50.058;8.688;2022-07-23T01:32:58;51.34;44.83;59.55;;
51450;Laerm;37210;50.058;8.688;2022-07-23T01:35:26;53.09;46.52;69.39;;
51450;Laerm;37210;50.058;8.688;2022-07-23T01:37:57;61.18;50.99;73.70;;
51450;Laerm;37210;50.058;8.688;2022-07-23T01:40:26;64.95;55.98;77.08;;
51450;Laerm;37210;50.058;8.688;2022-07-23T01:42:55;62.22;53.22;73.57;;
51450;Laerm;37210;50.058;8.688;2022-07-23T01:45:23;58.26;50.52;67.13;;
51450;Laerm;37210;50.058;8.688;2022-07-23T01:47:51;53.06;47.20;59.94;;
51450;Laerm;37210;50.058;8.688;2022-07-23T01:50:19;52.08;46.64;63.31;;
51450;Laerm;37210;50.058;8.688;2022-07-23T01:53:05;53.15;45.69;62.65;;
51450;Laerm;37210;50.058;8.688;2022-07-23T01:55:37;53.16;47.10;60.47;;
51450;Laerm;37210;50.058;8.688;2022-07-23T01:58:04;52.06;46.71;59.08;;
51450;Laerm;37210;50.058;8.688;2022-07-23T02:00:32;51.45;46.48;57.92;;
51450;Laerm;37210;50.058;8.688;2022-07-23T02:03:00;51.71;47.18;60.22;;
51450;Laerm;37210;50.058;8.688;2022-07-23T02:05:28;51.40;46.78;57.47;;
51450;Laerm;37210;50.058;8.688;2022-07-23T02:07:56;49.26;43.39;57.31;;
51450;Laerm;37210;50.058;8.688;2022-07-23T02:10:23;47.46;44.03;66.78;;
51450;Laerm;37210;50.058;8.688;2022-07-23T02:12:52;46.98;43.94;53.52;;
51450;Laerm;37210;50.058;8.688;2022-07-23T02:15:20;46.45;43.39;54.04;;
51450;Laerm;37210;50.058;8.688;2022-07-23T02:17:48;46.15;42.88;54.71;;
51450;Laerm;37210;50.058;8.688;2022-07-23T02:20:15;45.37;42.82;58.56;;
51450;Laerm;37210;50.058;8.688;2022-07-23T02:22:43;43.85;42.09;50.33;;
51450;Laerm;37210;50.058;8.688;2022-07-23T02:25:11;43.59;41.82;50.96;;
51450;Laerm;37210;50.058;8.688;2022-07-23T02:27:38;43.24;40.80;52.96;;
51450;Laerm;37210;50.058;8.688;2022-07-23T02:30:08;44.23;41.46;49.20;;
51450;Laerm;37210;50.058;8.688;2022-07-23T02:32:35;48.01;43.49;55.09;;
51450;Laerm;37210;50.058;8.688;2022-07-23T02:35:03;51.41;45.45;58.48;;
51450;Laerm;37210;50.058;8.688;2022-07-23T02:37:31;52.10;46.18;59.50;;
51450;Laerm;37210;50.058;8.688;2022-07-23T02:39:59;51.81;47.02;58.63;;
51450;Laerm;37210;50.058;8.688;2022-07-23T02:42:27;51.93;46.48;58.57;;
51450;Laerm;37210;50.058;8.688;2022-07-23T02:44:57;52.16;47.57;58.91;;
51450;Laerm;37210;50.058;8.688;2022-07-23T02:47:26;51.70;46.91;58.01;;
51450;Laerm;37210;50.058;8.688;2022-07-23T02:49:53;50.02;45.23;63.74;;
51450;Laerm;37210;50.058;8.688;2022-07-23T02:52:20;50.50;46.18;65.33;;
51450;Laerm;37210;50.058;8.688;2022-07-23T02:54:48;51.05;47.30;58.75;;
51450;Laerm;37210;50.058;8.688;2022-07-23T02:57:16;50.86;45.94;57.45;;
51450;Laerm;37210;50.058;8.688;2022-07-23T02:59:43;50.55;46.48;57.00;;
51450;Laerm;37210;50.058;8.688;2022-07-23T03:02:10;50.35;46.33;56.10;;
51450;Laerm;37210;50.058;8.688;2022-07-23T03:04:39;51.41;46.43;58.24;;
51450;Laerm;37210;50.058;8.688;2022-07-23T03:07:08;51.88;47.48;58.51;;
51450;Laerm;37210;50.058;8.688;2022-07-23T03:09:35;51.12;46.48;57.42;;
51450;Laerm;37210;50.058;8.688;2022-07-23T03:12:05;50.08;45.75;55.36;;
51450;Laerm;37210;50.058;8.688;2022-07-23T03:14:34;51.86;46.82;61.44;;
51450;Laerm;37210;50.058;8.688;2022-07-23T03:17:01;51.51;46.87;61.14;;
51450;Laerm;37210;50.058;8.688;2022-07-23T03:19:28;52.32;47.48;61.80;;
51450;Laerm;37210;50.058;8.688;2022-07-23T03:21:58;53.62;47.93;61.29;;
51450;Laerm;37210;50.058;8.688;2022-07-23T03:24:25;53.99;49.35;65.84;;
51450;Laerm;37210;50.058;8.688;2022-07-23T03:27:14;52.28;47.55;57.92;;
51450;Laerm;37210;50.058;8.688;2022-07-23T03:29:41;51.28;47.70;56.46;;
51450;Laerm;37210;50.058;8.688;2022-07-23T03:32:11;49.43;45.97;55.35;;
51450;Laerm;37210;50.058;8.688;2022-07-23T03:34:38;50.76;46.15;61.81;;
51450;Laerm;37210;50.058;8.688;2022-07-23T03:37:07;50.26;46.52;56.84;;
51450;Laerm;37210;50.058;8.688;2022-07-23T03:39:36;50.50;46.50;56.97;;
51450;Laerm;37210;50.058;8.688;2022-07-23T03:42:03;49.68;45.78;59.12;;
51450;Laerm;37210;50.058;8.688;2022-07-23T03:44:31;50.45;45.54;57.88;;
51450;Laerm;37210;50.058;8.688;2022-07-23T03:46:58;51.93;47.74;59.34;;
51450;Laerm;37210;50.058;8.688;2022-07-23T03:49:25;52.23;47.42;61.09;;
51450;Laerm;37210;50.058;8.688;2022-07-23T03:51:52;51.51;47.40;58.12;;
51450;Laerm;37210;50.058;8.688;2022-07-23T03:54:21;49.78;45.57;59.49;;
51450;Laerm;37210;50.058;8.688;2022-07-23T03:56:48;51.25;45.83;60.30;;
51450;Laerm;37210;50.058;8.688;2022-07-23T03:59:16;53.25;48.73;59.74;;
51450;Laerm;37210;50.058;8.688;2022-07-23T04:01:44;53.24;46.66;60.21;;
51450;Laerm;37210;50.058;8.688;2022-07-23T04:04:11;53.96;47.93;72.06;;
51450;Laerm;37210;50.058;8.688;2022-07-23T04:06:40;52.26;47.84;58.21;;
51450;Laerm;37210;50.058;8.688;2022-07-23T04:09:07;52.16;47.04;60.00;;
51450;Laerm;37210;50.058;8.688;2022-07-23T04:11:36;52.98;48.52;61.20;;
51450;Laerm;37210;50.058;8.688;2022-07-23T04:14:04;54.15;49.41;62.03;;
51450;Laerm;37210;50.058;8.688;2022-07-23T04:16:31;54.39;50.44;62.14;;
51450;Laerm;37210;50.058;8.688;2022-07-23T04:18:59;52.54;48.08;63.80;;
51450;Laerm;37210;50.058;8.688;2022-07-23T04:21:34;51.42;45.99;60.56;;
51450;Laerm;37210;50.058;8.688;2022-07-23T04:24:02;52.60;47.83;64.54;;
51450;Laerm;37210;50.058;8.688;2022-07-23T04:26:29;53.73;47.74;60.95;;
51450;Laerm;37210;50.058;8.688;2022-07-23T04:28:58;53.00;48.45;59.12;;
51450;Laerm;37210;50.058;8.688;2022-07-23T04:31:25;52.60;48.21;59.53;;
51450;Laerm;37210;50.058;8.688;2022-07-23T04:33:53;54.87;48.81;63.93;;
51450;Laerm;37210;50.058;8.688;2022-07-23T04:36:20;54.74;49.82;65.17;;
51450;Laerm;37210;50.058;8.688;2022-07-23T04:38:48;56.00;49.67;66.07;;
51450;Laerm;37210;50.058;8.688;2022-07-23T04:41:15;55.51;48.40;65.62;;
51450;Laerm;37210;50.058;8.688;2022-07-23T04:43:45;55.32;49.67;62.10;;
51450;Laerm;37210;50.058;8.688;2022-07-23T04:46:14;52.30;47.91;62.88;;
51450;Laerm;37210;50.058;8.688;2022-07-23T04:48:46;51.58;46.97;61.49;;
51450;Laerm;37210;50.058;8.688;2022-07-23T04:51:13;51.71;46.05;70.44;;
51450;Laerm;37210;50.058;8.688;2022-07-23T04:53:41;51.14;47.08;66.01;;
51450;Laerm;37210;50.058;8.688;2022-07-23T04:56:08;49.66;45.77;56.81;;
51450;Laerm;37210;50.058;8.688;2022-07-23T04:58:35;56.97;46.87;70.26;;
51450;Laerm;37210;50.058;8.688;2022-07-23T05:01:03;51.34;45.36;62.34;;
51450;Laerm;37210;50.058;8.688;2022-07-23T05:03:34;49.78;46.25;56.45;;
51450;Laerm;37210;50.058;8.688;2022-07-23T05:06:01;51.99;45.54;63.94;;
51450;Laerm;37210;50.058;8.688;2022-07-23T05:08:29;55.29;46.05;70.84;;
51450;Laerm;37210;50.058;8.688;2022-07-23T05:10:58;50.05;45.54;65.11;;
51450;Laerm;37210;50.058;8.688;2022-07-23T05:13:25;51.36;46.59;67.92;;
51450;Laerm;37210;50.058;8.688;2022-07-23T05:15:53;52.00;47.59;63.79;;
51450;Laerm;37210;50.058;8.688;2022-07-23T05:18:21;52.95;48.07;61.02;;
51450;Laerm;37210;50.058;8.688;2022-07-23T05:20:50;50.27;45.91;59.79;;
51450;Laerm;37210;50.058;8.688;2022-07-23T05:23:20;49.78;45.89;57.73;;
51450;Laerm;37210;50.058;8.688;2022-07-23T05:25:48;49.75;44.87;56.65;;
51450;Laerm;37210;50.058;8.688;2022-07-23T05:28:16;60.03;44.19;76.26;;
51450;Laerm;37210;50.058;8.688;2022-07-23T05:30:44;51.37;45.01;74.82;;
51450;Laerm;37210;50.058;8.688;2022-07-23T05:33:15;50.58;45.36;64.49;;
51450;Laerm;37210;50.058;8.688;2022-07-23T05:35:43;51.27;46.23;66.33;;
51450;Laerm;37210;50.058;8.688;2022-07-23T05:38:28;51.00;46.71;60.40;;
51450;Laerm;37210;50.058;8.688;2022-07-23T05:40:58;53.00;48.15;63.02;;
51450;Laerm;37210;50.058;8.688;2022-07-23T05:43:26;52.75;47.81;73.78;;
51450;Laerm;37210;50.058;8.688;2022-07-23T05:45:55;53.54;48.31;63.14;;
51450;Laerm;37210;50.058;8.688;2022-07-23T05:48:22;57.31;49.56;68.53;;
51450;Laerm;37210;50.058;8.688;2022-07-23T05:51:10;52.68;47.14;71.48;;
51450;Laerm;37210;50.058;8.688;2022-07-23T05:53:38;54.45;47.96;79.36;;
51450;Laerm;37210;50.058;8.688;2022-07-23T05:56:09;51.87;46.82;65.47;;
51450;Laerm;37210;50.058;8.688;2022-07-23T05:58:37;52.91;48.00;59.62;;
51450;Laerm;37210;50.058;8.688;2022-07-23T06:01:05;53.77;48.87;68.69;;
51450;Laerm;37210;50.058;8.688;2022-07-23T06:03:40;53.27;48.84;65.44;;
51450;Laerm;37210;50.058;8.688;2022-07-23T06:06:08;53.26;48.43;65.57;;
51450;Laerm;37210;50.058;8.688;2022-07-23T06:08:36;53.69;48.54;71.85;;
51450;Laerm;37210;50.058;8.688;2022-07-23T06:11:05;53.37;47.90;64.85;;
51450;Laerm;37210;50.058;8.688;2022-07-23T06:13:32;53.06;49.39;61.53;;
51450;Laerm;37210;50.058;8.688;2022-07-23T06:15:59;60.87;47.76;77.29;;
51450;Laerm;37210;50.058;8.688;2022-07-23T06:18:26;52.37;48.02;64.68;;
51450;Laerm;37210;50.058;8.688;2022-07-23T06:20:54;51.88;48.08;70.27;;
51450;Laerm;37210;50.058;8.688;2022-07-23T06:23:22;51.69;45.54;74.87;;
51450;Laerm;37210;50.058;8.688;2022-07-23T06:26:04;51.93;47.00;68.02;;
51450;Laerm;37210;50.058;8.688;2022-07-23T06:28:38;52.37;48.29;59.64;;
51450;Laerm;37210;50.058;8.688;2022-07-23T06:31:06;52.38;47.18;60.96;;
51450;Laerm;37210;50.058;8.688;2022-07-23T06:33:36;50.84;47.10;64.56;;
51450;Laerm;37210;50.058;8.688;2022-07-23T06:36:04;52.72;48.88;67.55;;
51450;Laerm;37210;50.058;8.688;2022-07-23T06:38:32;53.98;49.64;65.95;;
51450;Laerm;37210;50.058;8.688;2022-07-23T06:40:59;54.35;49.65;68.25;;
51450;Laerm;37210;50.058;8.688;2022-07-23T06:43:30;54.74;48.71;76.74;;
51450;Laerm;37210;50.058;8.688;2022-07-23T06:45:58;53.73;48.25;67.77;;
51450;Laerm;37210;50.058;8.688;2022-07-23T06:48:31;54.94;49.81;66.25;;
51450;Laerm;37210;50.058;8.688;2022-07-23T06:51:00;55.58;49.40;69.61;;
51450;Laerm;37210;50.058;8.688;2022-07-23T06:53:27;53.96;49.36;65.14;;
51450;Laerm;37210;50.058;8.688;2022-07-23T06:55:55;60.41;49.84;77.38;;
51450;Laerm;37210;50.058;8.688;2022-07-23T06:58:22;53.23;48.16;68.12;;
51450;Laerm;37210;50.058;8.688;2022-07-23T07:00:50;58.44;48.08;73.21;;
51450;Laerm;37210;50.058;8.688;2022-07-23T07:03:19;58.83;47.81;72.65;;
51450;Laerm;37210;50.058;8.688;2022-07-23T07:05:46;52.41;48.39;62.49;;
51450;Laerm;37210;50.058;8.688;2022-07-23T07:08:15;53.49;49.72;63.18;;
51450;Laerm;37210;50.058;8.688;2022-07-23T07:10:43;63.18;48.78;79.09;;
51450;Laerm;37210;50.058;8.688;2022-07-23T07:13:10;53.55;48.52;68.66;;
51450;Laerm;37210;50.058;8.688;2022-07-23T07:15:37;52.51;48.73;59.75;;
51450;Laerm;37210;50.058;8.688;2022-07-23T07:18:05;60.14;46.87;76.31;;
51450;Laerm;37210;50.058;8.688;2022-07-23T07:20:33;60.88;48.00;75.98;;
51450;Laerm;37210;50.058;8.688;2022-07-23T07:23:00;53.62;47.55;62.87;;
51450;Laerm;37210;50.058;8.688;2022-07-23T07:25:27;52.97;47.76;68.40;;
51450;Laerm;37210;50.058;8.688;2022-07-23T07:27:54;59.68;46.40;74.64;;
51450;Laerm;37210;50.058;8.688;2022-07-23T07:30:22;49.57;45.45;69.86;;
51450;Laerm;37210;50.058;8.688;2022-07-23T07:32:49;54.16;48.74;64.56;;
51450;Laerm;37210;50.058;8.688;2022-07-23T07:35:18;54.57;49.72;67.71;;
51450;Laerm;37210;50.058;8.688;2022-07-23T07:37:45;54.58;48.98;68.78;;
51450;Laerm;37210;50.058;8.688;2022-07-23T07:40:12;54.71;49.89;67.29;;
51450;Laerm;37210;50.058;8.688;2022-07-23T07:42:45;53.86;49.84;61.83;;
51450;Laerm;37210;50.058;8.688;2022-07-23T07:45:13;52.71;47.98;64.01;;
51450;Laerm;37210;50.058;8.688;2022-07-23T07:47:41;53.71;48.63;63.57;;
51450;Laerm;37210;50.058;8.688;2022-07-23T07:50:09;61.37;48.26;76.51;;
51450;Laerm;37210;50.058;8.688;2022-07-23T07:52:38;57.49;48.21;71.10;;
51450;Laerm;37210;50.058;8.688;2022-07-23T07:55:08;52.82;46.57;64.12;;
51450;Laerm;37210;50.058;8.688;2022-07-23T07:57:36;51.77;47.79;63.50;;
51450;Laerm;37210;50.058;8.688;2022-07-23T08:00:05;53.39;47.76;62.89;;
51450;Laerm;37210;50.058;8.688;2022-07-23T08:02:45;55.17;49.08;71.07;;
51450;Laerm;37210;50.058;8.688;2022-07-23T08:05:13;53.15;48.21;68.51;;
51450;Laerm;37210;50.058;8.688;2022-07-23T08:07:42;61.22;47.46;74.98;;
51450;Laerm;37210;50.058;8.688;2022-07-23T08:12:48;54.36;48.63;73.67;;
51450;Laerm;37210;50.058;8.688;2022-07-23T08:15:18;53.37;48.39;72.11;;
51450;Laerm;37210;50.058;8.688;2022-07-23T08:17:46;62.42;47.28;77.33;;
51450;Laerm;37210;50.058;8.688;2022-07-23T08:20:18;51.18;46.50;60.93;;
51450;Laerm;37210;50.058;8.688;2022-07-23T08:22:50;60.84;46.97;77.06;;
51450;Laerm;37210;50.058;8.688;2022-07-23T08:25:21;52.04;45.75;59.10;;
51450;Laerm;37210;50.058;8.688;2022-07-23T08:27:48;60.92;46.45;76.93;;
51450;Laerm;37210;50.058;8.688;2022-07-23T08:30:16;52.64;46.76;61.38;;
51450;Laerm;37210;50.058;8.688;2022-07-23T08:32:48;61.70;48.18;76.76;;
51450;Laerm;37210;50.058;8.688;2022-07-23T08:35:16;61.46;50.23;73.76;;
51450;Laerm;37210;50.058;8.688;2022-07-23T08:37:43;57.07;45.99;72.19;;
51450;Laerm;37210;50.058;8.688;2022-07-23T08:40:12;58.13;46.18;75.99;;
51450;Laerm;37210;50.058;8.688;2022-07-23T08:42:39;63.57;46.84;84.78;;
51450;Laerm;37210;50.058;8.688;2022-07-23T08:45:07;61.30;47.08;76.48;;
51450;Laerm;37210;50.058;8.688;2022-07-23T08:47:36;53.65;45.27;66.35;;
51450;Laerm;37210;50.058;8.688;2022-07-23T08:50:10;50.38;45.04;63.72;;
51450;Laerm;37210;50.058;8.688;2022-07-23T08:52:38;51.96;44.76;63.15;;
51450;Laerm;37210;50.058;8.688;2022-07-23T08:55:07;56.73;45.14;72.62;;
51450;Laerm;37210;50.058;8.688;2022-07-23T08:57:36;60.74;46.10;81.22;;
51450;Laerm;37210;50.058;8.688;2022-07-23T09:00:05;60.67;45.60;76.06;;
51450;Laerm;37210;50.058;8.688;2022-07-23T09:02:39;61.52;46.48;78.30;;
51450;Laerm;37210;50.058;8.688;2022-07-23T09:05:07;62.81;46.52;80.63;;
51450;Laerm;37210;50.058;8.688;2022-07-23T09:07:34;56.06;47.54;69.06;;
51450;Laerm;37210;50.058;8.688;2022-07-23T09:10:10;62.41;48.03;77.30;;
51450;Laerm;37210;50.058;8.688;2022-07-23T09:12:39;62.60;47.06;78.96;;
51450;Laerm;37210;50.058;8.688;2022-07-23T09:15:09;64.53;48.54;77.90;;
51450;Laerm;37210;50.058;8.688;2022-07-23T09:17:39;54.83;47.61;66.55;;
51450;Laerm;37210;50.058;8.688;2022-07-23T09:20:11;65.01;49.91;79.40;;
51450;Laerm;37210;50.058;8.688;2022-07-23T09:22:40;61.64;49.32;79.93;;
51450;Laerm;37210;50.058;8.688;2022-07-23T09:25:10;59.39;46.10;85.92;;
51450;Laerm;37210;50.058;8.688;2022-07-23T09:27:51;63.10;48.81;78.22;;
51450;Laerm;37210;50.058;8.688;2022-07-23T09:30:31;52.96;47.14;66.16;;
51450;Laerm;37210;50.058;8.688;2022-07-23T09:33:15;55.10;45.63;70.42;;
51450;Laerm;37210;50.058;8.688;2022-07-23T09:35:45;52.26;46.43;64.31;;
51450;Laerm;37210;50.058;8.688;2022-07-23T09:38:12;63.57;47.38;78.86;;
51450;Laerm;37210;50.058;8.688;2022-07-23T09:40:39;58.50;47.95;71.47;;
51450;Laerm;37210;50.058;8.688;2022-07-23T09:43:08;53.26;45.51;66.20;;
51450;Laerm;37210;50.058;8.688;2022-07-23T09:45:35;63.84;46.89;81.07;;
51450;Laerm;37210;50.058;8.688;2022-07-23T09:48:12;54.65;46.59;72.61;;
51450;Laerm;37210;50.058;8.688;2022-07-23T09:50:40;60.83;48.66;77.79;;
51450;Laerm;37210;50.058;8.688;2022-07-23T09:53:08;61.59;49.19;75.39;;
51450;Laerm;37210;50.058;8.688;2022-07-23T09:55:36;61.15;48.87;75.76;;
51450;Laerm;37210;50.058;8.688;2022-07-23T09:58:06;59.95;46.20;76.08;;
51450;Laerm;37210;50.058;8.688;2022-07-23T10:00:36;61.60;44.94;80.27;;
51450;Laerm;37210;50.058;8.688;2022-07-23T10:03:06;62.73;50.13;82.65;;
51450;Laerm;37210;50.058;8.688;2022-07-23T10:05:56;61.58;48.57;82.22;;
51450;Laerm;37210;50.058;8.688;2022-07-23T10:08:31;63.05;45.27;77.31;;
51450;Laerm;37210;50.058;8.688;2022-07-23T10:11:18;59.71;46.38;73.43;;
51450;Laerm;37210;50.058;8.688;2022-07-23T10:13:53;57.54;44.90;70.91;;
51450;Laerm;37210;50.058;8.688;2022-07-23T10:16:47;59.35;45.01;74.05;;
51450;Laerm;37210;50.058;8.688;2022-07-23T10:19:15;61.52;44.62;77.04;;
51450;Laerm;37210;50.058;8.688;2022-07-23T10:21:46;61.72;45.97;78.36;;
51450;Laerm;37210;50.058;8.688;2022-07-23T10:24:25;62.28;47.02;75.90;;
51450;Laerm;37210;50.058;8.688;2022-07-23T10:27:04;62.28;48.03;77.65;;
51450;Laerm;37210;50.058;8.688;2022-07-23T10:29:43;59.51;44.43;77.74;;
51450;Laerm;37210;50.058;8.688;2022-07-23T10:32:23;62.71;46.45;79.16;;
51450;Laerm;37210;50.058;8.688;2022-07-23T10:35:06;63.87;46.30;82.15;;
51450;Laerm;37210;50.058;8.688;2022-07-23T10:37:38;57.87;47.20;72.83;;
51450;Laerm;37210;50.058;8.688;2022-07-23T10:40:12;60.68;48.83;75.23;;
51450;Laerm;37210;50.058;8.688;2022-07-23T10:42:40;53.81;48.81;62.91;;
51450;Laerm;37210;50.058;8.688;2022-07-23T10:45:26;53.33;49.30;66.43;;
51450;Laerm;37210;50.058;8.688;2022-07-23T10:48:11;62.49;48.87;81.52;;
51450;Laerm;37210;50.058;8.688;2022-07-23T10:50:38;59.54;47.28;74.19;;
51450;Laerm;37210;50.058;8.688;2022-07-23T10:53:11;53.61;45.86;66.69;;
51450;Laerm;37210;50.058;8.688;2022-07-23T10:55:42;66.61;46.23;81.61;;
51450;Laerm;37210;50.058;8.688;2022-07-23T10:58:09;51.69;45.33;66.83;;
51450;Laerm;37210;50.058;8.688;2022-07-23T11:00:40;59.31;44.76;78.11;;
51450;Laerm;37210;50.058;8.688;2022-07-23T11:06:03;65.57;45.83;80.93;;
51450;Laerm;37210;50.058;8.688;2022-07-23T11:08:31;58.10;45.80;77.63;;
51450;Laerm;37210;50.058;8.688;2022-07-23T11:11:09;60.22;45.01;78.80;;
51450;Laerm;37210;50.058;8.688;2022-07-23T11:16:16;59.80;46.25;77.33;;
51450;Laerm;37210;50.058;8.688;2022-07-23T11:19:06;60.53;47.02;83.45;;
51450;Laerm;37210;50.058;8.688;2022-07-23T11:21:43;61.44;46.64;75.01;;
51450;Laerm;37210;50.058;8.688;2022-07-23T11:24:12;60.98;45.63;76.29;;
51450;Laerm;37210;50.058;8.688;2022-07-23T11:26:45;50.17;44.83;63.32;;
51450;Laerm;37210;50.058;8.688;2022-07-23T11:29:41;59.17;45.66;72.89;;
51450;Laerm;37210;50.058;8.688;2022-07-23T11:32:22;54.41;48.12;69.20;;
51450;Laerm;37210;50.058;8.688;2022-07-23T11:34:51;58.78;45.57;76.72;;
51450;Laerm;37210;50.058;8.688;2022-07-23T11:37:33;57.92;46.43;71.40;;
51450;Laerm;37210;50.058;8.688;2022-07-23T11:40:02;62.67;45.39;78.08;;
51450;Laerm;37210;50.058;8.688;2022-07-23T11:42:30;60.22;45.60;73.70;;
51450;Laerm;37210;50.058;8.688;2022-07-23T11:44:57;57.12;45.33;72.98;;
51450;Laerm;37210;50.058;8.688;2022-07-23T11:47:26;62.49;45.17;76.77;;
51450;Laerm;37210;50.058;8.688;2022-07-23T11:49:55;61.35;44.97;81.93;;
51450;Laerm;37210;50.058;8.688;2022-07-23T11:52:23;54.50;45.17;77.74;;
51450;Laerm;37210;50.058;8.688;2022-07-23T11:54:54;64.96;44.31;82.63;;
51450;Laerm;37210;50.058;8.688;2022-07-23T11:57:25;63.39;43.49;79.11;;
51450;Laerm;37210;50.058;8.688;2022-07-23T11:59:55;64.06;44.94;81.05;;
51450;Laerm;37210;50.058;8.688;2022-07-23T12:02:23;62.05;45.07;80.34;;
51450;Laerm;37210;50.058;8.688;2022-07-23T12:04:52;60.74;46.80;80.68;;
51450;Laerm;37210;50.058;8.688;2022-07-23T12:07:40;60.30;46.50;76.62;;
51450;Laerm;37210;50.058;8.688;2022-07-23T12:10:18;50.80;45.48;62.29;;
51450;Laerm;37210;50.058;8.688;2022-07-23T12:12:48;61.40;43.99;85.57;;
51450;Laerm;37210;50.058;8.688;2022-07-23T12:15:18;59.24;44.19;75.02;;
51450;Laerm;37210;50.058;8.688;2022-07-23T12:17:48;57.95;44.56;74.01;;
51450;Laerm;37210;50.058;8.688;2022-07-23T12:20:17;51.50;43.81;64.71;;
51450;Laerm;37210;50.058;8.688;2022-07-23T12:22:50;50.61;43.39;63.91;;
51450;Laerm;37210;50.058;8.688;2022-07-23T12:25:21;55.22;43.54;72.42;;
51450;Laerm;37210;50.058;8.688;2022-07-23T12:27:59;54.23;43.39;67.56;;
51450;Laerm;37210;50.058;8.688;2022-07-23T12:30:30;50.13;43.24;67.88;;
51450;Laerm;37210;50.058;8.688;2022-07-23T12:33:00;51.48;43.68;62.15;;
51450;Laerm;37210;50.058;8.688;2022-07-23T12:35:35;63.92;43.86;78.54;;
51450;Laerm;37210;50.058;8.688;2022-07-23T12:38:05;61.97;43.34;80.40;;
51450;Laerm;37210;50.058;8.688;2022-07-23T12:40:35;54.71;45.14;68.45;;
51450;Laerm;37210;50.058;8.688;2022-07-23T12:43:05;62.83;43.49;78.16;;
