sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T00:00:33;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T00:02:59;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T00:05:25;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T00:07:51;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T00:10:17;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T00:12:43;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T00:15:10;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T00:17:36;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T00:20:02;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T00:22:28;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T00:24:55;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T00:27:22;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T00:29:47;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T00:32:14;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T00:34:41;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T00:37:06;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T00:39:32;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T00:41:58;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T00:44:26;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T00:46:56;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T00:49:24;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T00:51:51;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T00:54:18;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T00:56:45;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T00:59:12;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T01:01:39;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T01:04:04;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T01:06:34;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T01:09:03;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T01:11:29;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T01:13:55;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T01:16:21;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T01:18:47;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T01:21:13;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T01:23:42;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T01:26:08;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T01:28:34;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T01:31:00;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T01:33:31;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T01:35:57;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T01:38:24;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T01:40:50;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T01:43:16;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T01:45:42;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T01:48:10;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T01:50:38;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T01:53:18;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T01:55:44;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T01:58:11;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T02:00:37;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T02:03:03;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T02:05:30;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T02:07:59;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T02:10:26;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T02:12:52;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T02:15:18;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T02:17:44;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T02:20:11;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T02:22:38;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T02:25:05;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T02:27:31;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T02:29:57;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T02:32:23;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T02:34:50;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T02:37:17;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T02:39:43;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T02:42:09;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T02:44:36;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T02:47:03;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T02:49:29;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T02:51:55;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T02:54:21;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T02:56:47;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T02:59:13;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T03:01:39;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T03:04:06;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T03:06:32;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T03:08:58;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T03:11:24;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T03:13:49;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T03:16:15;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T03:18:41;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T03:21:08;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T03:23:34;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T03:26:00;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T03:28:26;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T03:30:52;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T03:33:20;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T03:35:46;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T03:38:20;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T03:40:46;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T03:43:12;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T03:45:38;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T03:48:04;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T03:50:30;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T03:52:56;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T03:55:22;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T03:57:48;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T04:00:14;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T04:02:41;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T04:05:09;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T04:07:35;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T04:10:01;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T04:12:27;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T04:14:53;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T04:17:19;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T04:19:45;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T04:22:14;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T04:24:41;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T04:27:08;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T04:29:34;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T04:32:01;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T04:34:27;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T04:36:53;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T04:39:19;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T04:41:46;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T04:44:13;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T04:46:39;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T04:49:07;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T04:51:33;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T04:53:59;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T04:56:26;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T04:58:52;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T05:01:18;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T05:03:45;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T05:06:11;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T05:08:37;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T05:11:03;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T05:13:29;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T05:15:55;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T05:18:21;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T05:20:48;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T05:23:18;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T05:25:44;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T05:28:11;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T05:30:37;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T05:33:07;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T05:35:34;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T05:38:23;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T05:40:49;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T05:43:15;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T05:45:41;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T05:48:07;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T05:50:41;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T05:53:20;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T05:55:58;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T05:58:24;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T06:00:51;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T06:03:17;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T06:05:43;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T06:08:09;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T06:10:35;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T06:13:02;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T06:15:28;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T06:17:55;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T06:20:22;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T06:22:48;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T06:25:14;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T06:27:42;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T06:30:08;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T06:32:37;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T06:35:03;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T06:37:29;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T06:39:55;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T06:42:21;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T06:44:55;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T06:47:22;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T06:49:48;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T06:52:14;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T06:54:40;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T06:57:06;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T06:59:32;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T07:01:59;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T07:04:24;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T07:06:50;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T07:09:16;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T07:11:43;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T07:14:09;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T07:16:35;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T07:19:01;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T07:21:27;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T07:23:52;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T07:26:18;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T07:28:44;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T07:31:10;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T07:33:36;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T07:36:02;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T07:38:28;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T07:40:54;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T07:43:20;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T07:45:46;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T07:48:12;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T07:50:38;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T07:53:04;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T07:55:30;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T07:57:56;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T08:00:22;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T08:02:52;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T08:05:20;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T08:07:46;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T08:10:12;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T08:15:06;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T08:17:32;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T08:19:58;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T08:22:24;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T08:24:50;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T08:27:16;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T08:29:42;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T08:32:07;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T08:34:33;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T08:36:59;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T08:39:25;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T08:41:51;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T08:44:17;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T08:46:44;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T08:49:10;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T08:51:36;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T08:54:02;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T08:56:28;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T08:58:54;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T09:01:20;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T09:03:46;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T09:06:12;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T09:08:41;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T09:11:12;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T09:13:41;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T09:16:13;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T09:21:43;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T09:24:10;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T09:26:39;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T09:29:09;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T09:34:18;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T09:36:44;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T09:39:11;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T09:41:46;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T09:44:16;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T09:46:44;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T09:54:30;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T09:57:03;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T09:59:32;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T10:02:00;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T10:04:28;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T10:07:13;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T10:09:58;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T10:12:56;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T10:15:41;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T10:18:10;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T10:20:36;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T10:23:17;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T10:28:55;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T10:31:31;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T10:37:07;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T10:39:37;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T10:42:14;25.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T10:44:47;26.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T10:47:28;27.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T10:50:29;27.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T10:53:15;27.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T10:55:46;27.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T10:58:21;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T11:00:48;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T11:03:34;26.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T11:06:05;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T11:08:31;26.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T11:32:05;27.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T11:34:42;28.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T11:37:10;28.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T11:39:38;28.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T11:42:06;27.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T11:44:37;27.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T11:47:10;27.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T11:49:38;27.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T11:52:11;27.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T11:54:57;27.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T11:57:31;28.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T12:00:11;28.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T12:02:46;28.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T12:05:15;28.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T12:07:42;28.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T12:10:20;28.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T12:12:54;28.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T12:15:24;28.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T12:17:51;28.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T12:20:22;29.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T12:22:50;29.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T12:25:21;29.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T12:28:03;29.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T12:30:33;29.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T12:32:59;29.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T12:35:35;28.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T12:38:05;28.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T12:40:41;28.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T12:43:11;28.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T12:45:48;28.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T12:48:39;28.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T12:51:07;28.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T12:53:42;28.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T12:56:14;28.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T12:58:51;28.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T13:06:25;27.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T13:08:51;27.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T13:11:17;27.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T13:13:43;27.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T13:16:09;28.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T13:18:35;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T13:21:01;27.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T13:23:28;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T13:25:54;27.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T13:28:21;27.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T13:30:48;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T13:33:23;28.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T13:35:50;28.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T13:38:17;28.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T13:40:45;28.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T13:43:13;28.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T13:45:40;28.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T13:48:08;28.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T13:50:35;28.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T13:53:06;27.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T13:55:33;27.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T13:57:59;28.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T14:00:27;28.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T14:02:53;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T14:05:20;28.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T14:07:46;28.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T14:10:13;27.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T14:12:39;27.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T14:15:06;27.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T14:17:32;27.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T14:19:58;27.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T14:22:25;27.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T14:24:51;27.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T14:27:17;27.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T14:29:43;27.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T14:32:09;27.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T14:34:35;27.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T14:37:01;27.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T14:39:27;27.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T14:41:53;27.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T14:44:19;27.81
