sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61815;PMS5003;57055;-35.296;149.168;2022-07-23T00:01:58;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T00:04:27;6;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T00:06:56;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T00:09:25;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T00:11:54;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T00:14:22;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T00:16:51;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T00:19:20;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T00:21:49;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T00:24:18;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T00:26:46;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T00:29:15;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T00:31:44;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T00:34:15;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T00:36:44;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T00:39:13;5;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T00:41:42;5;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T00:44:19;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T00:46:50;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T00:49:21;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T00:51:51;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T00:54:22;4;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T00:56:53;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T00:59:23;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T01:01:51;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T01:04:20;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T01:06:49;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T01:09:19;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T01:11:48;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T01:14:21;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T01:16:50;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T01:19:19;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T01:21:50;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T01:24:20;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T01:26:50;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T01:29:19;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T01:31:50;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T01:34:19;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T01:36:48;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T01:39:17;2;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T01:41:46;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T01:44:15;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T01:46:45;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T01:49:14;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T01:51:44;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T01:54:12;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T01:56:41;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T01:59:10;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T02:01:38;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T02:04:08;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T02:06:37;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T02:09:06;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T02:11:36;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T02:14:06;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T02:16:36;2;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T02:19:05;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T02:21:34;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T02:24:04;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T02:26:33;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T02:29:03;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T02:31:33;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T02:34:02;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T02:36:31;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T02:39:01;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T02:41:31;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T02:44:00;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T02:46:30;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T02:48:59;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T02:51:29;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T02:53:58;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T02:56:28;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T02:58:57;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T03:01:27;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T03:03:56;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T03:06:26;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T03:08:55;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T03:11:25;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T03:13:55;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T03:16:25;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T03:18:54;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T03:21:23;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T03:23:52;2;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T03:26:21;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T03:28:50;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T03:31:19;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T03:33:48;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T03:36:17;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T03:38:46;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T03:41:15;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T03:43:44;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T03:46:13;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T03:48:43;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T03:51:12;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T03:53:42;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T03:56:11;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T03:58:40;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T04:01:09;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T04:03:39;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T04:06:09;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T04:08:38;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T04:11:08;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T04:13:37;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T04:16:08;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T04:18:37;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T04:21:07;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T04:23:36;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T04:26:05;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T04:28:35;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T04:31:04;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T04:33:34;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T04:36:03;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T04:38:33;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T04:41:02;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T04:43:32;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T04:46:01;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T04:48:31;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T04:51:00;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T04:53:30;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T04:56:00;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T04:58:29;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T05:00:59;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T05:03:28;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T05:05:58;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T05:08:27;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T05:10:57;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T05:13:26;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T05:15:57;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T05:18:26;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T05:20:56;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T05:23:25;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T05:25:54;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T05:28:23;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T05:30:51;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T05:33:21;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T05:35:50;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T05:38:18;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T05:40:48;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T05:43:16;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T05:45:45;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T05:48:14;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T05:50:43;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T05:53:13;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T05:55:42;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T05:58:12;2;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T06:00:41;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T06:03:10;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T06:05:39;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T06:08:08;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T06:10:36;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T06:13:05;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T06:15:34;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T06:18:04;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T06:20:33;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T06:23:03;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T06:25:32;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T06:28:02;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T06:30:31;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T06:33:01;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T06:35:30;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T06:38:00;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T06:40:29;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T06:42:57;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T06:45:26;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T06:47:56;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T06:50:25;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T06:52:55;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T06:55:23;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T06:57:53;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T07:00:22;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T07:02:51;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T07:05:22;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T07:07:51;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T07:10:21;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T07:12:50;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T07:15:19;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T07:17:49;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T07:20:18;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T07:22:47;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T07:25:17;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T07:27:46;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T07:30:15;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T07:32:45;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T07:35:14;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T07:37:43;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T07:40:12;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T07:42:44;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T07:45:14;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T07:47:44;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T07:50:13;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T07:52:43;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T07:55:12;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T07:57:41;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T08:00:10;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T08:02:42;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T08:05:12;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T08:07:42;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T08:10:11;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T08:12:41;3;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T08:15:11;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T08:17:42;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T08:20:13;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T08:22:47;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T08:25:20;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T08:27:51;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T08:30:20;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T08:32:51;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T08:35:23;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T08:37:53;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T08:40:23;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T08:42:55;3;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T08:45:25;2;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T08:47:57;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T08:50:27;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T08:52:56;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T08:55:28;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T08:57:57;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T09:00:29;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T09:02:58;2;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T09:05:28;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T09:08:13;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T09:10:46;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T09:13:26;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T09:15:59;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T09:18:32;2;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T09:21:37;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T09:24:09;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T09:26:41;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T09:29:12;3;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T09:31:50;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T09:34:22;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T09:36:54;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T09:39:26;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T09:41:57;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T09:44:41;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T09:47:10;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T09:49:41;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T09:52:28;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T09:55:00;5;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T09:57:33;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T10:00:04;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T10:02:35;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T10:05:08;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T10:07:37;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T10:10:12;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T10:12:43;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T10:15:14;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T10:17:47;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T10:20:17;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T10:22:55;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T10:25:36;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T10:28:18;4;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T10:31:02;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T10:33:46;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T10:36:28;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T10:39:10;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T10:41:46;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T10:44:16;3;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T10:46:58;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T10:49:30;2;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T10:52:20;3;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T10:54:53;4;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T10:57:25;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T11:00:27;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T11:03:00;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T11:05:40;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T11:08:14;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T11:10:51;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T11:13:30;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T11:16:11;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T11:18:59;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T11:21:49;3;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T11:24:24;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T11:26:55;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T11:29:43;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T11:32:31;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T11:35:37;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T11:38:08;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T11:40:44;4;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T11:43:15;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T11:45:45;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T11:48:17;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T11:50:47;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T11:53:25;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T11:56:02;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T11:58:33;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T12:01:03;4;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T12:03:32;4;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T12:06:01;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T12:08:31;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T12:11:00;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T12:13:29;6;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T12:16:00;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T12:18:28;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T12:21:02;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T12:23:32;5;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T12:26:02;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T12:28:32;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T12:31:01;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T12:33:31;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T12:36:03;5;5;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T12:38:37;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T12:41:08;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T12:43:38;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T12:46:09;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T12:48:40;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T12:51:21;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T12:53:53;3;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T12:56:26;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T12:58:58;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T13:01:32;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T13:04:03;7;6;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T13:06:35;5;5;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T13:09:07;5;5;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T13:11:37;6;6;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T13:14:07;5;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T13:16:36;6;6;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T13:19:06;6;5;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T13:21:35;6;6;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T13:24:04;7;7;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T13:26:34;8;8;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T13:29:04;7;7;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T13:31:34;8;6;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T13:34:04;5;5;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T13:36:34;5;5;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T13:39:04;6;6;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T13:41:33;6;6;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T13:44:02;6;6;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T13:46:32;6;6;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T13:49:02;6;5;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T13:51:30;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T13:53:59;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T13:56:28;6;6;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T13:58:58;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T14:01:27;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T14:03:57;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T14:06:25;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T14:08:54;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T14:11:23;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T14:13:52;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T14:16:21;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T14:18:50;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T14:21:18;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T14:23:47;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T14:26:16;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T14:28:45;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T14:31:14;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T14:33:43;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T14:36:12;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T14:38:40;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T14:41:09;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T14:43:38;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T14:46:07;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T14:48:37;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T14:51:06;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T14:53:34;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T14:56:04;2;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T14:58:33;3;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-23T15:01:03;1;1;
