sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T00:00:38;99436.16;;;27.43;42.95
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T00:03:22;99447.31;;;27.43;43.03
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T00:06:06;99429.75;;;27.43;43.03
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T00:08:51;99429.75;;;27.43;43.04
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T00:11:38;99426.97;;;27.43;43.24
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T00:14:22;99422.50;;;27.42;43.23
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T00:17:06;99429.75;;;27.43;42.98
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T00:19:50;99425.31;;;27.42;43.24
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T00:22:35;99419.72;;;27.42;43.00
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T00:25:19;99416.94;;;27.42;43.03
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T00:28:07;99408.56;;;27.42;42.95
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T00:30:51;99408.56;;;27.42;43.09
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T00:33:35;99401.06;;;27.42;43.40
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T00:36:19;99397.13;;;27.43;43.39
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T00:39:04;99409.09;;;27.44;43.11
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T00:41:48;99397.13;;;27.43;43.10
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T00:44:35;99413.56;;;27.45;43.34
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T00:47:19;99412.44;;;27.46;42.83
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T00:50:04;99421.63;;;27.46;43.38
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T00:52:50;99412.97;;;27.48;42.91
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T00:55:35;99400.97;;;27.47;43.34
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T00:58:20;99393.44;;;27.48;43.41
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T01:01:07;99393.44;;;27.48;42.88
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T01:03:51;99399.03;;;27.48;42.93
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T01:06:37;99394.28;;;27.48;43.09
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T01:09:22;99394.28;;;27.48;43.29
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T01:12:07;99385.91;;;27.48;43.12
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T01:14:55;99386.75;;;27.49;42.85
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T01:17:45;99389.53;;;27.49;43.26
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T01:20:30;99393.97;;;27.50;43.13
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T01:23:17;99393.44;;;27.48;42.81
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T01:26:07;99391.81;;;27.47;43.14
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T01:28:52;99386.22;;;27.47;43.16
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T01:31:36;99384.56;;;27.46;43.01
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T01:34:20;99388.47;;;27.45;43.15
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T01:37:04;99393.22;;;27.44;42.88
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T01:39:52;99380.38;;;27.43;43.11
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T01:42:36;99375.13;;;27.42;42.72
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T01:45:21;99388.22;;;27.41;42.82
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T01:48:07;99374.59;;;27.39;43.11
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T01:50:55;99365.38;;;27.39;43.08
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T01:53:51;99370.16;;;27.38;42.85
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T01:56:38;99376.25;;;27.41;42.53
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T01:59:22;99369.63;;;27.36;42.90
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T02:02:06;99381.88;;;27.35;42.72
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T02:04:54;99383.84;;;27.35;42.71
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T02:07:40;99386.63;;;27.35;42.68
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T02:10:27;99389.41;;;27.35;43.16
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T02:13:14;99384.69;;;27.35;42.92
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T02:15:58;99371.88;;;27.34;43.20
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T02:18:43;99361.53;;;27.35;42.93
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T02:21:27;99365.16;;;27.35;42.78
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T02:24:11;99405.34;;;27.34;43.21
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T02:26:56;99426.78;;;27.34;42.95
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T02:29:43;99396.41;;;27.32;43.16
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T02:32:28;99385.25;;;27.32;42.75
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T02:35:12;99367.69;;;27.32;42.71
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T02:37:56;99378.00;;;27.31;42.73
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T02:40:42;99397.50;;;27.31;42.69
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T02:43:26;99379.69;;;27.32;42.80
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T02:46:13;99388.31;;;27.31;42.70
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T02:48:57;99400.31;;;27.31;42.77
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T02:51:41;99396.69;;;27.31;42.97
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T02:54:26;99404.22;;;27.30;42.94
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T02:57:10;99380.25;;;27.29;42.98
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T02:59:56;99398.94;;;27.29;42.93
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T03:02:43;99408.97;;;27.30;43.16
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T03:05:27;99418.44;;;27.29;42.92
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T03:08:11;99408.13;;;27.29;43.20
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T03:10:58;99415.97;;;27.27;43.21
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T03:13:43;99411.22;;;27.28;43.21
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T03:16:27;99418.75;;;27.27;43.07
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T03:19:13;99409.53;;;27.27;42.79
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T03:21:59;99417.09;;;27.26;43.03
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T03:24:44;99409.53;;;27.27;43.05
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T03:27:44;99390.34;;;27.25;42.80
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T03:30:29;99397.59;;;27.26;43.24
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T03:33:14;99401.50;;;27.25;43.32
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T03:36:01;99401.50;;;27.25;43.30
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T03:38:47;99398.69;;;27.25;43.32
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T03:41:31;99390.66;;;27.24;43.06
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T03:44:15;99393.44;;;27.24;43.20
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T03:46:59;99399.81;;;27.24;43.03
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T03:49:43;99397.34;;;27.23;43.31
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T03:52:30;99403.75;;;27.23;43.12
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T03:55:14;99414.88;;;27.23;43.01
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T03:58:00;99401.25;;;27.22;43.26
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T04:00:44;99390.91;;;27.22;42.88
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T04:03:29;99391.75;;;27.23;42.81
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T04:06:13;99385.34;;;27.22;43.02
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T04:09:00;99383.69;;;27.21;43.28
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T04:11:45;99390.38;;;27.20;42.89
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T04:14:30;99394.00;;;27.21;43.35
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T04:17:14;99399.88;;;27.19;43.25
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T04:19:58;99401.53;;;27.20;43.01
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T04:22:48;99392.38;;;27.20;43.07
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T04:25:35;99399.88;;;27.19;43.32
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T04:28:20;99409.88;;;27.20;43.03
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T04:31:04;99406.56;;;27.18;43.08
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T04:33:51;99411.34;;;27.18;43.14
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T04:36:35;99411.34;;;27.18;43.09
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T04:39:19;99405.75;;;27.18;43.26
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T04:42:06;99410.81;;;27.16;43.00
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T04:44:50;99408.81;;;27.16;43.37
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T04:47:34;99404.41;;;27.15;42.91
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T04:50:18;99408.28;;;27.14;43.32
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T04:53:04;99411.06;;;27.14;43.07
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T04:55:48;99414.16;;;27.13;43.18
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T04:58:35;99423.38;;;27.13;43.28
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T05:01:19;99413.31;;;27.12;43.05
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T05:04:04;99417.25;;;27.11;43.22
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T05:06:51;99419.75;;;27.13;43.32
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T05:09:35;99404.97;;;27.12;43.26
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T05:12:20;99401.38;;;27.12;43.49
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T05:15:07;99367.94;;;27.12;43.07
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T05:17:52;99369.03;;;27.11;43.34
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T05:20:36;99389.38;;;27.11;43.27
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T05:23:21;99396.91;;;27.11;43.14
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T05:26:06;99394.13;;;27.11;43.60
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T05:28:51;99386.59;;;27.11;43.23
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T05:31:38;99391.34;;;27.11;43.91
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T05:34:22;99388.25;;;27.12;43.49
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T05:37:06;99387.13;;;27.13;43.83
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T05:39:50;99391.56;;;27.14;43.35
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T05:42:35;99393.25;;;27.15;43.67
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T05:45:20;99391.31;;;27.16;43.82
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T05:48:08;99389.31;;;27.16;43.53
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T05:51:01;99392.09;;;27.16;43.97
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T05:53:47;99394.63;;;27.18;43.72
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T05:56:36;99405.75;;;27.18;43.70
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T05:59:20;99406.56;;;27.18;43.66
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T06:02:04;99408.25;;;27.19;43.85
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T06:04:52;99411.03;;;27.19;43.45
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T06:07:45;99406.56;;;27.18;43.81
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T06:10:30;99406.56;;;27.18;43.67
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T06:13:17;99407.41;;;27.19;43.89
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T06:16:02;99404.94;;;27.17;43.70
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T06:18:46;99411.34;;;27.18;43.94
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T06:21:33;99417.72;;;27.18;43.73
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T06:24:17;99414.41;;;27.16;43.94
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T06:27:03;99408.56;;;27.18;44.02
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T06:29:49;99413.28;;;27.17;43.74
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T06:32:33;99412.75;;;27.15;43.58
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T06:35:18;99408.59;;;27.13;43.58
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T06:38:04;99412.25;;;27.08;44.16
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T06:40:49;99407.28;;;27.05;44.02
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T06:43:33;99415.91;;;27.04;44.12
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T06:46:17;99415.69;;;27.00;44.15
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T06:49:02;99424.09;;;26.95;44.46
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T06:51:47;99421.38;;;26.90;44.28
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T06:54:33;99423.59;;;26.88;43.99
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T06:57:18;99416.09;;;26.89;44.35
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T07:00:04;99426.09;;;26.90;44.01
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T07:02:49;99420.53;;;26.90;44.48
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T07:05:33;99428.34;;;26.88;44.52
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T07:08:17;99433.69;;;26.84;44.15
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T07:11:04;99432.00;;;26.83;44.21
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T07:13:49;99442.34;;;26.83;44.13
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T07:16:33;99437.03;;;26.81;44.34
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T07:19:17;99445.38;;;26.81;44.42
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T07:22:01;99443.75;;;26.80;44.26
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T07:24:45;99452.41;;;26.79;44.34
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T07:27:32;99456.28;;;26.78;44.74
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T07:30:16;99467.44;;;26.78;44.86
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T07:33:00;99480.50;;;26.77;44.62
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T07:35:44;99473.31;;;26.76;44.88
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T07:38:29;99472.47;;;26.76;44.78
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T07:41:13;99469.69;;;26.76;44.59
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T07:43:59;99474.41;;;26.75;44.40
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T07:46:43;99473.59;;;26.75;44.98
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T07:49:27;99471.91;;;26.74;44.74
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T07:52:11;99474.72;;;26.74;44.73
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T07:54:55;99481.13;;;26.74;44.60
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T07:57:40;99482.75;;;26.75;44.78
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T08:00:27;99488.31;;;26.75;44.97
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T08:03:11;99483.06;;;26.74;44.95
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T08:05:56;99491.72;;;26.72;44.81
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T08:08:39;99497.28;;;26.72;44.57
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T08:11:24;99494.50;;;26.72;44.59
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T08:14:08;99488.34;;;26.70;44.57
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T08:16:55;99491.69;;;26.67;44.38
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T08:19:39;99491.16;;;26.65;44.40
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T08:22:23;99492.84;;;26.66;44.76
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T08:25:08;99493.94;;;26.65;44.27
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T08:27:53;99496.72;;;26.65;44.49
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T08:30:39;99498.97;;;26.63;44.21
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T08:33:27;99500.38;;;26.60;44.46
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T08:36:11;99502.34;;;26.60;44.18
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T08:38:55;99506.31;;;26.49;44.06
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T08:41:39;99509.78;;;26.31;44.38
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T08:44:24;99503.38;;;26.30;44.32
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T08:47:09;99511.97;;;26.34;44.25
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T08:49:56;99519.47;;;26.38;44.06
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T08:52:42;99510.56;;;26.41;44.25
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T08:55:26;99507.47;;;26.43;44.28
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T08:58:11;99510.81;;;26.45;44.13
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T09:00:56;99506.38;;;26.44;43.96
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T09:03:41;99507.78;;;26.36;44.23
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T09:06:28;99512.25;;;26.37;43.94
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T09:09:19;99510.81;;;26.40;44.19
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T09:12:08;99508.59;;;26.42;44.03
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T09:14:54;99509.16;;;26.44;44.20
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T09:17:39;99506.38;;;26.44;43.99
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T09:20:25;99508.00;;;26.45;43.84
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T09:23:11;99499.69;;;26.40;43.85
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T09:25:55;99503.91;;;26.37;43.82
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T09:28:51;99508.88;;;26.40;44.18
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T09:31:46;99514.19;;;26.42;43.82
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T09:34:33;99509.41;;;26.42;43.78
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T09:37:19;99505.00;;;26.41;44.18
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T09:40:09;99511.47;;;26.22;44.47
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T09:42:57;99512.09;;;26.04;44.57
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T09:45:41;99511.59;;;25.92;44.60
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T09:48:25;99522.19;;;25.84;44.96
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T09:51:09;99520.53;;;25.83;44.86
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T09:53:53;99517.16;;;25.87;44.78
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T09:56:43;99511.91;;;25.90;44.32
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T09:59:29;99519.91;;;25.97;44.27
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T10:02:14;99513.25;;;25.98;44.67
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T10:05:19;99526.06;;;25.89;44.66
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T10:08:40;99512.50;;;25.77;44.38
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T10:11:55;99513.63;;;25.71;44.49
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T10:15:03;99522.50;;;25.78;44.03
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T10:17:49;99516.94;;;25.78;44.28
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T10:20:33;99521.13;;;25.70;44.24
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T10:23:24;99514.44;;;25.76;44.00
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T10:26:24;99510.25;;;25.79;43.83
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T10:29:36;99515.28;;;25.72;44.25
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T10:32:43;99501.91;;;25.74;44.23
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T10:35:40;99498.84;;;25.80;44.22
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T10:38:37;99511.91;;;25.85;43.68
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T10:41:33;99520.28;;;25.75;43.87
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T10:44:22;99515.88;;;25.59;43.10
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T10:47:07;99517.84;;;25.53;43.35
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T10:50:20;99509.53;;;25.48;42.87
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T10:53:11;99515.91;;;25.49;42.88
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T10:55:57;99501.44;;;25.57;42.55
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T10:58:47;99509.75;;;25.62;42.51
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T11:01:38;99507.81;;;25.67;42.44
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T11:04:48;99509.72;;;25.77;42.45
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T11:07:34;99494.41;;;25.79;42.85
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T11:10:32;99508.03;;;25.81;42.98
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T11:13:46;99497.72;;;25.87;42.94
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T11:16:49;99506.59;;;25.89;42.50
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T11:23:03;99484.63;;;25.92;42.72
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T11:25:47;99492.69;;;25.94;42.62
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T11:28:32;99497.44;;;25.88;42.48
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T11:31:17;99496.59;;;25.88;42.15
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T11:34:27;99500.78;;;25.85;42.36
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T11:37:36;99494.91;;;25.92;41.98
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T11:40:22;99496.84;;;25.96;41.82
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T11:43:09;99485.97;;;26.00;41.47
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T11:45:58;99490.44;;;26.01;41.48
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T11:48:44;99495.72;;;26.02;40.88
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T11:51:31;99490.97;;;26.03;40.95
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T11:54:15;99483.47;;;26.08;41.20
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T11:57:00;99492.06;;;26.12;40.74
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T11:59:48;99496.78;;;26.11;41.09
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T12:02:35;99490.69;;;26.09;40.63
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T12:05:22;99498.22;;;26.09;40.84
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T12:08:09;99488.72;;;26.10;40.91
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T12:10:54;99487.63;;;26.11;40.49
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T12:13:38;99488.19;;;26.13;40.43
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T12:16:22;99483.16;;;26.15;40.61
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T12:19:06;99486.19;;;26.18;40.83
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T12:21:50;99485.63;;;26.21;40.82
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T12:24:55;99484.47;;;26.27;40.51
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T12:27:40;99484.72;;;26.31;40.24
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T12:30:28;99486.38;;;26.32;40.11
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T12:33:21;99485.56;;;26.31;40.12
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T12:36:09;99482.50;;;26.33;39.88
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T12:38:53;99481.91;;;26.36;40.22
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T12:41:55;99485.22;;;26.38;39.51
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T12:44:39;99491.34;;;26.40;39.44
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T12:47:23;99485.75;;;26.45;39.60
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T12:50:07;99481.03;;;26.45;39.96
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T12:53:02;99475.94;;;26.52;39.65
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T12:55:48;99484.81;;;26.59;39.54
65293;BME280;51897;51.46913986;9.89430460;2022-07-23T12:58:45;99480.09;;;26.60;39.26
