sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2022-07-23T00:00:18;22;22;
57623;PMS7003;43448;52.264;20.644;2022-07-23T00:10:18;19;18;
57623;PMS7003;43448;52.264;20.644;2022-07-23T00:20:18;26;24;
57623;PMS7003;43448;52.264;20.644;2022-07-23T00:30:18;29;23;
57623;PMS7003;43448;52.264;20.644;2022-07-23T00:40:18;25;22;
57623;PMS7003;43448;52.264;20.644;2022-07-23T00:50:18;21;21;
57623;PMS7003;43448;52.264;20.644;2022-07-23T01:00:18;24;21;
57623;PMS7003;43448;52.264;20.644;2022-07-23T01:10:18;28;25;
57623;PMS7003;43448;52.264;20.644;2022-07-23T01:20:18;28;22;
57623;PMS7003;43448;52.264;20.644;2022-07-23T01:30:18;24;21;
57623;PMS7003;43448;52.264;20.644;2022-07-23T01:40:18;30;23;
57623;PMS7003;43448;52.264;20.644;2022-07-23T01:50:18;30;24;
57623;PMS7003;43448;52.264;20.644;2022-07-23T02:00:18;25;22;
57623;PMS7003;43448;52.264;20.644;2022-07-23T02:10:18;25;21;
57623;PMS7003;43448;52.264;20.644;2022-07-23T02:20:18;25;23;
57623;PMS7003;43448;52.264;20.644;2022-07-23T02:30:18;24;24;
57623;PMS7003;43448;52.264;20.644;2022-07-23T02:40:18;20;19;
57623;PMS7003;43448;52.264;20.644;2022-07-23T02:50:18;21;21;
57623;PMS7003;43448;52.264;20.644;2022-07-23T03:00:18;32;23;
57623;PMS7003;43448;52.264;20.644;2022-07-23T03:10:18;25;21;
57623;PMS7003;43448;52.264;20.644;2022-07-23T03:20:18;24;22;
57623;PMS7003;43448;52.264;20.644;2022-07-23T03:30:18;28;24;
57623;PMS7003;43448;52.264;20.644;2022-07-23T03:40:18;23;20;
57623;PMS7003;43448;52.264;20.644;2022-07-23T03:50:18;25;22;
57623;PMS7003;43448;52.264;20.644;2022-07-23T04:00:18;25;25;
57623;PMS7003;43448;52.264;20.644;2022-07-23T04:10:18;22;22;
57623;PMS7003;43448;52.264;20.644;2022-07-23T04:20:18;22;19;
57623;PMS7003;43448;52.264;20.644;2022-07-23T04:30:18;21;21;
57623;PMS7003;43448;52.264;20.644;2022-07-23T04:40:18;27;24;
57623;PMS7003;43448;52.264;20.644;2022-07-23T04:50:18;23;20;
57623;PMS7003;43448;52.264;20.644;2022-07-23T05:00:18;26;22;
57623;PMS7003;43448;52.264;20.644;2022-07-23T05:10:18;24;23;
57623;PMS7003;43448;52.264;20.644;2022-07-23T05:20:18;25;25;
57623;PMS7003;43448;52.264;20.644;2022-07-23T05:30:18;27;26;
57623;PMS7003;43448;52.264;20.644;2022-07-23T05:40:18;26;23;
57623;PMS7003;43448;52.264;20.644;2022-07-23T05:50:18;27;25;
57623;PMS7003;43448;52.264;20.644;2022-07-23T06:00:18;26;23;
57623;PMS7003;43448;52.264;20.644;2022-07-23T06:10:19;26;25;
57623;PMS7003;43448;52.264;20.644;2022-07-23T06:20:19;26;24;
57623;PMS7003;43448;52.264;20.644;2022-07-23T06:30:18;31;27;
57623;PMS7003;43448;52.264;20.644;2022-07-23T06:40:19;26;22;
57623;PMS7003;43448;52.264;20.644;2022-07-23T06:50:18;30;29;
57623;PMS7003;43448;52.264;20.644;2022-07-23T07:00:19;25;19;
57623;PMS7003;43448;52.264;20.644;2022-07-23T07:10:19;19;18;
57623;PMS7003;43448;52.264;20.644;2022-07-23T07:20:19;22;18;
57623;PMS7003;43448;52.264;20.644;2022-07-23T07:30:19;19;19;
57623;PMS7003;43448;52.264;20.644;2022-07-23T07:40:19;20;16;
57623;PMS7003;43448;52.264;20.644;2022-07-23T07:50:19;17;15;
57623;PMS7003;43448;52.264;20.644;2022-07-23T08:00:19;21;18;
57623;PMS7003;43448;52.264;20.644;2022-07-23T08:10:19;16;16;
57623;PMS7003;43448;52.264;20.644;2022-07-23T08:20:19;18;17;
57623;PMS7003;43448;52.264;20.644;2022-07-23T08:30:19;21;17;
57623;PMS7003;43448;52.264;20.644;2022-07-23T08:40:19;19;18;
57623;PMS7003;43448;52.264;20.644;2022-07-23T08:50:19;20;16;
57623;PMS7003;43448;52.264;20.644;2022-07-23T09:00:19;18;17;
57623;PMS7003;43448;52.264;20.644;2022-07-23T09:10:19;20;17;
57623;PMS7003;43448;52.264;20.644;2022-07-23T09:20:19;19;17;
57623;PMS7003;43448;52.264;20.644;2022-07-23T09:30:19;19;17;
57623;PMS7003;43448;52.264;20.644;2022-07-23T09:40:19;21;19;
57623;PMS7003;43448;52.264;20.644;2022-07-23T09:50:19;25;17;
57623;PMS7003;43448;52.264;20.644;2022-07-23T10:00:19;19;19;
57623;PMS7003;43448;52.264;20.644;2022-07-23T10:10:19;22;20;
57623;PMS7003;43448;52.264;20.644;2022-07-23T10:20:19;26;21;
57623;PMS7003;43448;52.264;20.644;2022-07-23T10:30:20;24;21;
57623;PMS7003;43448;52.264;20.644;2022-07-23T10:40:20;21;20;
57623;PMS7003;43448;52.264;20.644;2022-07-23T10:50:20;22;21;
57623;PMS7003;43448;52.264;20.644;2022-07-23T11:00:20;27;22;
57623;PMS7003;43448;52.264;20.644;2022-07-23T11:10:31;32;25;
57623;PMS7003;43448;52.264;20.644;2022-07-23T11:20:20;26;21;
57623;PMS7003;43448;52.264;20.644;2022-07-23T11:30:37;25;21;
57623;PMS7003;43448;52.264;20.644;2022-07-23T11:40:19;22;19;
57623;PMS7003;43448;52.264;20.644;2022-07-23T11:50:22;27;24;
57623;PMS7003;43448;52.264;20.644;2022-07-23T12:00:20;25;22;
57623;PMS7003;43448;52.264;20.644;2022-07-23T12:10:20;26;21;
57623;PMS7003;43448;52.264;20.644;2022-07-23T12:20:20;27;24;
57623;PMS7003;43448;52.264;20.644;2022-07-23T12:30:21;23;21;
57623;PMS7003;43448;52.264;20.644;2022-07-23T12:40:21;29;23;
57623;PMS7003;43448;52.264;20.644;2022-07-23T12:50:36;30;27;
57623;PMS7003;43448;52.264;20.644;2022-07-23T13:00:19;25;22;
57623;PMS7003;43448;52.264;20.644;2022-07-23T13:10:19;21;21;
57623;PMS7003;43448;52.264;20.644;2022-07-23T13:20:19;24;22;
57623;PMS7003;43448;52.264;20.644;2022-07-23T13:30:19;23;22;
57623;PMS7003;43448;52.264;20.644;2022-07-23T13:40:20;23;21;
57623;PMS7003;43448;52.264;20.644;2022-07-23T13:50:19;22;20;
57623;PMS7003;43448;52.264;20.644;2022-07-23T14:00:19;28;26;
57623;PMS7003;43448;52.264;20.644;2022-07-23T14:10:20;24;22;
